createdAt,value
2023-04-02T00:01:24.185Z,15.15
2023-04-02T00:03:59.589Z,15.17
2023-04-02T00:06:32.991Z,15.17
2023-04-02T00:09:13.232Z,15.18
2023-04-02T00:11:50.037Z,15.17
2023-04-02T00:14:31.127Z,15.18
2023-04-02T00:17:01.959Z,15.15
2023-04-02T00:19:52.288Z,15.16
2023-04-02T00:22:32.302Z,15.13
2023-04-02T00:25:07.750Z,15.12
2023-04-02T00:27:36.568Z,15.14
2023-04-02T00:30:05.217Z,15.11
2023-04-02T00:32:35.350Z,15.12
2023-04-02T00:35:04.809Z,15.11
2023-04-02T00:37:39.126Z,15.09
2023-04-02T00:40:30.593Z,15.15
2023-04-02T00:43:01.122Z,15.14
2023-04-02T00:45:31.976Z,15.16
2023-04-02T00:48:13.987Z,15.15
2023-04-02T00:50:44.254Z,15.15
2023-04-02T00:53:28.546Z,15.15
2023-04-02T00:56:01.370Z,15.11
2023-04-02T00:58:35.498Z,15.04
2023-04-02T01:01:04.694Z,15.02
2023-04-02T01:03:36.958Z,15.00
2023-04-02T01:06:15.464Z,14.95
2023-04-02T01:09:35.965Z,14.93
2023-04-02T01:12:29.853Z,14.89
2023-04-02T01:15:06.183Z,14.88
2023-04-02T01:18:31.320Z,14.87
2023-04-02T01:21:43.919Z,14.83
2023-04-02T01:24:13.952Z,14.81
2023-04-02T01:26:57.906Z,14.88
2023-04-02T01:29:42.145Z,14.89
2023-04-02T01:32:14.783Z,14.86
2023-04-02T01:34:46.573Z,14.89
2023-04-02T01:37:36.713Z,14.91
2023-04-02T01:40:19.494Z,14.90
2023-04-02T01:43:32.721Z,14.87
2023-04-02T01:46:23.406Z,14.82
2023-04-02T01:48:53.978Z,14.86
2023-04-02T01:51:33.477Z,14.94
2023-04-02T01:54:06.086Z,14.91
2023-04-02T01:56:35.585Z,14.91
2023-04-02T01:59:06.005Z,14.89
2023-04-02T02:01:49.224Z,14.88
2023-04-02T02:04:18.276Z,14.90
2023-04-02T02:06:47.311Z,14.87
2023-04-02T02:09:30.340Z,14.94
2023-04-02T02:12:00.241Z,14.90
2023-04-02T02:14:31.273Z,14.91
2023-04-02T02:17:02.462Z,14.93
2023-04-02T02:19:43.716Z,14.93
2023-04-02T02:22:35.644Z,14.89
2023-04-02T02:25:13.568Z,14.87
2023-04-02T02:27:47.072Z,14.88
2023-04-02T02:30:34.498Z,14.88
2023-04-02T02:33:34.136Z,14.89
2023-04-02T02:36:30.851Z,14.83
2023-04-02T02:39:43.359Z,14.78
2023-04-02T02:42:19.638Z,14.77
2023-04-02T02:44:51.281Z,14.77
2023-04-02T02:47:26.837Z,14.78
2023-04-02T02:49:59.330Z,14.78
2023-04-02T02:52:34.891Z,14.81
2023-04-02T02:55:16.071Z,14.78
2023-04-02T02:58:23.835Z,14.83
2023-04-02T03:01:06.311Z,14.86
2023-04-02T03:03:36.416Z,14.87
2023-04-02T03:06:13.746Z,14.94
2023-04-02T03:09:04.935Z,14.93
2023-04-02T03:11:56.862Z,14.91
2023-04-02T03:14:59.332Z,14.92
2023-04-02T03:17:45.940Z,14.89
2023-04-02T03:20:20.829Z,14.93
2023-04-02T03:23:23.707Z,14.97
2023-04-02T03:26:40.662Z,14.96
2023-04-02T03:29:27.881Z,14.90
2023-04-02T03:32:14.724Z,14.92
2023-04-02T03:34:57.085Z,14.92
2023-04-02T03:37:38.648Z,14.94
2023-04-02T03:40:24.815Z,14.94
2023-04-02T03:43:12.191Z,14.96
2023-04-02T03:45:45.944Z,14.94
2023-04-02T03:48:40.900Z,14.93
2023-04-02T03:51:27.459Z,14.95
2023-04-02T03:53:56.674Z,14.90
2023-04-02T03:56:39.859Z,14.96
2023-04-02T03:59:44.723Z,14.93
2023-04-02T04:02:47.410Z,14.94
2023-04-02T04:05:32.100Z,14.89
2023-04-02T04:08:14.012Z,14.90
2023-04-02T04:10:43.319Z,14.88
2023-04-02T04:13:22.513Z,14.89
2023-04-02T04:16:06.119Z,14.95
2023-04-02T04:19:10.902Z,14.90
2023-04-02T04:21:39.769Z,14.86
2023-04-02T04:24:25.767Z,14.89
2023-04-02T04:27:13.142Z,14.69
2023-04-02T04:30:24.500Z,14.76
2023-04-02T04:32:59.445Z,14.77
2023-04-02T04:35:40.376Z,14.78
2023-04-02T04:38:40.903Z,14.75
2023-04-02T04:41:19.877Z,14.74
2023-04-02T04:44:17.464Z,14.76
2023-04-02T04:47:31.016Z,14.70
2023-04-02T04:50:28.859Z,14.63
2023-04-02T04:52:57.730Z,14.62
2023-04-02T04:55:40.462Z,14.68
2023-04-02T04:58:42.854Z,14.66
2023-04-02T05:01:50.705Z,14.77
2023-04-02T05:04:41.544Z,14.69
2023-04-02T05:07:36.661Z,14.70
2023-04-02T05:10:38.992Z,14.79
2023-04-02T05:13:40.723Z,14.73
2023-04-02T05:16:36.355Z,14.78
2023-04-02T05:19:44.633Z,14.78
2023-04-02T05:22:30.727Z,14.80
2023-04-02T05:25:33.521Z,14.70
2023-04-02T05:28:37.954Z,14.82
2023-04-02T05:31:20.328Z,14.77
2023-04-02T05:33:50.383Z,14.81
2023-04-02T05:36:32.442Z,14.82
2023-04-02T05:39:02.331Z,14.85
2023-04-02T05:41:46.135Z,14.94
2023-04-02T05:44:35.799Z,14.93
2023-04-02T05:47:18.239Z,14.95
2023-04-02T05:50:05.832Z,14.98
2023-04-02T05:52:48.773Z,14.89
2023-04-02T05:55:18.125Z,14.96
2023-04-02T05:58:13.525Z,14.94
2023-04-02T06:01:15.663Z,14.93
2023-04-02T06:04:02.637Z,14.79
2023-04-02T06:06:41.561Z,14.89
2023-04-02T06:09:37.753Z,14.80
2023-04-02T06:12:31.319Z,14.91
2023-04-02T06:15:01.076Z,14.83
2023-04-02T06:17:43.108Z,14.75
2023-04-02T06:20:16.742Z,14.79
2023-04-02T06:23:01.865Z,14.82
2023-04-02T06:25:40.877Z,14.86
2023-04-02T06:28:19.800Z,14.84
2023-04-02T06:30:59.503Z,14.93
2023-04-02T06:33:29.840Z,14.84
2023-04-02T06:36:00.244Z,14.92
2023-04-02T06:38:34.272Z,14.94
2023-04-02T06:41:21.499Z,14.89
2023-04-02T06:44:22.888Z,14.95
2023-04-02T06:47:40.283Z,14.98
2023-04-02T06:50:26.974Z,15.02
2023-04-02T06:53:06.291Z,15.01
2023-04-02T06:56:01.181Z,15.09
2023-04-02T06:58:31.232Z,15.06
2023-04-02T07:00:59.641Z,15.12
2023-04-02T07:03:34.454Z,15.22
2023-04-02T07:06:16.577Z,15.28
2023-04-02T07:08:45.718Z,15.30
2023-04-02T07:11:21.956Z,15.40
2023-04-02T07:13:52.826Z,15.42
2023-04-02T07:16:27.607Z,15.47
2023-04-02T07:18:58.778Z,15.48
2023-04-02T07:21:28.702Z,15.53
2023-04-02T07:23:57.740Z,15.56
2023-04-02T07:26:28.005Z,15.56
2023-04-02T07:28:57.072Z,15.60
2023-04-02T07:31:28.172Z,15.64
2023-04-02T07:34:00.041Z,15.67
2023-04-02T07:36:29.405Z,15.73
2023-04-02T07:38:57.265Z,15.79
2023-04-02T07:41:26.227Z,15.89
2023-04-02T07:43:54.383Z,16.04
2023-04-02T07:46:22.193Z,16.14
2023-04-02T07:48:49.965Z,16.26
2023-04-02T07:51:26.136Z,16.38
2023-04-02T07:53:57.393Z,16.41
2023-04-02T07:56:25.812Z,16.42
2023-04-02T07:58:53.789Z,16.52
2023-04-02T08:01:26.750Z,16.56
2023-04-02T08:03:57.516Z,16.61
2023-04-02T08:06:25.907Z,16.63
2023-04-02T08:08:54.012Z,16.65
2023-04-02T08:11:21.912Z,16.70
2023-04-02T08:13:49.671Z,16.73
2023-04-02T08:16:17.671Z,16.82
2023-04-02T08:18:47.677Z,16.92
2023-04-02T08:21:16.770Z,16.95
2023-04-02T08:23:44.897Z,16.98
2023-04-02T08:26:20.419Z,17.09
2023-04-02T08:28:48.381Z,17.12
2023-04-02T08:31:17.353Z,17.28
2023-04-02T08:33:45.587Z,17.36
2023-04-02T08:36:18.561Z,17.40
2023-04-02T08:38:46.808Z,17.45
2023-04-02T08:41:27.987Z,17.49
2023-04-02T08:44:36.612Z,17.45
2023-04-02T08:47:09.510Z,17.41
2023-04-02T08:49:59.867Z,17.47
2023-04-02T08:52:38.026Z,17.50
2023-04-02T08:55:27.001Z,17.59
2023-04-02T08:58:13.946Z,17.59
2023-04-02T09:00:45.572Z,17.69
2023-04-02T09:03:47.217Z,17.83
2023-04-02T09:06:19.630Z,17.92
2023-04-02T09:08:50.607Z,17.93
2023-04-02T09:11:21.616Z,17.99
2023-04-02T09:13:58.411Z,18.03
2023-04-02T09:16:48.886Z,18.18
2023-04-02T09:19:23.861Z,18.29
2023-04-02T09:22:17.858Z,18.44
2023-04-02T09:24:55.737Z,18.42
2023-04-02T09:27:31.743Z,18.43
2023-04-02T09:30:23.315Z,18.50
2023-04-02T09:32:51.382Z,18.35
2023-04-02T09:35:33.801Z,18.56
2023-04-02T09:38:08.536Z,18.65
2023-04-02T09:41:06.571Z,18.71
2023-04-02T09:43:37.401Z,18.76
2023-04-02T09:46:18.805Z,18.85
2023-04-02T09:48:53.397Z,18.60
2023-04-02T09:51:28.211Z,18.72
2023-04-02T09:54:12.078Z,18.84
2023-04-02T09:56:58.094Z,18.80
2023-04-02T09:59:27.297Z,18.83
2023-04-02T10:01:54.897Z,18.81
2023-04-02T10:04:44.269Z,18.78
2023-04-02T10:07:44.242Z,18.71
2023-04-02T10:10:44.885Z,18.61
2023-04-02T10:13:45.914Z,18.63
2023-04-02T10:16:33.258Z,18.64
2023-04-02T10:19:27.551Z,18.58
2023-04-02T10:21:57.770Z,18.58
2023-04-02T10:24:28.255Z,18.54
2023-04-02T10:27:22.579Z,18.44
2023-04-02T10:30:16.802Z,18.36
2023-04-02T10:33:27.649Z,18.28
2023-04-02T10:36:23.277Z,18.22
2023-04-02T10:39:27.316Z,18.19
2023-04-02T10:42:46.794Z,18.19
2023-04-02T10:45:47.907Z,18.19
2023-04-02T10:48:34.839Z,18.22
2023-04-02T10:51:37.057Z,18.26
2023-04-02T10:54:47.819Z,18.29
2023-04-02T10:57:43.214Z,18.40
2023-04-02T11:00:11.401Z,18.45
2023-04-02T11:03:08.047Z,18.63
2023-04-02T11:05:56.964Z,18.71
2023-04-02T11:08:29.229Z,18.78
2023-04-02T11:11:27.309Z,18.79
2023-04-02T11:14:19.419Z,18.81
2023-04-02T11:16:50.327Z,18.91
2023-04-02T11:19:18.247Z,18.95
2023-04-02T11:21:58.001Z,18.99
2023-04-02T11:24:30.048Z,19.07
2023-04-02T11:27:11.346Z,19.17
2023-04-02T11:30:05.393Z,19.04
2023-04-02T11:32:39.199Z,19.21
2023-04-02T11:35:30.673Z,19.31
2023-04-02T11:38:04.211Z,19.37
2023-04-02T11:40:49.308Z,19.36
2023-04-02T11:43:33.623Z,19.32
2023-04-02T11:46:06.655Z,19.30
2023-04-02T11:48:36.431Z,19.36
2023-04-02T11:51:22.620Z,19.41
2023-04-02T11:53:55.578Z,19.41
2023-04-02T11:56:53.467Z,19.37
2023-04-02T12:00:23.300Z,19.27
2023-04-02T12:03:38.852Z,19.33
2023-04-02T12:06:30.100Z,19.48
2023-04-02T12:09:27.111Z,19.60
2023-04-02T12:12:23.842Z,19.73
2023-04-02T12:14:56.250Z,19.76
2023-04-02T12:17:39.801Z,19.86
2023-04-02T12:20:10.258Z,19.88
2023-04-02T12:22:48.161Z,19.86
2023-04-02T12:25:18.957Z,19.81
2023-04-02T12:27:47.453Z,19.60
2023-04-02T12:30:23.751Z,19.28
2023-04-02T12:32:52.153Z,18.90
2023-04-02T12:35:36.115Z,18.65
2023-04-02T12:38:04.007Z,18.28
2023-04-02T12:40:32.414Z,18.03
2023-04-02T12:43:00.346Z,17.89
2023-04-02T12:45:33.953Z,17.67
2023-04-02T12:48:06.132Z,17.59
2023-04-02T12:50:34.975Z,17.46
2023-04-02T12:53:03.489Z,17.31
2023-04-02T12:55:33.747Z,17.19
2023-04-02T12:58:01.666Z,17.10
2023-04-02T13:00:32.825Z,16.95
2023-04-02T13:03:06.819Z,16.91
2023-04-02T13:05:48.071Z,16.86
2023-04-02T13:08:30.737Z,16.71
2023-04-02T13:11:01.911Z,16.66
2023-04-02T13:13:43.531Z,16.66
2023-04-02T13:16:17.776Z,16.56
2023-04-02T13:18:50.730Z,16.41
2023-04-02T13:21:28.566Z,16.31
2023-04-02T13:23:56.575Z,16.19
2023-04-02T13:26:27.608Z,16.08
2023-04-02T13:29:02.248Z,15.97
2023-04-02T13:31:32.326Z,15.86
2023-04-02T13:34:00.162Z,15.73
2023-04-02T13:36:29.556Z,15.62
2023-04-02T13:38:57.864Z,15.54
2023-04-02T13:41:30.255Z,15.39
2023-04-02T13:44:01.306Z,15.31
2023-04-02T13:46:34.807Z,15.20
2023-04-02T13:49:04.805Z,15.10
2023-04-02T13:51:46.495Z,15.04
2023-04-02T13:54:41.478Z,14.69
2023-04-02T13:57:09.574Z,14.85
2023-04-02T13:59:37.602Z,14.87
2023-04-02T14:02:21.910Z,14.88
2023-04-02T14:05:00.464Z,14.80
2023-04-02T14:07:51.669Z,14.77
2023-04-02T14:10:43.640Z,14.70
2023-04-02T14:13:28.656Z,14.56
2023-04-02T14:16:35.886Z,14.57
2023-04-02T14:19:21.719Z,14.48
2023-04-02T14:22:11.934Z,14.40
2023-04-02T14:25:58.175Z,14.32
2023-04-02T14:28:42.873Z,14.28
2023-04-02T14:31:38.224Z,14.41
2023-04-02T14:34:16.009Z,14.39
2023-04-02T14:37:14.307Z,14.41
2023-04-02T14:40:17.290Z,14.38
2023-04-02T14:42:54.028Z,14.38
2023-04-02T14:45:33.475Z,14.41
2023-04-02T14:48:13.011Z,14.38
2023-04-02T14:50:43.562Z,14.35
2023-04-02T14:53:37.742Z,14.35
2023-04-02T14:56:08.494Z,14.27
2023-04-02T14:58:46.794Z,14.27
2023-04-02T15:01:37.472Z,14.23
2023-04-02T15:04:18.584Z,14.18
2023-04-02T15:06:56.498Z,14.11
2023-04-02T15:09:54.644Z,14.09
2023-04-02T15:12:25.511Z,14.16
2023-04-02T15:15:14.022Z,14.16
2023-04-02T15:17:41.903Z,14.14
2023-04-02T15:20:18.312Z,14.17
2023-04-02T15:23:09.400Z,14.15
2023-04-02T15:25:50.982Z,14.05
2023-04-02T15:28:40.850Z,13.99
2023-04-02T15:31:15.049Z,13.98
2023-04-02T15:33:49.740Z,14.01
2023-04-02T15:36:33.803Z,14.00
2023-04-02T15:40:03.157Z,13.94
2023-04-02T15:42:39.682Z,13.93
2023-04-02T15:45:07.637Z,13.97
2023-04-02T15:48:06.598Z,14.03
2023-04-02T15:50:46.767Z,14.00
2023-04-02T15:53:35.592Z,13.98
2023-04-02T15:56:08.976Z,13.94
2023-04-02T15:59:13.453Z,13.88
2023-04-02T16:02:16.944Z,13.84
2023-04-02T16:05:08.163Z,13.85
2023-04-02T16:07:52.488Z,13.85
2023-04-02T16:10:42.996Z,13.81
2023-04-02T16:13:32.419Z,13.76
2023-04-02T16:16:21.169Z,13.80
2023-04-02T16:19:16.593Z,13.83
2023-04-02T16:22:11.720Z,13.73
2023-04-02T16:24:39.415Z,13.48
2023-04-02T16:27:35.758Z,13.56
2023-04-02T16:30:50.043Z,13.52
2023-04-02T16:34:09.595Z,13.50
2023-04-02T16:37:04.449Z,13.46
2023-04-02T16:39:53.349Z,13.46
2023-04-02T16:42:54.773Z,13.40
2023-04-02T16:45:41.972Z,13.36
2023-04-02T16:49:24.781Z,13.32
2023-04-02T16:52:23.638Z,13.31
2023-04-02T16:55:24.124Z,13.33
2023-04-02T16:58:52.131Z,13.21
2023-04-02T17:02:02.290Z,13.29
2023-04-02T17:05:05.822Z,13.32
2023-04-02T17:08:03.038Z,13.27
2023-04-02T17:11:05.525Z,13.30
2023-04-02T17:14:06.119Z,13.18
2023-04-02T17:16:46.215Z,13.15
2023-04-02T17:19:18.028Z,13.12
2023-04-02T17:21:51.964Z,13.12
2023-04-02T17:24:39.133Z,13.09
2023-04-02T17:27:30.376Z,13.03
2023-04-02T17:30:23.508Z,12.97
2023-04-02T17:32:55.085Z,12.94
2023-04-02T17:35:34.800Z,12.97
2023-04-02T17:38:34.185Z,12.96
2023-04-02T17:41:28.883Z,12.87
2023-04-02T17:44:52.828Z,12.85
2023-04-02T17:47:30.360Z,12.81
2023-04-02T17:50:28.967Z,12.82
2023-04-02T17:53:28.270Z,12.74
2023-04-02T17:56:32.512Z,12.68
2023-04-02T17:59:13.322Z,12.65
2023-04-02T18:02:02.950Z,12.61
2023-04-02T18:04:46.811Z,12.56
2023-04-02T18:07:41.851Z,12.56
2023-04-02T18:10:42.547Z,12.51
2023-04-02T18:13:58.543Z,12.45
2023-04-02T18:17:01.599Z,12.33
2023-04-02T18:19:50.594Z,12.35
2023-04-02T18:22:31.102Z,12.34
2023-04-02T18:25:31.361Z,12.33
2023-04-02T18:28:22.884Z,12.28
2023-04-02T18:31:16.698Z,12.22
2023-04-02T18:34:02.061Z,12.24
2023-04-02T18:36:40.028Z,12.22
2023-04-02T18:40:10.924Z,12.19
2023-04-02T18:43:33.013Z,12.07
2023-04-02T18:46:36.204Z,12.15
2023-04-02T18:49:42.486Z,12.18
2023-04-02T18:52:17.861Z,12.16
2023-04-02T18:54:55.628Z,12.17
2023-04-02T18:57:30.133Z,12.12
2023-04-02T19:00:06.887Z,12.14
2023-04-02T19:02:47.618Z,12.14
2023-04-02T19:05:36.406Z,12.17
2023-04-02T19:08:11.184Z,12.16
2023-04-02T19:10:44.016Z,12.20
2023-04-02T19:13:18.763Z,12.20
2023-04-02T19:16:42.887Z,12.18
2023-04-02T19:19:39.028Z,12.12
2023-04-02T19:22:18.130Z,12.09
2023-04-02T19:25:07.915Z,12.03
2023-04-02T19:27:55.018Z,12.00
2023-04-02T19:30:57.326Z,11.95
2023-04-02T19:33:42.834Z,11.68
2023-04-02T19:36:40.413Z,11.77
2023-04-02T19:39:36.446Z,11.78
2023-04-02T19:42:23.108Z,11.76
2023-04-02T19:44:53.447Z,11.70
2023-04-02T19:47:24.602Z,11.71
2023-04-02T19:49:52.724Z,11.73
2023-04-02T19:52:21.090Z,11.69
2023-04-02T19:54:51.278Z,11.69
2023-04-02T19:57:19.272Z,11.59
2023-04-02T19:59:47.249Z,11.62
2023-04-02T20:02:14.908Z,11.60
2023-04-02T20:04:42.825Z,11.53
2023-04-02T20:07:10.766Z,11.58
2023-04-02T20:09:38.840Z,11.58
2023-04-02T20:12:07.122Z,11.55
2023-04-02T20:14:38.635Z,11.33
2023-04-02T20:17:06.605Z,11.40
2023-04-02T20:19:34.490Z,11.42
2023-04-02T20:22:02.202Z,11.41
2023-04-02T20:24:30.050Z,11.36
2023-04-02T20:26:58.622Z,11.39
2023-04-02T20:29:28.081Z,11.40
2023-04-02T20:32:01.310Z,11.41
2023-04-02T20:34:30.343Z,11.48
2023-04-02T20:36:58.134Z,11.48
2023-04-02T20:39:25.978Z,11.53
2023-04-02T20:41:53.750Z,11.50
2023-04-02T20:44:21.834Z,11.58
2023-04-02T20:46:49.826Z,11.57
2023-04-02T20:49:17.932Z,11.58
2023-04-02T20:51:47.340Z,11.57
2023-04-02T20:54:17.600Z,11.51
2023-04-02T20:56:45.445Z,11.59
2023-04-02T20:59:13.200Z,11.60
2023-04-02T21:01:41.007Z,11.59
2023-04-02T21:04:09.188Z,11.57
2023-04-02T21:06:39.290Z,11.56
2023-04-02T21:09:14.563Z,11.56
2023-04-02T21:11:43.414Z,11.55
2023-04-02T21:14:11.802Z,11.58
2023-04-02T21:16:41.188Z,11.59
2023-04-02T21:19:10.119Z,11.55
2023-04-02T21:21:40.570Z,11.58
2023-04-02T21:24:09.474Z,11.55
2023-04-02T21:26:41.036Z,11.55
2023-04-02T21:29:11.310Z,11.54
2023-04-02T21:31:40.842Z,11.52
2023-04-02T21:34:13.644Z,11.51
2023-04-02T21:36:46.526Z,11.55
2023-04-02T21:39:24.042Z,11.40
2023-04-02T21:41:53.460Z,11.43
2023-04-02T21:44:24.054Z,11.50
2023-04-02T21:46:54.106Z,11.48
2023-04-02T21:49:23.011Z,11.51
2023-04-02T21:51:54.019Z,11.51
2023-04-02T21:54:21.876Z,11.52
2023-04-02T21:56:50.384Z,11.56
2023-04-02T21:59:19.021Z,11.57
2023-04-02T22:01:51.117Z,11.57
2023-04-02T22:04:25.365Z,11.54
2023-04-02T22:06:54.087Z,11.53
2023-04-02T22:09:25.166Z,11.51
2023-04-02T22:12:00.299Z,11.49
2023-04-02T22:14:28.900Z,11.50
2023-04-02T22:16:58.621Z,11.49
2023-04-02T22:19:27.344Z,11.49
2023-04-02T22:21:56.369Z,11.46
2023-04-02T22:24:25.121Z,11.37
2023-04-02T22:26:54.750Z,11.32
2023-04-02T22:29:22.661Z,11.29
2023-04-02T22:31:50.380Z,11.24
2023-04-02T22:34:18.765Z,11.25
2023-04-02T22:37:06.736Z,11.22
2023-04-02T22:39:36.022Z,11.21
2023-04-02T22:42:03.775Z,11.20
2023-04-02T22:44:31.595Z,11.17
2023-04-02T22:46:59.363Z,11.12
2023-04-02T22:49:30.035Z,11.06
2023-04-02T22:51:58.210Z,11.05
2023-04-02T22:54:25.875Z,11.01
2023-04-02T22:56:55.320Z,10.93
2023-04-02T22:59:24.934Z,10.98
2023-04-02T23:01:52.861Z,10.92
2023-04-02T23:04:20.776Z,10.90
2023-04-02T23:06:48.526Z,10.86
2023-04-02T23:09:16.541Z,10.92
2023-04-02T23:11:44.302Z,10.91
2023-04-02T23:14:12.190Z,10.87
2023-04-02T23:16:40.345Z,10.86
2023-04-02T23:19:08.160Z,10.81
2023-04-02T23:21:36.181Z,10.77
2023-04-02T23:24:04.359Z,10.76
2023-04-02T23:26:32.998Z,10.83
2023-04-02T23:29:01.899Z,10.80
2023-04-02T23:31:29.993Z,10.79
2023-04-02T23:33:58.529Z,10.80
2023-04-02T23:36:30.335Z,10.79
2023-04-02T23:39:02.137Z,10.81
2023-04-02T23:41:30.815Z,10.64
2023-04-02T23:43:59.501Z,10.76
2023-04-02T23:46:29.759Z,10.83
2023-04-02T23:49:01.568Z,10.86
2023-04-02T23:51:32.191Z,10.92
2023-04-02T23:54:00.627Z,10.88
2023-04-02T23:56:28.621Z,10.94
2023-04-02T23:58:56.544Z,10.99
