createdAt,value
2019-03-09T00:00:11.705Z,72.72
2019-03-09T00:02:39.664Z,73.05
2019-03-09T00:05:16.253Z,73.43
2019-03-09T00:07:44.210Z,74.11
2019-03-09T00:10:12.491Z,74.18
2019-03-09T00:12:40.780Z,74.46
2019-03-09T00:15:09.169Z,74.85
2019-03-09T00:17:37.805Z,75.28
2019-03-09T00:20:05.415Z,75.73
2019-03-09T00:22:33.684Z,75.42
2019-03-09T00:25:21.406Z,75.61
2019-03-09T00:28:09.304Z,75.68
2019-03-09T00:30:56.286Z,76.01
2019-03-09T00:33:25.064Z,76.65
2019-03-09T00:35:53.522Z,76.46
2019-03-09T00:38:21.734Z,76.77
2019-03-09T00:40:50.465Z,76.85
2019-03-09T00:43:18.699Z,76.82
2019-03-09T00:45:47.440Z,77.19
2019-03-09T00:48:16.119Z,76.92
2019-03-09T00:50:44.135Z,77.37
2019-03-09T00:53:12.371Z,77.31
2019-03-09T00:55:40.611Z,77.63
2019-03-09T00:58:09.336Z,77.86
2019-03-09T01:00:37.621Z,78.29
2019-03-09T01:03:06.290Z,78.04
2019-03-09T01:05:34.824Z,77.97
2019-03-09T01:08:02.755Z,77.27
2019-03-09T01:10:31.010Z,77.32
2019-03-09T01:12:58.893Z,77.55
2019-03-09T01:15:27.178Z,77.70
2019-03-09T01:17:55.151Z,78.11
2019-03-09T01:20:23.076Z,77.87
2019-03-09T01:22:51.307Z,78.48
2019-03-09T01:25:20.030Z,79.15
2019-03-09T01:27:48.797Z,79.35
2019-03-09T01:30:17.585Z,78.41
2019-03-09T01:32:45.874Z,78.67
2019-03-09T01:35:54.457Z,78.46
2019-03-09T01:38:23.048Z,78.04
2019-03-09T01:41:03.500Z,77.87
2019-03-09T01:43:31.395Z,77.97
2019-03-09T01:45:59.350Z,77.58
2019-03-09T01:48:27.641Z,77.39
2019-03-09T01:50:55.606Z,77.49
2019-03-09T01:53:24.216Z,77.46
2019-03-09T01:55:52.435Z,77.37
2019-03-09T01:58:21.130Z,77.90
2019-03-09T02:00:49.371Z,78.25
2019-03-09T02:03:17.849Z,80.21
2019-03-09T02:05:46.399Z,81.02
2019-03-09T02:08:14.308Z,82.31
2019-03-09T02:10:42.356Z,82.78
2019-03-09T02:13:10.570Z,83.33
2019-03-09T02:15:38.950Z,83.91
2019-03-09T02:18:06.936Z,83.75
2019-03-09T02:20:34.819Z,84.36
2019-03-09T02:23:03.192Z,84.07
2019-03-09T02:25:31.464Z,83.94
2019-03-09T02:27:59.685Z,83.75
2019-03-09T02:30:28.020Z,83.51
2019-03-09T02:32:56.209Z,83.46
2019-03-09T02:35:24.739Z,83.56
2019-03-09T02:41:09.776Z,83.08
2019-03-09T02:43:37.983Z,83.49
2019-03-09T02:46:06.579Z,83.36
2019-03-09T02:48:34.507Z,83.33
2019-03-09T02:51:03.025Z,82.95
2019-03-09T02:53:31.282Z,82.88
2019-03-09T02:55:59.806Z,83.29
2019-03-09T02:58:28.455Z,83.35
2019-03-09T03:01:16.196Z,83.59
2019-03-09T03:03:44.359Z,83.23
2019-03-09T03:06:12.670Z,83.27
2019-03-09T03:08:40.506Z,83.00
2019-03-09T03:11:09.055Z,82.61
2019-03-09T03:13:36.941Z,82.49
2019-03-09T03:16:04.755Z,82.39
2019-03-09T03:18:33.429Z,82.01
2019-03-09T03:21:01.699Z,82.01
2019-03-09T03:23:29.990Z,81.43
2019-03-09T03:25:58.589Z,80.52
2019-03-09T03:28:27.285Z,79.93
2019-03-09T03:30:55.900Z,78.64
2019-03-09T03:33:23.906Z,77.21
2019-03-09T03:35:52.328Z,75.69
2019-03-09T03:38:20.202Z,74.09
2019-03-09T03:40:48.820Z,72.73
2019-03-09T03:43:16.831Z,72.37
2019-03-09T03:45:44.740Z,71.65
2019-03-09T03:48:13.420Z,71.06
2019-03-09T03:50:41.723Z,69.09
2019-03-09T03:53:10.252Z,68.11
2019-03-09T03:55:38.601Z,69.25
2019-03-09T03:58:07.874Z,68.60
2019-03-09T04:00:36.515Z,67.61
2019-03-09T04:06:06.214Z,66.83
2019-03-09T04:08:34.735Z,67.38
2019-03-09T04:14:23.973Z,67.04
2019-03-09T04:16:52.265Z,67.10
2019-03-09T04:19:20.234Z,67.06
2019-03-09T04:21:48.798Z,67.15
2019-03-09T04:24:18.155Z,66.95
2019-03-09T04:26:46.796Z,65.84
2019-03-09T04:29:15.145Z,66.61
2019-03-09T04:31:43.225Z,65.96
2019-03-09T04:34:11.544Z,66.64
2019-03-09T04:36:39.862Z,65.96
2019-03-09T04:39:08.527Z,66.40
2019-03-09T04:41:37.135Z,66.75
2019-03-09T04:44:05.849Z,65.86
2019-03-09T04:46:34.191Z,65.63
2019-03-09T04:49:02.816Z,64.92
2019-03-09T04:51:30.741Z,65.00
2019-03-09T04:53:59.097Z,64.71
2019-03-09T04:56:27.751Z,64.26
2019-03-09T05:01:36.047Z,64.32
2019-03-09T05:04:52.274Z,63.89
2019-03-09T05:07:41.317Z,64.60
2019-03-09T05:10:20.961Z,64.58
2019-03-09T05:12:51.124Z,64.21
2019-03-09T05:15:19.093Z,64.58
2019-03-09T05:17:47.857Z,63.60
2019-03-09T05:20:16.559Z,64.13
2019-03-09T05:22:45.235Z,63.89
2019-03-09T05:25:13.069Z,63.50
2019-03-09T05:27:41.311Z,64.42
2019-03-09T05:33:12.309Z,64.38
2019-03-09T05:35:40.929Z,65.29
2019-03-09T05:38:08.868Z,65.12
2019-03-09T05:40:37.285Z,66.16
2019-03-09T05:43:05.571Z,66.41
2019-03-09T05:45:34.401Z,66.64
2019-03-09T05:48:03.147Z,66.94
2019-03-09T05:50:31.211Z,67.13
2019-03-09T05:53:19.432Z,67.99
2019-03-09T05:55:48.031Z,68.67
2019-03-09T05:58:15.906Z,68.70
2019-03-09T06:00:44.636Z,68.93
2019-03-09T06:03:13.489Z,68.84
2019-03-09T06:05:46.009Z,69.97
2019-03-09T06:08:14.976Z,70.29
2019-03-09T06:10:43.250Z,70.35
2019-03-09T06:13:31.484Z,71.59
2019-03-09T06:15:59.458Z,73.86
2019-03-09T06:18:28.115Z,76.23
2019-03-09T06:20:56.973Z,76.03
2019-03-09T06:23:25.328Z,77.33
2019-03-09T06:25:53.191Z,78.04
2019-03-09T06:28:21.431Z,78.18
2019-03-09T06:30:50.104Z,78.28
2019-03-09T06:33:37.475Z,78.78
2019-03-09T06:36:44.095Z,78.56
2019-03-09T06:39:33.306Z,78.77
2019-03-09T06:42:16.422Z,79.12
2019-03-09T06:44:45.123Z,78.55
2019-03-09T06:47:13.649Z,79.34
2019-03-09T06:49:42.276Z,79.33
2019-03-09T06:52:10.274Z,79.50
2019-03-09T06:54:39.059Z,79.31
2019-03-09T06:57:13.926Z,79.94
2019-03-09T06:59:43.134Z,79.53
2019-03-09T07:02:11.500Z,79.74
2019-03-09T07:04:39.590Z,79.63
2019-03-09T07:07:07.885Z,79.02
2019-03-09T07:09:35.726Z,78.84
2019-03-09T07:12:04.337Z,78.18
2019-03-09T07:15:11.044Z,78.84
2019-03-09T07:17:38.927Z,78.86
2019-03-09T07:20:12.727Z,78.44
2019-03-09T07:22:45.738Z,78.41
2019-03-09T07:25:14.329Z,78.28
2019-03-09T07:27:42.819Z,78.31
2019-03-09T07:30:30.219Z,78.19
2019-03-09T07:32:59.141Z,77.94
2019-03-09T07:35:27.899Z,77.61
2019-03-09T07:37:56.126Z,76.73
2019-03-09T07:40:24.890Z,77.12
2019-03-09T07:42:52.449Z,76.45
2019-03-09T07:45:20.742Z,76.49
2019-03-09T07:47:49.029Z,76.58
2019-03-09T07:50:17.244Z,76.52
2019-03-09T07:52:45.785Z,76.37
2019-03-09T07:55:13.926Z,76.03
2019-03-09T07:57:42.657Z,75.44
2019-03-09T08:00:13.050Z,75.67
2019-03-09T08:02:41.080Z,75.00
2019-03-09T08:05:49.331Z,74.59
2019-03-09T08:08:18.471Z,73.97
2019-03-09T08:10:46.948Z,74.75
2019-03-09T08:13:16.085Z,73.97
2019-03-09T08:15:44.027Z,73.51
2019-03-09T08:18:12.996Z,73.32
2019-03-09T08:20:41.730Z,72.70
2019-03-09T08:23:10.427Z,72.47
2019-03-09T08:25:38.979Z,72.05
2019-03-09T08:28:07.382Z,72.26
2019-03-09T08:30:36.007Z,72.23
2019-03-09T08:33:04.731Z,71.11
2019-03-09T08:35:33.391Z,71.07
2019-03-09T08:38:01.324Z,70.94
2019-03-09T08:40:29.207Z,71.21
2019-03-09T08:43:37.482Z,69.98
2019-03-09T08:46:05.507Z,70.11
2019-03-09T08:48:34.267Z,68.96
2019-03-09T08:51:02.861Z,69.22
2019-03-09T08:53:31.670Z,68.67
2019-03-09T08:59:01.455Z,68.02
2019-03-09T09:01:30.100Z,68.52
2019-03-09T09:03:58.898Z,68.88
2019-03-09T09:06:27.693Z,68.63
2019-03-09T09:08:56.371Z,67.75
2019-03-09T09:11:24.773Z,68.19
2019-03-09T09:13:53.107Z,68.03
2019-03-09T09:16:22.230Z,68.50
2019-03-09T09:18:50.561Z,66.61
2019-03-09T09:21:18.896Z,66.87
2019-03-09T09:23:47.136Z,66.55
2019-03-09T09:26:15.439Z,66.04
2019-03-09T09:28:43.748Z,66.16
2019-03-09T09:31:12.085Z,65.91
2019-03-09T09:33:40.817Z,65.37
2019-03-09T09:36:09.539Z,65.33
2019-03-09T09:38:38.270Z,65.12
2019-03-09T09:41:06.720Z,64.75
2019-03-09T09:43:35.346Z,64.71
2019-03-09T09:46:03.643Z,65.07
2019-03-09T09:48:32.320Z,63.76
2019-03-09T09:51:00.333Z,63.58
2019-03-09T09:53:28.502Z,63.89
2019-03-09T09:55:56.661Z,63.20
2019-03-09T09:58:25.156Z,63.62
2019-03-09T10:00:53.632Z,62.79
2019-03-09T10:03:22.315Z,62.92
2019-03-09T10:05:50.678Z,63.04
2019-03-09T10:08:19.223Z,62.81
2019-03-09T10:10:47.746Z,62.51
2019-03-09T10:13:16.474Z,62.30
2019-03-09T10:15:44.852Z,63.24
2019-03-09T10:18:13.015Z,63.14
2019-03-09T10:20:41.631Z,62.54
2019-03-09T10:23:09.778Z,62.71
2019-03-09T10:25:38.177Z,62.91
2019-03-09T10:28:06.169Z,62.85
2019-03-09T10:30:34.085Z,62.53
2019-03-09T10:33:02.583Z,63.08
2019-03-09T10:35:31.221Z,62.48
2019-03-09T10:37:59.814Z,62.69
2019-03-09T10:40:28.142Z,62.73
2019-03-09T10:42:56.350Z,61.99
2019-03-09T10:45:25.101Z,62.06
2019-03-09T10:47:53.557Z,62.10
2019-03-09T10:50:22.332Z,61.97
2019-03-09T10:52:51.225Z,62.61
2019-03-09T10:55:19.928Z,63.06
2019-03-09T10:57:48.222Z,63.25
2019-03-09T11:00:18.702Z,63.00
2019-03-09T11:02:46.538Z,62.63
2019-03-09T11:08:36.192Z,62.50
2019-03-09T11:11:05.083Z,62.93
2019-03-09T11:13:33.693Z,62.45
2019-03-09T11:16:01.850Z,62.09
2019-03-09T11:18:30.225Z,61.62
2019-03-09T11:20:58.858Z,61.34
2019-03-09T11:23:27.531Z,61.37
2019-03-09T11:25:55.907Z,61.56
2019-03-09T11:28:24.530Z,61.80
2019-03-09T11:31:34.214Z,61.45
2019-03-09T11:34:02.146Z,61.51
2019-03-09T11:36:30.074Z,61.78
2019-03-09T11:38:58.415Z,61.84
2019-03-09T11:41:26.977Z,61.73
2019-03-09T11:43:55.415Z,61.79
2019-03-09T11:46:24.014Z,61.58
2019-03-09T11:48:51.958Z,61.39
2019-03-09T11:51:20.386Z,61.18
2019-03-09T11:53:48.598Z,61.34
2019-03-09T11:56:17.226Z,60.99
2019-03-09T11:58:45.041Z,61.53
2019-03-09T12:01:13.694Z,60.86
2019-03-09T12:03:41.617Z,60.61
2019-03-09T12:06:09.664Z,60.73
2019-03-09T12:08:37.559Z,60.46
2019-03-09T12:11:06.198Z,60.24
2019-03-09T12:13:35.040Z,60.25
2019-03-09T12:16:03.710Z,59.74
2019-03-09T12:18:31.651Z,59.81
2019-03-09T12:20:59.548Z,59.57
2019-03-09T12:23:27.778Z,60.50
2019-03-09T12:25:56.317Z,60.00
2019-03-09T12:28:24.629Z,60.57
2019-03-09T12:30:52.892Z,60.73
2019-03-09T12:33:21.529Z,60.73
2019-03-09T12:35:57.427Z,60.48
2019-03-09T12:38:26.259Z,60.80
2019-03-09T12:40:55.118Z,60.74
2019-03-09T12:43:23.908Z,60.98
2019-03-09T12:45:52.788Z,61.12
2019-03-09T12:48:21.196Z,61.91
2019-03-09T12:50:49.141Z,62.07
2019-03-09T12:53:17.541Z,62.23
2019-03-09T12:55:45.834Z,62.17
2019-03-09T12:58:13.715Z,62.77
2019-03-09T13:00:41.962Z,62.92
2019-03-09T13:03:10.817Z,62.71
2019-03-09T13:05:39.622Z,62.81
2019-03-09T13:08:07.259Z,63.46
2019-03-09T13:10:36.037Z,63.93
2019-03-09T13:13:04.424Z,64.34
2019-03-09T13:15:32.657Z,64.47
2019-03-09T13:18:00.595Z,64.68
2019-03-09T13:20:29.301Z,64.87
2019-03-09T13:22:57.609Z,65.35
2019-03-09T13:25:26.887Z,65.55
2019-03-09T13:27:54.950Z,66.19
2019-03-09T13:30:23.342Z,66.77
2019-03-09T13:32:52.098Z,67.04
2019-03-09T13:35:20.498Z,67.53
2019-03-09T13:37:48.027Z,68.96
2019-03-09T13:40:16.932Z,69.62
2019-03-09T13:42:45.257Z,70.20
2019-03-09T13:45:13.949Z,70.87
2019-03-09T13:47:42.321Z,69.78
2019-03-09T13:50:11.177Z,70.00
2019-03-09T13:52:39.579Z,69.37
2019-03-09T13:55:07.984Z,68.52
2019-03-09T13:57:35.959Z,68.22
2019-03-09T14:00:44.225Z,68.15
2019-03-09T14:03:12.958Z,67.81
2019-03-09T14:05:40.808Z,68.48
2019-03-09T14:08:09.156Z,68.62
2019-03-09T14:10:37.066Z,68.96
2019-03-09T14:13:04.968Z,69.07
2019-03-09T14:15:33.738Z,68.91
2019-03-09T14:18:02.092Z,68.14
2019-03-09T14:20:30.778Z,68.59
2019-03-09T14:22:59.583Z,68.43
2019-03-09T14:25:27.516Z,68.69
2019-03-09T14:27:56.383Z,69.04
2019-03-09T14:30:24.880Z,70.60
2019-03-09T14:32:53.103Z,72.30
2019-03-09T14:35:21.432Z,73.67
2019-03-09T14:37:49.012Z,74.07
2019-03-09T14:40:16.982Z,74.33
2019-03-09T14:42:45.254Z,75.42
2019-03-09T14:45:14.697Z,75.92
2019-03-09T14:47:42.719Z,76.24
2019-03-09T14:53:12.569Z,76.97
2019-03-09T14:55:41.053Z,77.01
2019-03-09T14:58:09.320Z,78.90
2019-03-09T15:00:38.222Z,79.68
2019-03-09T15:03:06.210Z,80.90
2019-03-09T15:05:34.824Z,80.81
2019-03-09T15:08:03.483Z,80.67
2019-03-09T15:10:31.920Z,81.41
2019-03-09T15:13:00.254Z,80.31
2019-03-09T15:15:27.790Z,79.56
2019-03-09T15:17:55.948Z,79.56
2019-03-09T15:20:23.869Z,79.05
2019-03-09T15:22:52.140Z,78.39
2019-03-09T15:25:20.727Z,78.52
2019-03-09T15:27:49.320Z,79.05
2019-03-09T15:30:17.827Z,78.36
2019-03-09T15:32:46.552Z,78.94
2019-03-09T15:35:15.087Z,76.66
2019-03-09T15:37:43.652Z,76.38
2019-03-09T15:40:12.199Z,76.46
2019-03-09T15:42:41.034Z,77.30
2019-03-09T15:45:10.542Z,76.05
2019-03-09T15:47:39.207Z,75.97
2019-03-09T15:50:08.482Z,76.77
2019-03-09T15:52:37.052Z,76.01
2019-03-09T15:55:04.661Z,76.45
2019-03-09T15:57:32.636Z,76.69
2019-03-09T16:00:01.488Z,76.91
2019-03-09T16:02:30.299Z,77.39
2019-03-09T16:04:59.295Z,77.21
2019-03-09T16:07:27.732Z,77.43
2019-03-09T16:09:56.457Z,78.00
2019-03-09T16:12:24.863Z,78.17
2019-03-09T16:14:53.912Z,78.43
2019-03-09T16:17:22.273Z,78.20
2019-03-09T16:19:50.720Z,78.59
2019-03-09T16:22:19.297Z,78.62
2019-03-09T16:24:47.658Z,78.61
2019-03-09T16:27:15.989Z,78.79
2019-03-09T16:29:44.748Z,77.49
2019-03-09T16:32:13.556Z,78.33
2019-03-09T16:34:41.642Z,78.06
2019-03-09T16:37:09.506Z,78.17
2019-03-09T16:39:38.272Z,77.78
2019-03-09T16:42:06.578Z,76.63
2019-03-09T16:44:35.393Z,76.46
2019-03-09T16:47:03.568Z,76.89
2019-03-09T16:49:32.243Z,76.48
2019-03-09T16:51:59.907Z,76.58
2019-03-09T16:54:28.212Z,76.36
2019-03-09T16:56:56.491Z,76.53
2019-03-09T16:59:24.767Z,76.30
2019-03-09T17:01:53.044Z,76.59
2019-03-09T17:04:33.588Z,76.55
2019-03-09T17:07:02.230Z,76.14
2019-03-09T17:09:30.276Z,75.71
2019-03-09T17:11:58.306Z,75.59
2019-03-09T17:14:26.638Z,75.81
2019-03-09T17:16:54.619Z,75.69
2019-03-09T17:19:23.177Z,74.96
2019-03-09T17:21:52.040Z,75.11
2019-03-09T17:24:20.640Z,74.88
2019-03-09T17:26:49.343Z,75.20
2019-03-09T17:29:18.123Z,75.84
2019-03-09T17:31:46.961Z,75.48
2019-03-09T17:34:15.272Z,75.55
2019-03-09T17:36:43.634Z,75.83
2019-03-09T17:39:11.745Z,75.65
2019-03-09T17:41:40.480Z,75.54
2019-03-09T17:44:07.998Z,75.87
2019-03-09T17:46:36.344Z,75.58
2019-03-09T17:49:04.635Z,75.44
2019-03-09T17:51:32.803Z,75.15
2019-03-09T17:54:00.900Z,75.29
2019-03-09T17:56:28.979Z,75.42
2019-03-09T17:58:57.665Z,75.26
2019-03-09T18:01:25.942Z,75.09
2019-03-09T18:03:54.004Z,75.28
2019-03-09T18:06:22.387Z,74.53
2019-03-09T18:08:50.804Z,74.10
2019-03-09T18:11:19.158Z,74.67
2019-03-09T18:13:47.551Z,74.91
2019-03-09T18:16:15.860Z,74.57
2019-03-09T18:18:44.640Z,74.33
2019-03-09T18:21:12.947Z,74.29
2019-03-09T18:23:41.392Z,74.06
2019-03-09T18:26:10.168Z,73.90
2019-03-09T18:28:38.535Z,73.84
2019-03-09T18:31:07.270Z,73.43
2019-03-09T18:33:36.518Z,73.51
2019-03-09T18:36:04.544Z,72.79
2019-03-09T18:38:33.157Z,72.63
2019-03-09T18:41:01.357Z,72.27
2019-03-09T18:43:30.062Z,72.64
2019-03-09T18:45:58.368Z,71.86
2019-03-09T18:48:26.783Z,71.29
2019-03-09T18:50:55.474Z,69.76
2019-03-09T18:53:23.461Z,69.64
2019-03-09T18:55:58.937Z,69.80
2019-03-09T18:58:22.137Z,69.23
2019-03-09T19:00:50.437Z,68.79
2019-03-09T19:03:19.148Z,67.92
2019-03-09T19:05:47.642Z,68.06
2019-03-09T19:08:16.099Z,67.69
2019-03-09T19:10:44.115Z,67.59
2019-03-09T19:13:12.929Z,66.85
2019-03-09T19:15:40.967Z,67.22
2019-03-09T19:18:09.933Z,66.73
2019-03-09T19:20:38.638Z,66.86
2019-03-09T19:23:07.255Z,66.59
2019-03-09T19:25:35.538Z,66.79
2019-03-09T19:28:03.079Z,66.82
2019-03-09T19:30:31.724Z,66.80
2019-03-09T19:33:00.761Z,67.23
2019-03-09T19:35:39.557Z,67.17
2019-03-09T19:38:07.932Z,67.23
2019-03-09T19:40:35.843Z,67.12
2019-03-09T19:43:03.906Z,67.13
2019-03-09T19:45:32.629Z,67.39
2019-03-09T19:48:01.453Z,67.28
2019-03-09T19:50:29.702Z,67.96
2019-03-09T19:52:59.321Z,67.36
2019-03-09T19:55:27.787Z,66.50
2019-03-09T19:57:56.208Z,66.56
2019-03-09T20:00:24.923Z,67.24
2019-03-09T20:02:53.715Z,67.59
2019-03-09T20:05:22.045Z,67.80
2019-03-09T20:07:50.748Z,67.94
2019-03-09T20:10:19.129Z,67.88
2019-03-09T20:12:47.408Z,67.35
2019-03-09T20:15:15.778Z,67.88
2019-03-09T20:17:45.866Z,68.17
2019-03-09T20:20:21.147Z,68.19
2019-03-09T20:22:49.932Z,67.72
2019-03-09T20:25:30.417Z,68.35
2019-03-09T20:27:59.085Z,68.25
2019-03-09T20:30:27.066Z,67.97
2019-03-09T20:32:55.877Z,67.85
2019-03-09T20:35:24.222Z,67.60
2019-03-09T20:37:52.639Z,68.38
2019-03-09T20:40:21.413Z,68.83
2019-03-09T20:42:50.004Z,68.44
2019-03-09T20:45:18.759Z,68.58
2019-03-09T20:47:47.086Z,68.44
2019-03-09T20:50:15.171Z,68.65
2019-03-09T20:52:43.256Z,68.47
2019-03-09T20:55:51.928Z,68.56
2019-03-09T20:58:20.644Z,68.91
2019-03-09T21:00:48.607Z,68.11
2019-03-09T21:03:17.409Z,68.01
2019-03-09T21:05:45.636Z,67.93
2019-03-09T21:08:13.979Z,67.92
2019-03-09T21:10:42.796Z,68.43
2019-03-09T21:13:11.382Z,67.75
2019-03-09T21:15:39.413Z,68.18
2019-03-09T21:18:07.736Z,67.77
2019-03-09T21:20:36.523Z,67.30
2019-03-09T21:23:05.203Z,67.35
2019-03-09T21:25:33.122Z,67.22
2019-03-09T21:28:01.888Z,67.00
2019-03-09T21:30:30.578Z,66.87
2019-03-09T21:32:59.420Z,66.97
2019-03-09T21:35:27.729Z,67.15
2019-03-09T21:37:56.160Z,67.28
2019-03-09T21:40:23.743Z,67.36
2019-03-09T21:42:52.688Z,67.56
2019-03-09T21:45:21.458Z,67.21
2019-03-09T21:47:49.876Z,67.13
2019-03-09T21:50:18.593Z,67.31
2019-03-09T21:52:46.526Z,67.01
2019-03-09T21:55:14.510Z,67.20
2019-03-09T21:57:42.955Z,67.75
2019-03-09T22:00:12.498Z,67.47
2019-03-09T22:02:40.878Z,67.17
2019-03-09T22:05:11.075Z,66.99
2019-03-09T22:07:39.920Z,67.43
2019-03-09T22:10:08.557Z,66.84
2019-03-09T22:12:36.918Z,66.50
2019-03-09T22:15:05.444Z,67.01
2019-03-09T22:17:33.736Z,66.51
2019-03-09T22:20:02.519Z,66.66
2019-03-09T22:22:31.134Z,66.73
2019-03-09T22:24:59.505Z,66.73
2019-03-09T22:27:28.104Z,66.65
2019-03-09T22:29:56.898Z,66.52
2019-03-09T22:32:25.263Z,66.92
2019-03-09T22:34:53.224Z,66.17
2019-03-09T22:37:21.808Z,66.45
2019-03-09T22:39:50.120Z,66.10
2019-03-09T22:42:17.711Z,65.65
2019-03-09T22:44:46.089Z,65.36
2019-03-09T22:47:14.835Z,65.32
2019-03-09T22:49:42.769Z,65.57
2019-03-09T22:52:10.733Z,65.33
2019-03-09T22:54:38.584Z,66.30
2019-03-09T22:57:06.870Z,66.07
2019-03-09T22:59:35.603Z,65.92
2019-03-09T23:04:44.581Z,65.67
2019-03-09T23:07:12.853Z,65.19
2019-03-09T23:09:41.065Z,65.53
2019-03-09T23:12:09.046Z,65.51
2019-03-09T23:14:37.729Z,65.61
2019-03-09T23:17:06.542Z,65.84
2019-03-09T23:19:34.812Z,65.67
2019-03-09T23:22:03.366Z,65.71
2019-03-09T23:24:31.674Z,65.54
2019-03-09T23:30:01.025Z,66.15
2019-03-09T23:32:28.967Z,66.44
2019-03-09T23:34:57.771Z,66.63
2019-03-09T23:37:25.024Z,67.00
2019-03-09T23:39:53.403Z,67.35
2019-03-09T23:42:21.680Z,67.24
2019-03-09T23:44:50.544Z,67.04
2019-03-09T23:47:18.458Z,67.46
2019-03-09T23:49:46.360Z,66.42
2019-03-09T23:52:14.822Z,66.34
2019-03-09T23:54:43.426Z,66.34
2019-03-09T23:57:11.299Z,66.83
2019-03-09T23:59:39.611Z,66.76
