createdAt,value
2022-09-24T04:00:40.271Z,993.11
2022-09-24T04:05:35.605Z,993.06
2022-09-24T04:10:34.557Z,993.05
2022-09-24T04:15:41.629Z,993.01
2022-09-24T04:20:34.443Z,992.93
2022-09-24T04:25:34.391Z,992.98
2022-09-24T04:30:34.335Z,993.06
2022-09-24T04:35:34.380Z,993.01
2022-09-24T04:40:34.325Z,992.92
2022-09-24T04:45:34.168Z,992.99
2022-09-24T04:50:34.115Z,992.92
2022-09-24T04:55:34.087Z,993.03
2022-09-24T05:00:34.008Z,992.91
2022-09-24T05:05:33.971Z,993.02
2022-09-24T05:10:33.898Z,992.99
2022-09-24T05:15:33.867Z,992.97
2022-09-24T05:20:33.793Z,993.09
2022-09-24T05:25:33.734Z,993.06
2022-09-24T05:30:33.681Z,993.07
2022-09-24T05:35:33.650Z,993.02
2022-09-24T05:40:33.643Z,993.06
2022-09-24T05:45:33.504Z,993.09
2022-09-24T05:50:33.467Z,993.10
2022-09-24T05:55:33.529Z,993.07
2022-09-24T06:00:33.344Z,993.11
2022-09-24T06:05:33.310Z,993.14
2022-09-24T06:10:33.232Z,993.24
2022-09-24T06:15:33.209Z,993.23
2022-09-24T06:20:33.138Z,993.26
2022-09-24T06:25:33.083Z,993.30
2022-09-24T06:30:33.038Z,993.28
2022-09-24T06:35:32.990Z,993.36
2022-09-24T06:40:36.872Z,993.40
2022-09-24T06:45:32.869Z,993.42
2022-09-24T06:50:32.794Z,993.43
2022-09-24T06:55:32.854Z,993.50
2022-09-24T07:00:32.905Z,993.49
2022-09-24T07:05:32.625Z,993.56
2022-09-24T07:10:32.584Z,993.52
2022-09-24T07:15:32.557Z,993.50
2022-09-24T07:20:32.460Z,993.44
2022-09-24T07:25:32.412Z,993.51
2022-09-24T07:30:32.366Z,993.60
2022-09-24T07:35:32.317Z,993.70
2022-09-24T07:40:32.399Z,993.66
2022-09-24T07:45:32.205Z,993.75
2022-09-24T07:50:32.133Z,993.68
2022-09-24T07:55:32.106Z,993.72
2022-09-24T08:00:32.037Z,993.72
2022-09-24T08:05:31.982Z,993.75
2022-09-24T08:10:31.907Z,993.75
2022-09-24T08:15:31.890Z,993.77
2022-09-24T08:20:31.819Z,993.84
2022-09-24T08:25:31.750Z,993.74
2022-09-24T08:30:31.710Z,993.72
2022-09-24T08:35:31.682Z,993.75
2022-09-24T08:40:31.628Z,993.71
2022-09-24T08:45:31.554Z,993.72
2022-09-24T08:50:31.630Z,993.71
2022-09-24T08:55:31.439Z,993.76
2022-09-24T09:00:31.367Z,993.82
2022-09-24T09:05:31.329Z,993.83
2022-09-24T09:10:31.248Z,993.80
2022-09-24T09:15:31.232Z,993.85
2022-09-24T09:20:31.152Z,993.83
2022-09-24T09:25:31.096Z,993.84
2022-09-24T09:30:31.038Z,993.93
2022-09-24T09:35:31.010Z,993.88
2022-09-24T09:40:32.298Z,993.93
2022-09-24T09:45:30.877Z,993.78
2022-09-24T09:50:30.821Z,993.82
2022-09-24T09:55:30.890Z,993.84
2022-09-24T10:00:30.712Z,993.81
2022-09-24T10:05:30.661Z,993.78
2022-09-24T10:10:30.604Z,993.82
2022-09-24T10:15:30.657Z,993.80
2022-09-24T10:20:37.589Z,993.85
2022-09-24T10:25:30.443Z,993.78
2022-09-24T10:30:30.390Z,993.79
2022-09-24T10:35:30.352Z,993.71
2022-09-24T10:40:30.349Z,993.74
2022-09-24T10:45:30.217Z,993.83
2022-09-24T10:50:30.178Z,993.78
2022-09-24T10:55:30.156Z,993.84
2022-09-24T11:00:30.051Z,993.84
2022-09-24T11:05:30.029Z,993.80
2022-09-24T11:10:29.961Z,993.81
2022-09-24T11:15:29.908Z,993.73
2022-09-24T11:20:29.854Z,993.83
2022-09-24T11:25:29.787Z,993.70
2022-09-24T11:30:29.741Z,993.71
2022-09-24T11:35:29.705Z,993.74
2022-09-24T11:40:29.684Z,993.71
2022-09-24T11:45:29.576Z,993.70
2022-09-24T11:50:29.638Z,993.64
2022-09-24T11:55:29.490Z,993.51
2022-09-24T12:00:29.415Z,993.67
2022-09-24T12:05:29.358Z,993.62
2022-09-24T12:10:29.310Z,993.51
2022-09-24T12:15:29.367Z,993.55
2022-09-24T12:20:29.199Z,993.47
2022-09-24T12:25:29.137Z,993.37
2022-09-24T12:30:29.087Z,993.32
2022-09-24T12:35:29.046Z,993.36
2022-09-24T12:40:29.045Z,993.41
2022-09-24T12:45:28.926Z,993.31
2022-09-24T12:50:28.866Z,993.36
2022-09-24T12:55:28.921Z,993.40
2022-09-24T13:00:28.811Z,993.34
2022-09-24T13:05:28.703Z,993.30
2022-09-24T13:10:28.644Z,993.26
2022-09-24T13:15:28.624Z,993.28
2022-09-24T13:20:28.539Z,993.29
2022-09-24T13:25:28.486Z,993.26
2022-09-24T13:30:28.427Z,993.27
2022-09-24T13:35:28.398Z,993.25
2022-09-24T13:40:28.381Z,993.29
2022-09-24T13:45:28.262Z,993.18
2022-09-24T13:50:28.211Z,993.24
2022-09-24T13:55:28.180Z,993.30
2022-09-24T14:00:28.099Z,993.20
2022-09-24T14:05:28.048Z,993.24
2022-09-24T14:10:27.990Z,993.15
2022-09-24T14:15:27.957Z,993.16
2022-09-24T14:20:27.883Z,993.17
2022-09-24T14:25:27.825Z,993.14
2022-09-24T14:30:27.771Z,993.20
2022-09-24T14:35:29.864Z,993.21
2022-09-24T14:40:27.691Z,993.13
2022-09-24T14:45:27.604Z,993.08
2022-09-24T14:50:27.554Z,993.12
2022-09-24T14:55:27.510Z,993.09
2022-09-24T15:00:27.457Z,993.15
2022-09-24T15:05:27.447Z,993.11
2022-09-24T15:10:27.329Z,993.10
2022-09-24T15:15:27.295Z,993.14
2022-09-24T15:20:27.239Z,993.15
2022-09-24T15:25:27.167Z,993.25
2022-09-24T15:30:27.108Z,993.28
2022-09-24T15:35:27.079Z,993.13
2022-09-24T15:40:27.038Z,993.10
2022-09-24T15:45:26.933Z,993.13
2022-09-24T15:50:26.894Z,993.17
2022-09-24T15:55:26.845Z,993.18
2022-09-24T16:00:26.782Z,993.17
2022-09-24T16:05:26.719Z,993.14
2022-09-24T16:10:26.672Z,993.24
2022-09-24T16:15:26.633Z,993.30
2022-09-24T16:20:33.796Z,993.19
2022-09-24T16:25:26.497Z,993.23
2022-09-24T16:30:26.464Z,993.34
2022-09-24T16:35:26.405Z,993.36
2022-09-24T16:40:26.397Z,993.40
2022-09-24T16:45:26.274Z,993.38
2022-09-24T16:50:26.242Z,993.43
2022-09-24T16:55:26.187Z,993.40
2022-09-24T17:00:26.122Z,993.36
2022-09-24T17:05:26.051Z,993.42
2022-09-24T17:10:26.008Z,993.50
2022-09-24T17:15:25.989Z,993.46
2022-09-24T17:20:25.888Z,993.45
2022-09-24T17:25:25.842Z,993.51
2022-09-24T17:30:25.788Z,993.64
2022-09-24T17:35:25.748Z,993.61
2022-09-24T17:40:25.739Z,993.71
2022-09-24T17:45:25.623Z,993.70
2022-09-24T17:50:25.550Z,993.67
2022-09-24T17:55:25.535Z,993.69
2022-09-24T18:00:25.456Z,993.77
2022-09-24T18:05:25.386Z,993.77
2022-09-24T18:10:25.337Z,993.80
2022-09-24T18:15:25.477Z,993.77
2022-09-24T18:20:25.218Z,993.84
2022-09-24T18:25:25.174Z,993.86
2022-09-24T18:30:25.489Z,993.91
2022-09-24T18:35:25.072Z,993.92
2022-09-24T18:40:25.112Z,993.94
2022-09-24T18:45:24.956Z,994.03
2022-09-24T18:50:24.890Z,993.99
2022-09-24T18:55:24.856Z,994.03
2022-09-24T19:00:24.798Z,994.07
2022-09-24T19:05:24.715Z,994.06
2022-09-24T19:10:24.672Z,994.11
2022-09-24T19:15:24.677Z,994.15
2022-09-24T19:20:24.551Z,994.17
2022-09-24T19:25:24.503Z,994.22
2022-09-24T19:30:24.466Z,994.24
2022-09-24T19:35:24.406Z,994.20
2022-09-24T19:40:24.363Z,994.31
2022-09-24T19:45:24.291Z,994.27
2022-09-24T19:50:24.217Z,994.26
2022-09-24T19:55:28.520Z,994.30
2022-09-24T20:00:24.119Z,994.25
2022-09-24T20:05:24.051Z,994.23
2022-09-24T20:10:24.013Z,994.30
2022-09-24T20:15:24.026Z,994.38
2022-09-24T20:20:23.880Z,994.29
2022-09-24T20:25:23.837Z,994.33
2022-09-24T20:30:23.809Z,994.32
2022-09-24T20:35:23.833Z,994.35
2022-09-24T20:40:23.755Z,994.32
2022-09-24T20:45:23.679Z,994.31
2022-09-24T20:50:23.554Z,994.39
2022-09-24T20:55:23.534Z,994.40
2022-09-24T21:00:23.545Z,994.31
2022-09-24T21:05:23.385Z,994.24
2022-09-24T21:10:23.344Z,994.30
2022-09-24T21:15:23.309Z,994.33
2022-09-24T21:20:23.221Z,994.42
2022-09-24T21:25:52.388Z,994.30
2022-09-24T21:30:24.122Z,994.38
2022-09-24T21:35:23.076Z,994.40
2022-09-24T21:40:23.238Z,994.42
2022-09-24T21:45:22.970Z,994.47
2022-09-24T21:50:22.893Z,994.49
2022-09-24T21:55:22.884Z,994.51
2022-09-24T22:00:22.806Z,994.52
2022-09-24T22:05:22.733Z,994.51
2022-09-24T22:10:22.686Z,994.48
2022-09-24T22:15:22.658Z,994.53
2022-09-24T22:20:22.560Z,994.43
2022-09-24T22:25:29.571Z,994.47
2022-09-24T22:30:22.467Z,994.48
2022-09-24T22:35:22.427Z,994.43
2022-09-24T22:40:22.451Z,994.43
2022-09-24T22:45:22.296Z,994.44
2022-09-24T22:50:22.252Z,994.52
2022-09-24T22:55:22.229Z,994.48
2022-09-24T23:00:22.129Z,994.41
2022-09-24T23:05:22.200Z,994.44
2022-09-24T23:10:22.029Z,994.52
2022-09-24T23:15:22.000Z,994.52
2022-09-24T23:20:21.918Z,994.33
2022-09-24T23:25:21.861Z,994.39
