createdAt,value
2019-04-23T00:00:13.949Z,49.20
2019-04-23T00:02:46.178Z,49.20
2019-04-23T00:05:27.236Z,49.50
2019-04-23T00:07:51.530Z,49.70
2019-04-23T00:10:19.340Z,49.80
2019-04-23T00:12:49.563Z,50.00
2019-04-23T00:15:30.811Z,50.00
2019-04-23T00:17:52.054Z,50.10
2019-04-23T00:20:14.257Z,50.00
2019-04-23T00:22:56.836Z,50.10
2019-04-23T00:27:50.418Z,49.90
2019-04-23T00:30:26.563Z,50.20
2019-04-23T00:32:51.639Z,50.10
2019-04-23T00:35:18.082Z,50.30
2019-04-23T00:37:49.463Z,50.40
2019-04-23T00:40:25.754Z,50.50
2019-04-23T00:43:11.891Z,50.60
2019-04-23T00:45:24.550Z,50.90
2019-04-23T00:47:51.347Z,51.20
2019-04-23T00:50:28.415Z,51.10
2019-04-23T00:52:50.287Z,51.30
2019-04-23T00:55:21.204Z,51.50
2019-04-23T00:57:59.337Z,51.70
2019-04-23T01:03:01.844Z,51.80
2019-04-23T01:05:31.114Z,52.00
2019-04-23T01:07:58.115Z,52.00
2019-04-23T01:10:34.600Z,52.00
2019-04-23T01:13:09.192Z,52.40
2019-04-23T01:15:39.713Z,52.50
2019-04-23T01:18:28.345Z,52.70
2019-04-23T01:20:50.227Z,52.70
2019-04-23T01:23:03.209Z,52.80
2019-04-23T01:25:51.332Z,53.40
2019-04-23T01:28:35.565Z,53.60
2019-04-23T01:33:43.108Z,54.10
2019-04-23T01:36:16.432Z,54.50
2019-04-23T01:38:41.751Z,54.60
2019-04-23T01:41:09.623Z,54.70
2019-04-23T01:43:36.570Z,55.10
2019-04-23T01:46:07.955Z,55.50
2019-04-23T01:48:42.359Z,55.70
2019-04-23T01:56:04.799Z,56.40
2019-04-23T02:01:07.271Z,57.00
2019-04-23T02:06:07.056Z,57.40
2019-04-23T02:08:41.955Z,57.80
2019-04-23T02:11:10.533Z,57.90
2019-04-23T02:13:36.898Z,58.40
2019-04-23T02:16:05.021Z,58.80
2019-04-23T02:18:35.937Z,59.30
2019-04-23T02:21:11.833Z,59.50
2019-04-23T02:23:42.440Z,59.90
2019-04-23T02:26:15.219Z,60.10
2019-04-23T02:31:43.741Z,61.80
2019-04-23T02:36:11.375Z,62.10
2019-04-23T02:41:26.700Z,63.00
2019-04-23T02:43:59.320Z,63.00
2019-04-23T02:48:56.428Z,63.80
2019-04-23T02:51:27.522Z,64.10
2019-04-23T02:54:10.182Z,64.40
2019-04-23T02:59:04.272Z,65.00
2019-04-23T03:06:29.522Z,65.80
2019-04-23T03:08:54.653Z,66.00
2019-04-23T03:22:00.150Z,67.30
2019-04-23T03:27:19.196Z,67.00
2019-04-23T03:37:20.165Z,67.90
2019-04-23T03:42:09.985Z,68.10
2019-04-23T03:47:18.508Z,68.40
2019-04-23T03:52:25.325Z,68.40
2019-04-23T03:54:44.912Z,68.20
2019-04-23T03:59:52.021Z,69.30
2019-04-23T04:04:49.849Z,69.70
2019-04-23T04:07:27.877Z,70.20
2019-04-23T04:09:47.923Z,70.00
2019-04-23T04:14:46.561Z,70.80
2019-04-23T04:17:16.000Z,71.20
2019-04-23T04:22:29.245Z,72.10
2019-04-23T04:25:05.196Z,72.50
2019-04-23T04:27:19.395Z,73.00
2019-04-23T04:29:52.225Z,73.40
2019-04-23T04:32:11.514Z,73.70
2019-04-23T04:37:35.605Z,74.50
2019-04-23T04:40:01.747Z,74.80
2019-04-23T04:42:14.673Z,74.70
2019-04-23T04:44:56.789Z,74.90
2019-04-23T04:47:21.551Z,74.90
2019-04-23T04:49:59.529Z,75.20
2019-04-23T04:52:43.937Z,75.90
2019-04-23T04:54:42.308Z,76.30
2019-04-23T05:00:01.772Z,76.30
2019-04-23T05:04:55.959Z,76.30
2019-04-23T05:07:37.780Z,76.50
2019-04-23T05:09:56.990Z,76.90
2019-04-23T05:17:49.313Z,77.20
2019-04-23T05:20:04.519Z,77.80
2019-04-23T05:22:38.989Z,77.60
2019-04-23T05:24:57.159Z,78.20
2019-04-23T05:27:37.454Z,78.10
2019-04-23T05:30:07.815Z,78.20
2019-04-23T05:32:35.652Z,77.80
2019-04-23T05:35:07.095Z,77.90
2019-04-23T05:37:45.870Z,78.60
2019-04-23T05:40:09.879Z,78.30
2019-04-23T05:42:31.744Z,78.00
2019-04-23T05:45:06.494Z,77.90
2019-04-23T05:50:09.946Z,77.80
2019-04-23T05:52:41.312Z,77.10
2019-04-23T05:57:34.517Z,77.60
2019-04-23T06:02:41.917Z,77.90
2019-04-23T06:05:08.862Z,77.60
2019-04-23T06:12:36.648Z,78.40
2019-04-23T06:15:29.074Z,76.70
2019-04-23T06:17:38.834Z,77.50
2019-04-23T06:20:11.425Z,76.50
2019-04-23T06:22:45.400Z,76.30
2019-04-23T06:25:24.851Z,76.80
2019-04-23T06:27:41.548Z,75.90
2019-04-23T06:30:06.797Z,76.70
2019-04-23T06:32:40.895Z,75.60
2019-04-23T06:35:12.039Z,75.40
2019-04-23T06:38:04.803Z,75.00
2019-04-23T06:40:27.103Z,74.70
2019-04-23T06:42:49.361Z,74.70
2019-04-23T06:45:19.297Z,74.00
2019-04-23T06:47:44.883Z,75.00
2019-04-23T06:50:11.850Z,74.60
2019-04-23T06:52:41.124Z,73.30
2019-04-23T06:57:52.195Z,72.20
2019-04-23T07:00:25.817Z,73.80
2019-04-23T07:02:49.463Z,71.10
2019-04-23T07:05:24.076Z,71.10
2019-04-23T07:07:50.279Z,70.90
2019-04-23T07:10:18.434Z,70.50
2019-04-23T07:12:52.342Z,70.10
2019-04-23T07:15:33.572Z,68.90
2019-04-23T07:17:51.183Z,67.70
2019-04-23T07:20:21.674Z,66.30
2019-04-23T07:22:49.879Z,66.00
2019-04-23T07:25:23.961Z,65.00
2019-04-23T07:27:51.214Z,65.40
2019-04-23T07:30:31.431Z,64.10
2019-04-23T07:32:49.847Z,61.50
2019-04-23T07:35:15.881Z,60.50
2019-04-23T07:38:01.782Z,59.50
2019-04-23T07:43:09.026Z,56.10
2019-04-23T07:45:46.564Z,52.70
2019-04-23T07:50:46.024Z,52.90
2019-04-23T08:00:45.205Z,51.50
2019-04-23T08:05:55.626Z,49.40
2019-04-23T08:08:06.957Z,47.90
2019-04-23T08:11:03.076Z,48.70
2019-04-23T08:13:24.168Z,47.60
2019-04-23T08:15:46.675Z,49.10
2019-04-23T08:18:23.340Z,48.70
2019-04-23T08:20:55.620Z,48.00
2019-04-23T08:23:38.281Z,46.30
2019-04-23T08:29:03.590Z,47.10
2019-04-23T08:31:22.012Z,47.60
2019-04-23T08:33:50.629Z,47.60
2019-04-23T08:36:20.123Z,44.30
2019-04-23T08:38:50.834Z,46.40
2019-04-23T08:44:16.784Z,46.10
2019-04-23T08:46:33.421Z,45.40
2019-04-23T08:48:58.951Z,44.20
2019-04-23T08:51:37.402Z,42.10
2019-04-23T08:54:00.541Z,40.20
2019-04-23T08:58:53.675Z,35.20
2019-04-23T09:01:24.900Z,34.90
2019-04-23T09:03:51.485Z,34.60
2019-04-23T09:06:22.246Z,31.70
2019-04-23T09:08:56.600Z,32.40
2019-04-23T09:13:55.802Z,31.30
2019-04-23T09:16:29.552Z,32.20
2019-04-23T09:19:04.075Z,33.10
2019-04-23T09:21:27.630Z,33.70
2019-04-23T09:26:30.937Z,32.40
2019-04-23T09:29:17.308Z,31.70
2019-04-23T09:32:08.760Z,30.70
2019-04-23T09:34:11.409Z,30.50
2019-04-23T09:37:04.767Z,30.30
2019-04-23T09:39:44.545Z,29.20
2019-04-23T09:42:19.408Z,28.00
2019-04-23T09:47:19.412Z,26.20
2019-04-23T09:49:53.916Z,26.20
2019-04-23T09:52:20.079Z,26.60
2019-04-23T09:54:56.171Z,27.60
2019-04-23T09:57:22.265Z,28.30
2019-04-23T09:59:52.937Z,28.00
2019-04-23T10:02:20.236Z,28.40
2019-04-23T10:04:39.807Z,28.20
2019-04-23T10:07:11.561Z,29.50
2019-04-23T10:09:27.610Z,29.60
2019-04-23T10:11:56.402Z,29.40
2019-04-23T10:14:26.163Z,29.20
2019-04-23T10:16:55.760Z,28.80
2019-04-23T10:19:24.699Z,27.90
2019-04-23T10:21:53.477Z,28.80
2019-04-23T10:24:23.294Z,28.60
2019-04-23T10:26:52.269Z,27.50
2019-04-23T10:29:31.907Z,27.00
2019-04-23T10:32:01.930Z,26.80
2019-04-23T10:34:44.106Z,28.20
2019-04-23T10:37:01.921Z,28.60
2019-04-23T10:39:36.939Z,32.00
2019-04-23T10:42:01.725Z,32.00
2019-04-23T10:44:40.655Z,33.10
2019-04-23T10:47:54.342Z,32.50
2019-04-23T10:50:46.122Z,33.70
2019-04-23T10:53:24.538Z,34.20
2019-04-23T10:55:46.797Z,33.90
2019-04-23T10:58:16.456Z,35.30
2019-04-23T11:00:44.969Z,36.40
2019-04-23T11:03:31.812Z,36.10
2019-04-23T11:05:53.932Z,36.20
2019-04-23T11:08:10.263Z,38.40
2019-04-23T11:10:46.742Z,38.00
2019-04-23T11:16:11.091Z,38.00
2019-04-23T11:18:36.542Z,38.60
2019-04-23T11:20:58.269Z,39.10
2019-04-23T11:23:31.273Z,38.50
2019-04-23T11:26:03.363Z,38.30
2019-04-23T11:28:25.983Z,37.60
2019-04-23T11:30:55.300Z,36.60
2019-04-23T11:33:30.458Z,38.30
2019-04-23T11:36:35.217Z,36.50
2019-04-23T11:41:07.261Z,36.90
2019-04-23T11:46:10.988Z,37.10
2019-04-23T11:48:46.333Z,38.70
2019-04-23T11:53:42.548Z,37.90
2019-04-23T11:58:47.495Z,37.90
2019-04-23T12:01:46.496Z,37.00
2019-04-23T12:04:05.481Z,36.90
2019-04-23T12:06:41.871Z,37.00
2019-04-23T12:09:18.616Z,36.60
2019-04-23T12:11:53.344Z,35.90
2019-04-23T12:14:32.865Z,36.30
2019-04-23T12:17:08.166Z,37.00
2019-04-23T12:22:03.565Z,34.90
2019-04-23T12:24:42.034Z,34.30
2019-04-23T12:29:35.301Z,35.10
2019-04-23T12:32:23.952Z,36.00
2019-04-23T12:34:52.945Z,37.40
2019-04-23T12:37:35.095Z,35.80
2019-04-23T12:40:06.197Z,36.80
2019-04-23T12:42:48.750Z,37.90
2019-04-23T12:47:43.590Z,37.60
2019-04-23T12:50:31.186Z,37.40
2019-04-23T12:52:42.365Z,37.60
2019-04-23T12:55:15.042Z,37.60
2019-04-23T12:57:34.427Z,38.50
2019-04-23T13:00:09.895Z,37.70
2019-04-23T13:05:26.006Z,37.50
2019-04-23T13:07:40.933Z,37.90
2019-04-23T13:10:14.774Z,37.20
2019-04-23T13:12:47.389Z,38.10
2019-04-23T13:15:14.046Z,38.80
2019-04-23T13:20:23.472Z,38.00
2019-04-23T13:25:34.757Z,38.50
2019-04-23T13:30:46.715Z,37.50
2019-04-23T13:33:24.052Z,38.70
2019-04-23T13:38:32.111Z,39.50
2019-04-23T13:40:49.976Z,38.00
2019-04-23T13:43:24.377Z,38.30
2019-04-23T13:45:59.917Z,37.90
2019-04-23T13:48:14.669Z,39.20
2019-04-23T13:55:49.100Z,38.70
2019-04-23T13:58:22.220Z,37.50
2019-04-23T14:01:01.198Z,38.80
2019-04-23T14:03:30.407Z,39.20
2019-04-23T14:06:08.446Z,38.90
2019-04-23T14:11:02.198Z,38.70
2019-04-23T14:16:15.311Z,39.60
2019-04-23T14:18:51.506Z,39.40
2019-04-23T14:21:14.098Z,39.10
2019-04-23T14:23:54.095Z,39.30
2019-04-23T14:31:17.337Z,39.90
2019-04-23T14:33:46.786Z,41.40
2019-04-23T14:36:10.877Z,39.60
2019-04-23T14:38:40.057Z,41.00
2019-04-23T14:41:21.371Z,40.30
2019-04-23T14:48:48.991Z,40.80
2019-04-23T14:51:24.180Z,41.50
2019-04-23T14:53:46.320Z,41.60
2019-04-23T14:58:57.988Z,41.80
2019-04-23T15:03:46.602Z,42.70
2019-04-23T15:06:33.226Z,42.00
2019-04-23T15:13:49.447Z,43.40
2019-04-23T15:16:26.167Z,42.90
2019-04-23T15:19:07.155Z,43.00
2019-04-23T15:24:00.387Z,43.80
2019-04-23T15:28:33.325Z,44.70
2019-04-23T15:31:33.321Z,43.20
2019-04-23T15:34:02.197Z,43.60
2019-04-23T15:39:08.781Z,44.10
2019-04-23T15:41:34.740Z,43.90
2019-04-23T15:46:39.596Z,42.60
2019-04-23T15:49:14.679Z,43.40
2019-04-23T15:51:40.866Z,43.60
2019-04-23T15:53:56.443Z,43.50
2019-04-23T16:01:31.977Z,42.60
2019-04-23T16:03:30.015Z,42.40
2019-04-23T16:05:59.522Z,42.00
2019-04-23T16:09:05.503Z,42.50
2019-04-23T16:14:10.226Z,42.50
2019-04-23T16:16:47.764Z,41.70
2019-04-23T16:19:18.980Z,41.80
2019-04-23T16:26:47.444Z,41.80
2019-04-23T16:29:34.226Z,41.90
2019-04-23T16:34:27.323Z,42.20
2019-04-23T16:36:48.593Z,42.00
2019-04-23T16:39:15.107Z,42.50
2019-04-23T16:41:54.347Z,42.20
2019-04-23T16:44:35.106Z,42.10
2019-04-23T16:49:36.376Z,42.70
2019-04-23T16:51:47.485Z,42.70
2019-04-23T16:54:25.101Z,43.20
2019-04-23T16:59:18.188Z,43.30
2019-04-23T17:01:59.637Z,43.00
2019-04-23T17:04:25.558Z,43.70
2019-04-23T17:06:53.515Z,43.50
2019-04-23T17:09:35.551Z,43.50
2019-04-23T17:11:59.547Z,43.90
2019-04-23T17:14:21.357Z,44.00
2019-04-23T17:17:00.065Z,44.50
2019-04-23T17:19:24.546Z,45.10
2019-04-23T17:26:54.009Z,44.50
2019-04-23T17:31:46.862Z,45.30
2019-04-23T17:34:30.874Z,45.30
2019-04-23T17:37:07.412Z,46.00
2019-04-23T17:39:36.807Z,46.20
2019-04-23T17:42:21.898Z,46.50
2019-04-23T17:44:51.543Z,46.70
2019-04-23T17:47:14.019Z,47.10
2019-04-23T17:49:55.636Z,47.20
2019-04-23T17:54:50.173Z,47.60
2019-04-23T17:57:15.041Z,47.90
2019-04-23T18:07:40.592Z,48.80
2019-04-23T18:10:12.731Z,48.80
2019-04-23T18:14:58.633Z,49.80
2019-04-23T18:17:26.598Z,50.00
2019-04-23T18:20:06.703Z,50.80
2019-04-23T18:25:11.184Z,52.50
2019-04-23T18:27:48.408Z,52.40
2019-04-23T18:30:21.478Z,52.90
2019-04-23T18:33:43.760Z,53.20
2019-04-23T18:35:29.816Z,53.50
2019-04-23T18:38:13.466Z,53.90
2019-04-23T18:40:54.299Z,54.30
2019-04-23T18:43:17.064Z,54.60
2019-04-23T18:45:45.089Z,55.10
2019-04-23T18:51:03.521Z,55.50
2019-04-23T18:56:06.527Z,56.30
2019-04-23T18:58:44.673Z,56.60
2019-04-23T19:01:08.700Z,56.90
2019-04-23T19:06:34.369Z,57.50
2019-04-23T19:10:07.600Z,58.00
2019-04-23T19:12:24.788Z,58.20
2019-04-23T19:19:41.998Z,59.20
2019-04-23T19:22:19.588Z,59.30
2019-04-23T19:27:18.851Z,60.20
2019-04-23T19:29:43.879Z,60.20
2019-04-23T19:34:39.414Z,61.00
2019-04-23T19:39:36.348Z,61.50
2019-04-23T19:47:17.010Z,62.90
2019-04-23T19:52:38.629Z,63.10
2019-04-23T19:54:51.860Z,63.50
2019-04-23T19:59:45.097Z,63.70
2019-04-23T20:02:22.095Z,63.60
2019-04-23T20:04:50.785Z,63.70
2019-04-23T20:09:50.832Z,63.90
2019-04-23T20:12:28.258Z,64.00
2019-04-23T20:14:47.302Z,64.10
2019-04-23T20:17:34.304Z,64.60
2019-04-23T20:19:44.146Z,64.60
2019-04-23T20:27:17.999Z,64.90
2019-04-23T20:30:21.141Z,65.10
2019-04-23T20:35:11.248Z,65.30
2019-04-23T20:38:11.802Z,65.70
2019-04-23T20:40:15.463Z,65.70
2019-04-23T20:42:45.277Z,65.90
2019-04-23T20:45:27.581Z,66.00
2019-04-23T20:49:58.551Z,66.40
2019-04-23T20:52:41.201Z,66.20
2019-04-23T20:57:55.510Z,66.10
2019-04-23T21:00:23.783Z,65.90
2019-04-23T21:03:16.950Z,65.90
2019-04-23T21:07:57.953Z,66.60
2019-04-23T21:20:34.383Z,67.50
2019-04-23T21:23:06.833Z,67.90
2019-04-23T21:25:34.985Z,68.20
2019-04-23T21:33:26.733Z,69.40
2019-04-23T21:46:20.481Z,71.80
2019-04-23T21:49:08.659Z,72.10
2019-04-23T21:51:31.163Z,72.30
2019-04-23T21:56:23.890Z,73.10
2019-04-23T22:01:32.107Z,73.30
2019-04-23T22:04:11.089Z,73.60
2019-04-23T22:16:37.121Z,74.90
2019-04-23T22:19:10.213Z,74.10
2019-04-23T22:21:41.093Z,74.10
2019-04-23T22:29:16.473Z,73.20
2019-04-23T22:31:37.834Z,73.40
2019-04-23T22:36:29.584Z,74.10
2019-04-23T22:39:07.813Z,74.70
2019-04-23T22:46:50.906Z,75.40
2019-04-23T22:51:55.140Z,75.80
2019-04-23T22:54:13.986Z,75.80
2019-04-23T22:57:01.287Z,75.80
2019-04-23T22:59:26.611Z,75.70
2019-04-23T23:09:25.303Z,75.40
2019-04-23T23:14:27.398Z,74.70
2019-04-23T23:16:58.810Z,74.30
2019-04-23T23:19:28.322Z,74.20
2019-04-23T23:27:05.556Z,73.20
2019-04-23T23:29:20.148Z,73.40
2019-04-23T23:32:00.244Z,74.10
2019-04-23T23:34:38.347Z,74.30
2019-04-23T23:37:03.753Z,74.20
2019-04-23T23:41:56.436Z,73.60
2019-04-23T23:47:03.095Z,74.10
2019-04-23T23:51:57.253Z,73.60
2019-04-23T23:54:26.646Z,72.60
2019-04-23T23:57:09.211Z,72.30
2019-04-23T23:59:42.114Z,72.10
