createdAt,value
2024-04-13T12:49:08.933Z,1.52
2024-04-13T12:51:35.743Z,1.40
2024-04-13T12:54:02.406Z,1.77
2024-04-13T12:56:29.322Z,1.33
2024-04-13T12:58:55.941Z,0.85
2024-04-13T13:01:25.557Z,1.40
2024-04-13T13:03:52.513Z,1.00
2024-04-13T13:06:19.507Z,1.40
2024-04-13T13:08:46.223Z,1.20
2024-04-13T13:11:13.074Z,1.20
2024-04-13T13:13:39.857Z,1.15
2024-04-13T13:16:07.606Z,1.20
2024-04-13T13:18:34.536Z,0.90
2024-04-13T13:21:01.283Z,1.13
2024-04-13T13:23:27.896Z,1.00
2024-04-13T13:25:55.786Z,1.23
2024-04-13T13:28:22.723Z,0.82
2024-04-13T13:30:49.559Z,1.20
2024-04-13T13:33:16.395Z,1.00
2024-04-13T13:35:43.203Z,1.10
2024-04-13T13:38:11.369Z,0.93
2024-04-13T13:40:38.055Z,1.00
2024-04-13T13:43:06.321Z,1.00
2024-04-13T13:45:33.140Z,0.90
2024-04-13T13:47:59.952Z,0.90
2024-04-13T13:50:26.807Z,1.00
2024-04-13T13:52:53.499Z,1.13
2024-04-13T13:55:20.281Z,1.00
2024-04-13T13:57:47.012Z,0.88
2024-04-13T14:00:14.118Z,1.00
2024-04-13T14:02:40.815Z,1.10
2024-04-13T14:05:07.727Z,0.95
2024-04-13T14:07:34.510Z,1.00
2024-04-13T14:10:01.424Z,0.90
2024-04-13T14:12:28.090Z,1.33
2024-04-13T14:14:56.235Z,1.00
2024-04-13T14:17:23.110Z,0.93
2024-04-13T14:19:49.805Z,1.10
2024-04-13T14:22:16.471Z,0.88
2024-04-13T14:24:43.253Z,1.13
2024-04-13T14:27:09.876Z,1.25
2024-04-13T14:29:37.337Z,1.05
2024-04-13T14:32:04.368Z,1.10
2024-04-13T14:34:31.126Z,1.10
2024-04-13T14:36:58.888Z,1.15
2024-04-13T14:39:25.751Z,0.90
2024-04-13T14:41:52.791Z,0.98
2024-04-13T14:44:20.422Z,1.17
2024-04-13T14:46:48.479Z,1.10
2024-04-13T14:49:15.269Z,1.27
2024-04-13T14:51:41.927Z,0.85
2024-04-13T14:54:08.913Z,0.95
2024-04-13T14:56:35.627Z,1.00
2024-04-13T14:59:02.304Z,1.05
2024-04-13T15:01:29.077Z,1.30
2024-04-13T15:03:56.167Z,1.10
2024-04-13T15:06:24.739Z,0.90
2024-04-13T15:08:51.817Z,1.10
2024-04-13T15:11:18.612Z,1.10
2024-04-13T15:13:45.386Z,0.90
2024-04-13T15:16:12.057Z,1.05
2024-04-13T15:35:37.156Z,1.40
2024-04-13T15:38:04.426Z,1.42
2024-04-13T15:40:32.489Z,1.40
2024-04-13T15:43:05.676Z,1.38
2024-04-13T15:45:33.006Z,1.38
2024-04-13T15:48:02.932Z,1.70
2024-04-13T15:50:30.735Z,1.70
2024-04-13T15:53:00.014Z,1.45
2024-04-13T15:55:28.435Z,1.42
2024-04-13T15:57:55.827Z,1.50
2024-04-13T16:00:23.234Z,1.50
2024-04-13T16:02:50.634Z,1.23
2024-04-13T16:05:17.907Z,1.25
2024-04-13T16:07:45.135Z,1.40
2024-04-13T16:10:12.544Z,1.52
2024-04-13T16:12:39.928Z,1.60
2024-04-13T16:15:10.059Z,1.50
2024-04-13T16:17:37.352Z,3.05
2024-04-13T16:20:04.903Z,1.50
2024-04-13T16:22:31.564Z,1.38
2024-04-13T16:24:58.495Z,1.42
2024-04-13T16:27:25.281Z,1.50
2024-04-13T16:29:51.957Z,1.45
2024-04-13T16:32:18.627Z,1.58
2024-04-13T16:34:45.346Z,1.42
2024-04-13T16:37:12.136Z,1.48
2024-04-13T16:39:38.843Z,1.80
2024-04-13T16:42:05.902Z,1.60
2024-04-13T16:44:32.517Z,1.73
2024-04-13T16:47:00.949Z,1.88
2024-04-13T16:49:27.671Z,1.58
2024-04-13T16:51:54.469Z,1.88
2024-04-13T16:54:22.428Z,1.70
2024-04-13T16:56:49.466Z,1.60
2024-04-13T16:59:16.136Z,1.85
2024-04-13T17:01:42.839Z,2.10
2024-04-13T17:04:09.709Z,1.63
2024-04-13T17:06:36.813Z,1.70
2024-04-13T17:09:04.242Z,1.90
2024-04-13T17:11:31.003Z,1.65
2024-04-13T17:13:57.767Z,2.20
2024-04-13T17:16:24.805Z,1.88
2024-04-13T17:18:51.751Z,1.77
2024-04-13T17:21:18.566Z,2.10
2024-04-13T17:23:45.688Z,1.60
2024-04-13T17:26:12.472Z,1.55
2024-04-13T17:28:39.128Z,2.38
2024-04-13T17:31:06.401Z,2.10
2024-04-13T17:33:33.101Z,2.42
2024-04-13T17:35:59.759Z,2.22
2024-04-13T17:38:26.393Z,2.58
2024-04-13T17:41:00.486Z,2.55
2024-04-13T17:43:28.541Z,3.03
2024-04-13T17:45:55.659Z,3.42
2024-04-13T17:48:23.602Z,2.67
2024-04-13T17:50:53.766Z,3.13
2024-04-13T17:53:21.450Z,2.70
2024-04-13T17:55:48.206Z,4.57
2024-04-13T17:58:14.895Z,4.15
2024-04-13T18:00:41.754Z,4.20
2024-04-13T18:03:09.049Z,4.22
2024-04-13T18:05:36.478Z,6.57
2024-04-13T18:08:05.754Z,7.63
2024-04-13T18:10:32.690Z,8.07
2024-04-13T18:12:59.480Z,7.43
2024-04-13T18:15:26.933Z,7.40
2024-04-13T18:17:55.078Z,8.23
2024-04-13T18:20:22.300Z,6.55
2024-04-13T18:22:49.143Z,5.57
2024-04-13T18:25:16.485Z,5.35
2024-04-13T18:27:43.291Z,4.43
2024-04-13T18:30:10.685Z,4.88
2024-04-13T18:32:37.488Z,4.70
2024-04-13T18:35:04.939Z,4.55
2024-04-13T18:37:31.666Z,4.95
2024-04-13T18:40:01.829Z,4.10
2024-04-13T18:42:31.650Z,3.58
2024-04-13T18:44:58.794Z,3.72
2024-04-13T18:47:25.531Z,3.97
2024-04-13T18:49:54.976Z,4.32
2024-04-13T18:52:25.329Z,4.63
2024-04-13T18:54:52.149Z,5.03
2024-04-13T18:57:18.920Z,5.15
2024-04-13T18:59:47.063Z,11.45
2024-04-13T19:02:13.791Z,10.35
2024-04-13T19:04:40.433Z,7.15
2024-04-13T19:07:07.067Z,8.25
2024-04-13T19:09:33.842Z,6.93
2024-04-13T19:12:00.904Z,7.53
2024-04-13T19:14:27.603Z,10.88
2024-04-13T19:16:55.797Z,14.15
2024-04-13T19:19:22.651Z,21.02
2024-04-13T19:21:51.155Z,15.98
2024-04-13T19:24:20.535Z,11.23
2024-04-13T19:26:47.484Z,9.82
2024-04-13T19:29:15.899Z,9.05
2024-04-13T19:31:42.827Z,8.63
2024-04-13T19:34:10.290Z,8.02
2024-04-13T19:36:37.291Z,8.57
2024-04-13T19:39:04.099Z,9.02
2024-04-13T19:41:30.825Z,8.35
2024-04-13T19:43:57.531Z,8.57
2024-04-13T19:46:24.295Z,9.68
2024-04-13T19:48:51.057Z,9.38
2024-04-13T19:51:17.972Z,9.10
2024-04-13T19:53:48.059Z,9.02
2024-04-13T19:56:15.480Z,9.45
2024-04-13T19:58:42.175Z,10.35
2024-04-13T20:01:09.903Z,10.02
2024-04-13T20:03:37.508Z,9.82
2024-04-13T20:06:04.575Z,10.23
2024-04-13T20:08:31.218Z,12.07
2024-04-13T20:11:10.478Z,11.00
2024-04-13T20:13:37.618Z,10.70
2024-04-13T20:16:22.908Z,9.15
2024-04-13T20:18:50.409Z,8.68
2024-04-13T20:21:17.246Z,7.45
2024-04-13T20:23:43.945Z,6.35
2024-04-13T20:26:10.719Z,7.32
2024-04-13T20:28:37.378Z,4.80
2024-04-13T20:31:04.386Z,4.90
2024-04-13T20:33:31.788Z,4.43
2024-04-13T20:35:59.698Z,5.95
2024-04-13T20:38:27.103Z,5.30
2024-04-13T20:40:55.368Z,5.38
2024-04-13T20:43:22.190Z,5.63
2024-04-13T20:45:48.978Z,5.22
2024-04-13T20:48:16.057Z,5.85
2024-04-13T20:50:42.908Z,5.40
2024-04-13T20:53:09.811Z,5.28
2024-04-13T20:55:36.578Z,5.78
2024-04-13T20:58:05.861Z,5.43
2024-04-13T21:00:33.177Z,6.28
2024-04-13T21:03:07.342Z,5.70
2024-04-13T21:05:35.035Z,6.63
2024-04-13T21:08:02.667Z,7.05
2024-04-13T21:10:30.298Z,5.97
2024-04-13T21:12:57.087Z,7.68
2024-04-13T21:15:24.351Z,5.18
2024-04-13T21:17:51.013Z,6.70
2024-04-13T21:20:17.721Z,5.68
2024-04-13T21:22:44.372Z,6.88
2024-04-13T21:25:11.096Z,6.00
2024-04-13T21:27:37.759Z,6.40
2024-04-13T21:30:05.723Z,4.93
2024-04-13T21:32:32.408Z,5.40
2024-04-13T21:34:59.196Z,6.05
2024-04-13T21:37:25.877Z,10.27
2024-04-13T21:39:52.613Z,8.60
2024-04-13T21:42:19.947Z,6.72
2024-04-13T21:44:46.763Z,5.90
2024-04-13T21:47:13.368Z,5.35
2024-04-13T21:49:40.246Z,4.90
2024-04-13T21:52:07.018Z,4.95
2024-04-13T21:54:33.770Z,4.90
2024-04-13T21:57:00.439Z,5.70
2024-04-13T21:59:27.134Z,4.68
2024-04-13T22:01:54.381Z,4.60
2024-04-13T22:04:21.114Z,5.35
2024-04-13T22:06:47.814Z,5.22
2024-04-13T22:09:14.643Z,9.02
2024-04-13T22:11:42.852Z,5.40
2024-04-13T22:14:09.577Z,5.05
2024-04-13T22:16:37.028Z,6.30
2024-04-13T22:19:04.119Z,6.13
2024-04-13T22:21:30.973Z,5.68
2024-04-13T22:23:58.791Z,6.65
2024-04-13T22:26:25.642Z,5.65
2024-04-13T22:28:52.986Z,4.70
2024-04-13T22:31:19.744Z,5.60
2024-04-13T22:33:47.377Z,5.82
2024-04-13T22:36:14.370Z,4.43
2024-04-13T22:38:41.207Z,4.25
2024-04-13T22:41:07.909Z,3.10
2024-04-13T22:43:35.018Z,2.97
2024-04-13T22:46:03.328Z,2.30
2024-04-13T22:48:30.467Z,2.00
2024-04-13T22:51:01.236Z,2.30
2024-04-13T22:53:28.899Z,2.22
2024-04-13T22:55:57.846Z,1.98
2024-04-13T22:58:24.733Z,1.98
2024-04-13T23:00:55.397Z,2.00
2024-04-13T23:03:22.581Z,2.20
2024-04-13T23:06:00.594Z,2.00
2024-04-13T23:08:27.886Z,1.73
2024-04-13T23:10:55.216Z,1.80
2024-04-13T23:13:21.974Z,1.75
2024-04-13T23:15:49.664Z,1.90
2024-04-13T23:18:16.706Z,1.80
2024-04-13T23:20:49.735Z,1.88
2024-04-13T23:23:16.776Z,2.00
2024-04-13T23:25:47.085Z,1.92
2024-04-13T23:28:14.556Z,1.90
2024-04-13T23:30:41.521Z,2.00
2024-04-13T23:33:08.359Z,2.13
2024-04-13T23:35:35.172Z,2.05
2024-04-13T23:38:02.698Z,1.63
2024-04-13T23:40:30.105Z,1.50
2024-04-13T23:42:56.904Z,1.73
2024-04-13T23:45:23.624Z,1.45
2024-04-13T23:47:50.393Z,1.98
2024-04-13T23:50:21.252Z,1.73
2024-04-13T23:52:48.045Z,1.80
2024-04-13T23:55:15.372Z,1.48
2024-04-13T23:57:43.560Z,1.67
