createdAt,value
2023-02-18T00:01:12.107Z,31.63
2023-02-18T00:05:08.143Z,32.95
2023-02-18T00:10:11.913Z,33.08
2023-02-18T00:15:08.880Z,34.85
2023-02-18T00:20:08.932Z,34.22
2023-02-18T00:25:07.972Z,34.58
2023-02-18T00:30:08.042Z,36.33
2023-02-18T00:35:08.062Z,40.15
2023-02-18T00:40:08.099Z,40.33
2023-02-18T00:45:08.175Z,39.65
2023-02-18T00:50:08.182Z,41.92
2023-02-18T00:55:08.196Z,43.47
2023-02-18T01:00:08.193Z,44.63
2023-02-18T01:05:08.177Z,43.15
2023-02-18T01:10:08.235Z,37.95
2023-02-18T01:15:08.332Z,33.40
2023-02-18T01:20:08.382Z,35.78
2023-02-18T01:25:08.412Z,35.75
2023-02-18T01:30:08.509Z,35.60
2023-02-18T01:35:08.636Z,33.80
2023-02-18T01:40:08.662Z,32.03
2023-02-18T01:45:08.762Z,35.33
2023-02-18T01:50:08.759Z,33.58
2023-02-18T01:55:08.797Z,27.83
2023-02-18T02:00:08.847Z,31.88
2023-02-18T02:05:08.889Z,34.83
2023-02-18T02:10:08.905Z,33.55
2023-02-18T02:15:14.128Z,34.22
2023-02-18T02:20:08.196Z,36.05
2023-02-18T02:25:08.272Z,37.90
2023-02-18T02:30:08.307Z,35.13
2023-02-18T02:35:18.432Z,0
2023-02-18T02:40:08.519Z,45.60
2023-02-18T02:45:08.552Z,41.17
2023-02-18T02:50:08.580Z,44.63
2023-02-18T02:55:08.598Z,42.15
2023-02-18T03:00:08.596Z,44.88
2023-02-18T03:05:08.678Z,38.38
2023-02-18T03:10:08.662Z,31.13
2023-02-18T03:15:18.720Z,0
2023-02-18T03:20:08.760Z,30.98
2023-02-18T03:25:08.841Z,26.52
2023-02-18T03:30:08.923Z,21.70
2023-02-18T03:35:07.984Z,18.75
2023-02-18T03:40:08.026Z,17.80
2023-02-18T03:45:08.081Z,18.63
2023-02-18T03:50:08.204Z,17.70
2023-02-18T03:55:08.227Z,19.52
2023-02-18T04:00:08.274Z,15.13
2023-02-18T04:05:08.289Z,13.40
2023-02-18T04:10:08.310Z,14.30
2023-02-18T04:15:08.334Z,11.90
2023-02-18T04:20:08.420Z,13.70
2023-02-18T04:25:08.462Z,11.45
2023-02-18T04:30:08.563Z,13.52
2023-02-18T04:35:08.624Z,9.95
2023-02-18T04:40:08.678Z,9.27
2023-02-18T04:45:08.737Z,8.82
2023-02-18T04:50:08.768Z,11.95
2023-02-18T04:55:08.819Z,9.13
2023-02-18T05:00:08.826Z,7.95
2023-02-18T05:05:02.870Z,10.10
2023-02-18T05:10:03.013Z,6.47
2023-02-18T05:15:02.111Z,7.88
2023-02-18T05:20:02.334Z,6.30
2023-02-18T05:25:02.497Z,4.88
2023-02-18T05:30:02.714Z,5.93
2023-02-18T05:35:02.947Z,4.25
2023-02-18T05:40:02.124Z,5.07
2023-02-18T05:45:02.249Z,3.80
2023-02-18T05:50:02.961Z,3.75
2023-02-18T05:55:02.956Z,3.90
2023-02-18T06:00:03.418Z,3.30
2023-02-18T06:05:02.572Z,3.28
2023-02-18T06:10:02.834Z,3.28
2023-02-18T06:15:02.975Z,3.60
2023-02-18T06:20:02.221Z,2.55
2023-02-18T06:25:04.755Z,2.35
2023-02-18T06:30:03.122Z,2.30
2023-02-18T06:35:02.280Z,2.15
2023-02-18T06:40:03.519Z,1.80
2023-02-18T06:45:02.733Z,2.00
2023-02-18T06:50:02.869Z,2.00
2023-02-18T06:55:03.210Z,2.10
2023-02-18T07:00:02.406Z,1.95
2023-02-18T07:05:02.543Z,2.28
2023-02-18T07:10:02.664Z,2.30
2023-02-18T07:15:02.810Z,2.60
2023-02-18T07:20:02.990Z,2.17
2023-02-18T07:25:02.158Z,2.10
2023-02-18T07:30:02.482Z,2.28
2023-02-18T07:35:02.774Z,2.30
2023-02-18T07:40:02.917Z,2.75
2023-02-18T07:45:03.034Z,2.63
2023-02-18T07:50:02.213Z,2.47
2023-02-18T07:55:02.393Z,2.92
2023-02-18T08:00:02.679Z,2.72
2023-02-18T08:05:02.898Z,3.00
2023-02-18T08:10:03.041Z,2.90
2023-02-18T08:15:02.407Z,3.20
2023-02-18T08:20:02.573Z,3.72
2023-02-18T08:25:02.726Z,3.50
2023-02-18T08:30:02.934Z,3.97
2023-02-18T08:35:02.265Z,4.70
2023-02-18T08:40:02.359Z,4.80
2023-02-18T08:45:02.492Z,4.85
2023-02-18T08:50:02.656Z,5.78
2023-02-18T08:55:02.823Z,5.80
2023-02-18T09:00:03.162Z,7.18
2023-02-18T09:05:02.342Z,7.72
2023-02-18T09:10:02.461Z,11.10
2023-02-18T09:15:02.884Z,10.27
2023-02-18T09:20:03.062Z,9.55
2023-02-18T09:25:02.315Z,12.20
2023-02-18T09:30:02.623Z,14.27
2023-02-18T09:35:02.943Z,16.30
2023-02-18T09:40:02.161Z,9.63
2023-02-18T09:45:02.283Z,12.90
2023-02-18T09:50:02.514Z,12.05
2023-02-18T09:55:02.702Z,13.52
2023-02-18T10:00:05.969Z,11.32
2023-02-18T10:05:02.181Z,12.15
2023-02-18T10:10:12.314Z,0
2023-02-18T10:15:02.485Z,10.30
2023-02-18T10:20:06.170Z,11.75
2023-02-18T10:25:02.449Z,11.23
2023-02-18T10:30:02.638Z,13.85
2023-02-18T10:35:02.958Z,14.40
2023-02-18T10:40:02.158Z,12.70
2023-02-18T10:45:02.263Z,15.98
2023-02-18T10:50:02.432Z,15.95
2023-02-18T10:55:06.048Z,14.90
2023-02-18T11:00:10.029Z,10.70
2023-02-18T11:05:12.423Z,0
2023-02-18T11:10:02.548Z,10.55
2023-02-18T11:15:02.833Z,9.00
2023-02-18T11:20:03.062Z,10.98
2023-02-18T11:25:02.229Z,9.63
2023-02-18T11:30:02.503Z,11.25
2023-02-18T11:35:02.690Z,5.97
2023-02-18T11:40:02.838Z,7.22
2023-02-18T11:45:05.486Z,8.88
2023-02-18T11:50:03.045Z,8.77
2023-02-18T11:55:02.249Z,8.50
2023-02-18T12:00:02.396Z,9.20
2023-02-18T12:05:12.598Z,0
2023-02-18T12:10:02.764Z,6.63
2023-02-18T12:15:02.967Z,4.88
2023-02-18T12:20:02.748Z,7.80
2023-02-18T12:25:03.054Z,8.80
2023-02-18T12:30:02.229Z,6.65
2023-02-18T12:35:02.567Z,10.15
2023-02-18T12:40:02.856Z,6.85
2023-02-18T12:45:02.960Z,6.63
2023-02-18T12:50:02.131Z,6.13
2023-02-18T12:55:11.517Z,5.93
2023-02-18T13:00:02.716Z,8.48
2023-02-18T13:05:02.843Z,7.97
2023-02-18T13:10:03.196Z,5.40
2023-02-18T13:15:02.342Z,7.88
2023-02-18T13:20:03.100Z,6.47
2023-02-18T13:25:02.213Z,10.15
2023-02-18T13:30:12.403Z,0
2023-02-18T13:35:02.516Z,9.27
2023-02-18T13:40:02.621Z,8.32
2023-02-18T13:45:02.745Z,9.80
2023-02-18T13:50:02.889Z,8.57
2023-02-18T13:55:03.005Z,10.43
2023-02-18T14:00:02.132Z,7.88
2023-02-18T14:05:02.491Z,8.35
2023-02-18T14:10:02.624Z,9.70
2023-02-18T14:15:02.790Z,8.18
2023-02-18T14:20:02.971Z,13.88
2023-02-18T14:25:02.189Z,9.20
2023-02-18T14:30:02.704Z,7.65
2023-02-18T14:35:02.862Z,6.28
2023-02-18T14:40:03.006Z,8.68
2023-02-18T14:45:02.164Z,6.80
2023-02-18T14:50:02.260Z,11.55
2023-02-18T14:55:02.390Z,6.55
2023-02-18T15:00:02.500Z,6.22
2023-02-18T15:05:02.732Z,5.25
2023-02-18T15:10:02.931Z,11.23
2023-02-18T15:15:03.023Z,6.80
2023-02-18T15:20:02.484Z,11.18
2023-02-18T15:25:02.816Z,12.85
2023-02-18T15:30:02.987Z,14.52
2023-02-18T15:35:02.216Z,10.00
2023-02-18T15:40:02.380Z,8.77
2023-02-18T15:45:02.555Z,9.82
2023-02-18T15:50:02.977Z,8.05
2023-02-18T15:55:02.203Z,10.50
2023-02-18T16:00:02.406Z,8.13
2023-02-18T16:05:05.099Z,5.75
2023-02-18T16:10:02.578Z,10.30
2023-02-18T16:15:02.764Z,7.22
2023-02-18T16:20:05.807Z,10.10
2023-02-18T16:25:02.190Z,7.47
2023-02-18T16:30:02.358Z,7.80
2023-02-18T16:35:02.548Z,9.98
2023-02-18T16:36:07.606Z,9.98
2023-02-18T16:40:05.271Z,6.28
2023-02-18T16:45:02.815Z,7.05
2023-02-18T16:50:02.976Z,7.68
2023-02-18T16:55:02.090Z,7.85
2023-02-18T17:00:02.258Z,10.30
2023-02-18T17:05:02.437Z,7.88
2023-02-18T17:10:02.614Z,10.05
2023-02-18T17:15:02.761Z,5.95
2023-02-18T17:20:02.983Z,7.57
2023-02-18T17:25:02.225Z,9.82
2023-02-18T17:30:02.503Z,8.43
2023-02-18T17:35:02.698Z,8.68
2023-02-18T17:40:02.937Z,7.18
2023-02-18T17:45:02.287Z,12.07
2023-02-18T17:50:02.468Z,6.40
2023-02-18T17:55:02.678Z,8.13
2023-02-18T18:00:02.850Z,6.70
2023-02-18T18:05:03.083Z,9.82
2023-02-18T18:10:02.300Z,7.97
2023-02-18T18:15:02.368Z,12.02
2023-02-18T18:20:02.588Z,8.30
2023-02-18T18:25:02.712Z,9.57
2023-02-18T18:30:02.970Z,7.65
2023-02-18T18:35:02.164Z,12.38
2023-02-18T18:40:02.250Z,9.90
2023-02-18T18:45:02.422Z,9.25
2023-02-18T18:50:02.576Z,8.07
2023-02-18T18:55:02.881Z,9.80
2023-02-18T19:00:03.271Z,11.32
2023-02-18T19:05:02.413Z,9.23
2023-02-18T19:10:02.651Z,10.98
2023-02-18T19:15:02.768Z,9.45
2023-02-18T19:20:02.959Z,11.60
2023-02-18T19:25:02.172Z,11.13
2023-02-18T19:30:02.377Z,8.25
2023-02-18T19:35:02.516Z,9.43
2023-02-18T19:40:02.660Z,7.07
2023-02-18T19:45:02.779Z,6.15
2023-02-18T19:50:02.947Z,3.40
2023-02-18T19:55:02.186Z,4.85
2023-02-18T20:00:02.364Z,6.30
2023-02-18T20:05:02.627Z,5.53
2023-02-18T20:10:02.750Z,6.32
2023-02-18T20:15:02.972Z,5.80
2023-02-18T20:20:02.170Z,5.60
2023-02-18T20:25:02.478Z,5.68
2023-02-18T20:30:02.648Z,7.65
2023-02-18T20:35:02.857Z,7.25
2023-02-18T20:40:02.171Z,8.70
2023-02-18T20:45:02.432Z,10.27
2023-02-18T20:50:02.526Z,17.80
2023-02-18T20:55:02.683Z,21.77
2023-02-18T21:00:02.848Z,27.63
2023-02-18T21:05:03.074Z,32.03
2023-02-18T21:10:02.307Z,31.75
2023-02-18T21:15:02.664Z,25.83
2023-02-18T21:20:02.821Z,28.13
2023-02-18T21:25:02.991Z,29.13
2023-02-18T21:30:02.274Z,28.13
2023-02-18T21:35:02.403Z,26.73
2023-02-18T21:40:02.576Z,26.38
2023-02-18T21:45:02.757Z,26.25
2023-02-18T21:50:02.888Z,25.45
2023-02-18T21:55:03.085Z,29.25
2023-02-18T22:00:14.758Z,22.40
2023-02-18T22:05:02.505Z,22.52
2023-02-18T22:10:02.803Z,25.90
2023-02-18T22:15:03.027Z,22.02
2023-02-18T22:20:02.238Z,30.60
2023-02-18T22:25:02.318Z,26.42
2023-02-18T22:30:02.554Z,26.48
2023-02-18T22:35:02.723Z,25.88
2023-02-18T22:40:02.989Z,25.38
2023-02-18T22:45:02.140Z,23.08
2023-02-18T22:50:02.393Z,24.23
2023-02-18T22:55:02.707Z,23.00
2023-02-18T23:00:02.865Z,26.13
2023-02-18T23:05:15.921Z,26.90
2023-02-18T23:10:08.985Z,28.13
2023-02-18T23:15:08.069Z,28.88
2023-02-18T23:20:08.179Z,28.20
2023-02-18T23:25:08.264Z,31.40
2023-02-18T23:30:08.323Z,25.92
2023-02-18T23:35:08.396Z,34.63
2023-02-18T23:40:08.506Z,27.02
2023-02-18T23:45:08.558Z,28.48
2023-02-18T23:50:08.623Z,22.75
2023-02-18T23:55:08.697Z,28.02
