createdAt,value
2019-05-13T00:00:34.490Z,2.68
2019-05-13T00:01:34.592Z,2.69
2019-05-13T00:02:34.595Z,2.65
2019-05-13T00:03:34.429Z,2.73
2019-05-13T00:04:34.410Z,2.75
2019-05-13T00:05:34.402Z,2.73
2019-05-13T00:06:34.587Z,2.57
2019-05-13T00:07:34.366Z,2.58
2019-05-13T00:08:34.335Z,2.55
2019-05-13T00:09:34.368Z,2.51
2019-05-13T00:10:35.001Z,2.57
2019-05-13T00:11:34.645Z,2.57
2019-05-13T00:12:35.512Z,2.58
2019-05-13T00:13:34.241Z,2.51
2019-05-13T00:14:34.543Z,2.55
2019-05-13T00:15:34.398Z,2.52
2019-05-13T00:16:34.281Z,2.46
2019-05-13T00:17:34.179Z,2.50
2019-05-13T00:18:34.179Z,2.58
2019-05-13T00:19:34.131Z,2.47
2019-05-13T00:20:34.179Z,2.54
2019-05-13T00:21:34.158Z,2.55
2019-05-13T00:22:34.087Z,2.51
2019-05-13T00:23:34.172Z,2.50
2019-05-13T00:24:34.277Z,2.51
2019-05-13T00:25:34.224Z,2.43
2019-05-13T00:26:34.037Z,2.47
2019-05-13T00:27:33.970Z,2.44
2019-05-13T00:28:34.439Z,2.36
2019-05-13T00:29:34.253Z,2.39
2019-05-13T00:30:34.485Z,2.40
2019-05-13T00:31:33.908Z,2.33
2019-05-13T00:32:33.900Z,2.40
2019-05-13T00:33:34.116Z,2.36
2019-05-13T00:34:34.038Z,2.40
2019-05-13T00:35:34.150Z,2.39
2019-05-13T00:36:33.974Z,2.36
2019-05-13T00:37:33.813Z,2.32
2019-05-13T00:38:33.837Z,2.26
2019-05-13T00:39:33.878Z,2.28
2019-05-13T00:40:34.121Z,2.25
2019-05-13T00:41:33.864Z,2.30
2019-05-13T00:42:33.680Z,2.30
2019-05-13T00:43:34.023Z,2.23
2019-05-13T00:44:33.994Z,2.26
2019-05-13T00:45:34.224Z,2.18
2019-05-13T00:46:34.097Z,2.23
2019-05-13T00:47:34.192Z,2.26
2019-05-13T00:48:33.708Z,2.26
2019-05-13T00:49:34.521Z,2.28
2019-05-13T00:50:33.776Z,2.18
2019-05-13T00:51:33.805Z,2.18
2019-05-13T00:52:34.002Z,2.28
2019-05-13T00:53:35.349Z,2.28
2019-05-13T00:54:34.182Z,2.26
2019-05-13T00:55:34.413Z,2.21
2019-05-13T00:56:34.475Z,2.26
2019-05-13T00:57:34.145Z,2.25
2019-05-13T00:58:33.649Z,2.25
2019-05-13T00:59:34.078Z,2.19
2019-05-13T01:00:34.081Z,2.18
2019-05-13T01:01:33.608Z,2.14
2019-05-13T01:02:33.840Z,2.10
2019-05-13T01:03:33.896Z,2.12
2019-05-13T01:04:33.908Z,2.04
2019-05-13T01:05:34.076Z,2.05
2019-05-13T01:06:34.132Z,2.15
2019-05-13T01:07:34.135Z,2.05
2019-05-13T01:08:33.886Z,2.12
2019-05-13T01:09:34.220Z,2.03
2019-05-13T01:10:34.586Z,2.07
2019-05-13T01:11:34.313Z,2.03
2019-05-13T01:12:34.457Z,2.04
2019-05-13T01:13:34.237Z,1.98
2019-05-13T01:14:34.210Z,1.95
2019-05-13T01:15:34.271Z,1.93
2019-05-13T01:16:34.099Z,2.00
2019-05-13T01:17:34.053Z,1.92
2019-05-13T01:18:34.012Z,1.93
2019-05-13T01:19:34.277Z,1.95
2019-05-13T01:20:34.499Z,1.92
2019-05-13T01:21:34.479Z,1.95
2019-05-13T01:22:34.392Z,1.93
2019-05-13T01:23:34.359Z,1.97
2019-05-13T01:24:33.629Z,1.78
2019-05-13T01:25:33.687Z,1.88
2019-05-13T01:26:33.731Z,1.86
2019-05-13T01:27:33.410Z,1.81
2019-05-13T01:28:34.438Z,1.84
2019-05-13T01:29:34.344Z,1.82
2019-05-13T01:30:34.472Z,1.74
2019-05-13T01:31:34.369Z,1.82
2019-05-13T01:32:34.321Z,1.75
2019-05-13T01:33:34.872Z,1.79
2019-05-13T01:34:33.912Z,1.76
2019-05-13T01:35:34.224Z,1.74
2019-05-13T01:36:34.058Z,1.74
2019-05-13T01:37:42.355Z,1.79
2019-05-13T01:38:34.039Z,1.67
2019-05-13T01:39:35.039Z,1.76
2019-05-13T01:40:34.709Z,1.70
2019-05-13T01:41:33.367Z,1.70
2019-05-13T01:42:33.715Z,1.71
2019-05-13T01:43:33.549Z,1.67
2019-05-13T01:44:33.551Z,1.68
2019-05-13T01:45:33.804Z,1.67
2019-05-13T01:46:34.509Z,1.61
2019-05-13T01:47:34.417Z,1.64
2019-05-13T01:48:33.311Z,1.64
2019-05-13T01:49:33.707Z,1.60
2019-05-13T01:50:33.812Z,1.64
2019-05-13T01:51:33.472Z,1.64
2019-05-13T01:52:34.320Z,1.63
2019-05-13T01:53:33.624Z,1.63
2019-05-13T01:54:33.909Z,1.61
2019-05-13T01:55:33.992Z,1.70
2019-05-13T01:56:33.966Z,1.74
2019-05-13T01:57:34.124Z,1.61
2019-05-13T01:58:33.975Z,1.66
2019-05-13T01:59:34.022Z,1.66
2019-05-13T02:00:34.934Z,1.66
2019-05-13T02:01:33.626Z,1.67
2019-05-13T02:02:33.668Z,1.60
2019-05-13T02:03:33.834Z,1.70
2019-05-13T02:04:33.569Z,1.68
2019-05-13T02:05:34.042Z,1.64
2019-05-13T02:06:33.659Z,1.67
2019-05-13T02:07:33.576Z,1.75
2019-05-13T02:08:33.726Z,1.64
2019-05-13T02:09:33.676Z,1.53
2019-05-13T02:10:33.754Z,1.66
2019-05-13T02:11:34.017Z,1.61
2019-05-13T02:12:33.898Z,1.66
2019-05-13T02:13:34.084Z,1.68
2019-05-13T02:14:34.093Z,1.58
2019-05-13T02:15:33.779Z,1.58
2019-05-13T02:16:33.847Z,1.57
2019-05-13T02:17:33.725Z,1.58
2019-05-13T02:18:34.057Z,1.68
2019-05-13T02:19:33.557Z,1.68
2019-05-13T02:20:33.553Z,1.64
2019-05-13T02:21:33.634Z,1.67
2019-05-13T02:22:33.626Z,1.60
2019-05-13T02:23:33.861Z,1.64
2019-05-13T02:24:33.508Z,1.58
2019-05-13T02:25:33.933Z,1.66
2019-05-13T02:26:31.686Z,1.60
2019-05-13T02:27:31.651Z,1.61
2019-05-13T02:28:33.374Z,1.61
2019-05-13T02:29:31.608Z,1.66
2019-05-13T02:30:34.961Z,1.63
2019-05-13T02:31:41.555Z,1.57
2019-05-13T02:32:32.941Z,1.66
2019-05-13T02:33:33.827Z,1.67
2019-05-13T02:34:32.310Z,1.58
2019-05-13T02:35:32.545Z,1.60
2019-05-13T02:36:32.943Z,1.66
2019-05-13T02:37:34.321Z,1.67
2019-05-13T02:38:35.131Z,1.63
2019-05-13T02:39:32.881Z,1.61
2019-05-13T02:40:32.715Z,1.64
2019-05-13T02:41:34.136Z,1.63
2019-05-13T02:42:32.844Z,1.57
2019-05-13T02:43:33.266Z,1.61
2019-05-13T02:44:33.380Z,1.63
2019-05-13T02:45:33.242Z,1.61
2019-05-13T02:46:33.675Z,1.68
2019-05-13T02:47:33.087Z,1.70
2019-05-13T02:48:33.182Z,1.66
2019-05-13T02:49:32.498Z,1.68
2019-05-13T02:50:33.869Z,1.61
2019-05-13T02:51:32.840Z,1.66
2019-05-13T02:52:33.389Z,1.68
2019-05-13T02:53:33.478Z,1.64
2019-05-13T02:54:34.038Z,1.68
2019-05-13T02:55:32.842Z,1.70
2019-05-13T02:56:33.076Z,1.63
2019-05-13T02:57:32.793Z,1.68
2019-05-13T02:58:33.401Z,1.66
2019-05-13T02:59:33.565Z,1.64
2019-05-13T03:00:32.914Z,1.61
2019-05-13T03:01:33.182Z,1.61
2019-05-13T03:02:32.751Z,1.56
2019-05-13T03:03:32.706Z,1.52
2019-05-13T03:04:32.537Z,1.58
2019-05-13T03:05:32.076Z,1.52
2019-05-13T03:06:33.093Z,1.53
2019-05-13T03:07:33.268Z,1.53
2019-05-13T03:08:41.023Z,1.58
2019-05-13T03:09:32.555Z,1.60
2019-05-13T03:10:33.090Z,1.61
2019-05-13T03:11:33.099Z,1.56
2019-05-13T03:12:32.287Z,1.57
2019-05-13T03:13:32.733Z,1.57
2019-05-13T03:14:32.288Z,1.63
2019-05-13T03:15:32.691Z,1.58
2019-05-13T03:16:32.472Z,1.52
2019-05-13T03:17:32.618Z,1.50
2019-05-13T03:18:33.468Z,1.43
2019-05-13T03:19:33.137Z,1.50
2019-05-13T03:20:33.388Z,1.45
2019-05-13T03:21:32.645Z,1.49
2019-05-13T03:22:32.639Z,1.48
2019-05-13T03:23:32.801Z,1.53
2019-05-13T03:24:33.050Z,1.48
2019-05-13T03:25:33.021Z,1.45
2019-05-13T03:26:32.209Z,1.49
2019-05-13T03:27:33.778Z,1.50
2019-05-13T03:28:33.554Z,1.42
2019-05-13T03:29:33.090Z,1.40
2019-05-13T03:30:35.389Z,1.42
2019-05-13T03:31:36.057Z,1.42
2019-05-13T03:32:37.844Z,1.42
2019-05-13T03:33:35.584Z,1.34
2019-05-13T03:34:35.860Z,1.34
2019-05-13T03:35:35.930Z,1.43
2019-05-13T03:36:35.768Z,1.31
2019-05-13T03:37:34.518Z,1.38
2019-05-13T03:38:32.911Z,1.38
2019-05-13T03:39:33.135Z,1.31
2019-05-13T03:40:32.935Z,1.32
2019-05-13T03:41:32.919Z,1.32
2019-05-13T03:42:33.270Z,1.30
2019-05-13T03:43:32.521Z,1.31
2019-05-13T03:44:32.595Z,1.25
2019-05-13T03:45:32.713Z,1.24
2019-05-13T03:46:33.182Z,1.25
2019-05-13T03:47:32.755Z,1.22
2019-05-13T03:48:33.258Z,1.22
2019-05-13T03:49:32.635Z,1.18
2019-05-13T03:50:34.153Z,1.10
2019-05-13T03:51:32.634Z,1.21
2019-05-13T03:52:33.259Z,1.20
2019-05-13T03:53:32.551Z,1.18
2019-05-13T03:54:32.714Z,1.20
2019-05-13T03:55:32.558Z,1.21
2019-05-13T03:56:32.846Z,1.13
2019-05-13T03:57:33.432Z,1.12
2019-05-13T03:58:32.430Z,1.07
2019-05-13T03:59:32.932Z,1.07
2019-05-13T04:00:32.304Z,1.14
2019-05-13T04:01:32.492Z,1.13
2019-05-13T04:02:32.531Z,1.14
2019-05-13T04:03:32.884Z,1.07
2019-05-13T04:04:32.398Z,1.13
2019-05-13T04:05:33.148Z,1.10
2019-05-13T04:06:32.388Z,1.06
2019-05-13T04:07:32.526Z,1.09
2019-05-13T04:08:32.493Z,1.09
2019-05-13T04:09:34.862Z,1.20
2019-05-13T04:10:33.126Z,1.06
2019-05-13T04:11:32.819Z,1.12
2019-05-13T04:12:33.118Z,1.18
2019-05-13T04:13:32.479Z,1.04
2019-05-13T04:14:33.042Z,1.10
2019-05-13T04:15:31.952Z,1.09
2019-05-13T04:16:32.050Z,1.07
2019-05-13T04:17:32.068Z,1.09
2019-05-13T04:18:31.998Z,1.07
2019-05-13T04:19:29.452Z,1.06
2019-05-13T04:20:29.431Z,1.10
2019-05-13T04:21:29.418Z,1.12
2019-05-13T04:22:29.394Z,1.10
2019-05-13T04:23:32.011Z,1.09
2019-05-13T04:24:29.357Z,1.12
2019-05-13T04:25:32.072Z,1.13
2019-05-13T04:26:32.114Z,1.12
2019-05-13T04:27:32.394Z,1.04
2019-05-13T04:28:32.734Z,1.14
2019-05-13T04:29:32.454Z,1.07
2019-05-13T04:30:32.711Z,1.10
2019-05-13T04:31:29.212Z,1.16
2019-05-13T04:32:33.291Z,1.14
2019-05-13T04:33:29.183Z,1.24
2019-05-13T04:34:29.153Z,1.18
2019-05-13T04:35:29.145Z,1.25
2019-05-13T04:36:31.835Z,1.31
2019-05-13T04:37:32.616Z,1.34
2019-05-13T04:38:29.078Z,1.32
2019-05-13T04:39:44.463Z,1.34
2019-05-13T04:40:29.039Z,1.39
2019-05-13T04:41:29.020Z,1.50
2019-05-13T04:42:28.999Z,1.46
2019-05-13T04:43:33.808Z,1.52
2019-05-13T04:44:32.034Z,1.56
2019-05-13T04:45:32.637Z,1.60
2019-05-13T04:46:28.913Z,1.67
2019-05-13T04:47:28.898Z,1.60
2019-05-13T04:48:28.877Z,1.68
2019-05-13T04:49:32.275Z,1.75
2019-05-13T04:50:28.856Z,1.75
2019-05-13T04:51:28.828Z,1.71
2019-05-13T04:52:28.807Z,1.89
2019-05-13T04:53:28.777Z,1.86
2019-05-13T04:54:28.765Z,1.98
2019-05-13T04:55:28.741Z,2.12
2019-05-13T04:56:28.724Z,2.14
2019-05-13T04:57:28.701Z,2.14
2019-05-13T04:58:31.954Z,2.18
2019-05-13T04:59:28.684Z,2.28
2019-05-13T05:00:32.145Z,2.33
2019-05-13T05:01:28.653Z,2.40
2019-05-13T05:02:38.264Z,2.57
2019-05-13T05:03:33.015Z,2.50
2019-05-13T05:04:31.028Z,2.58
2019-05-13T05:05:28.552Z,2.65
2019-05-13T05:06:28.542Z,2.65
2019-05-13T05:07:28.534Z,2.70
2019-05-13T05:08:28.498Z,2.87
2019-05-13T05:09:28.481Z,2.97
2019-05-13T05:10:34.715Z,2.88
2019-05-13T05:11:28.442Z,3.11
2019-05-13T05:12:28.419Z,3.16
2019-05-13T05:13:28.398Z,3.33
2019-05-13T05:14:28.385Z,3.37
2019-05-13T05:15:28.363Z,3.45
2019-05-13T05:16:28.337Z,3.48
2019-05-13T05:17:28.328Z,3.66
2019-05-13T05:18:28.309Z,3.70
2019-05-13T05:19:28.285Z,3.84
2019-05-13T05:20:28.273Z,3.73
2019-05-13T05:21:28.248Z,3.86
2019-05-13T05:22:28.233Z,3.91
2019-05-13T05:23:28.220Z,4.00
2019-05-13T05:24:28.207Z,4.00
2019-05-13T05:25:29.300Z,4.14
2019-05-13T05:26:28.153Z,4.21
2019-05-13T05:27:28.155Z,4.16
2019-05-13T05:28:28.123Z,4.18
2019-05-13T05:29:28.122Z,4.36
2019-05-13T05:30:28.089Z,4.38
2019-05-13T05:31:28.070Z,4.42
2019-05-13T05:32:28.055Z,4.48
2019-05-13T05:33:28.037Z,4.56
2019-05-13T05:34:28.011Z,4.70
2019-05-13T05:35:27.992Z,4.66
2019-05-13T05:36:27.978Z,4.76
2019-05-13T05:37:27.964Z,4.84
2019-05-13T05:38:27.956Z,4.76
2019-05-13T05:39:27.920Z,4.84
2019-05-13T05:40:31.619Z,4.97
2019-05-13T05:41:27.888Z,4.94
2019-05-13T05:42:27.880Z,4.95
2019-05-13T05:43:27.854Z,5.10
2019-05-13T05:44:27.835Z,5.08
2019-05-13T05:45:27.815Z,5.15
2019-05-13T05:46:27.818Z,5.20
2019-05-13T05:47:27.777Z,5.26
2019-05-13T05:48:27.768Z,5.38
2019-05-13T05:49:27.743Z,5.40
2019-05-13T05:50:27.723Z,5.43
2019-05-13T05:51:27.715Z,5.46
2019-05-13T05:52:27.701Z,5.44
2019-05-13T05:53:27.672Z,5.44
2019-05-13T05:54:27.664Z,5.62
2019-05-13T05:55:27.642Z,5.56
2019-05-13T05:56:27.623Z,5.69
2019-05-13T05:57:27.614Z,5.69
2019-05-13T05:58:27.594Z,5.72
2019-05-13T05:59:27.579Z,5.79
2019-05-13T06:00:27.552Z,5.83
2019-05-13T06:01:27.536Z,5.83
2019-05-13T06:02:27.519Z,5.92
2019-05-13T06:03:27.491Z,5.94
2019-05-13T06:04:27.496Z,6.06
2019-05-13T06:05:27.464Z,6.05
2019-05-13T06:06:27.446Z,6.01
2019-05-13T06:07:27.441Z,6.10
2019-05-13T06:08:27.415Z,6.19
2019-05-13T06:09:27.399Z,6.28
2019-05-13T06:10:27.390Z,6.38
2019-05-13T06:11:27.364Z,6.43
2019-05-13T06:12:27.351Z,6.43
2019-05-13T06:13:27.333Z,6.59
2019-05-13T06:14:27.313Z,6.59
2019-05-13T06:15:27.296Z,6.62
2019-05-13T06:16:27.278Z,6.64
2019-05-13T06:17:27.264Z,6.82
2019-05-13T06:18:27.245Z,6.74
2019-05-13T06:19:27.226Z,6.83
2019-05-13T06:20:27.211Z,6.86
2019-05-13T06:21:27.193Z,6.95
2019-05-13T06:22:27.177Z,6.93
2019-05-13T06:23:27.161Z,7.04
2019-05-13T06:24:27.137Z,7.10
2019-05-13T06:25:27.126Z,7.08
2019-05-13T06:26:27.110Z,7.22
2019-05-13T06:27:27.094Z,7.26
2019-05-13T06:28:27.069Z,7.36
2019-05-13T06:29:27.054Z,7.41
2019-05-13T06:30:27.059Z,7.46
2019-05-13T06:31:27.031Z,7.47
2019-05-13T06:32:27.015Z,7.55
2019-05-13T06:33:26.993Z,7.74
2019-05-13T06:34:26.975Z,7.77
2019-05-13T06:35:26.970Z,7.84
2019-05-13T06:36:26.948Z,7.98
2019-05-13T06:37:26.932Z,7.96
2019-05-13T06:38:26.929Z,8.08
2019-05-13T06:39:26.894Z,8.08
2019-05-13T06:40:26.897Z,8.18
2019-05-13T06:41:26.867Z,8.20
2019-05-13T06:42:26.851Z,8.28
2019-05-13T06:43:26.835Z,8.34
2019-05-13T06:44:26.818Z,8.35
2019-05-13T06:45:26.803Z,8.50
2019-05-13T06:46:26.787Z,8.53
2019-05-13T06:47:26.768Z,8.60
2019-05-13T06:48:26.758Z,8.68
2019-05-13T06:49:26.753Z,8.74
2019-05-13T06:50:26.730Z,8.89
2019-05-13T06:51:26.712Z,8.84
2019-05-13T06:52:26.728Z,8.90
2019-05-13T06:53:26.678Z,8.95
2019-05-13T06:54:26.661Z,9.11
2019-05-13T06:55:26.660Z,9.18
2019-05-13T06:56:26.636Z,9.29
2019-05-13T06:57:26.620Z,9.33
2019-05-13T06:58:26.604Z,9.36
2019-05-13T06:59:26.585Z,9.51
2019-05-13T07:00:26.571Z,9.54
2019-05-13T07:01:26.551Z,9.62
2019-05-13T07:02:26.544Z,9.81
2019-05-13T07:03:26.524Z,9.74
2019-05-13T07:04:26.514Z,9.84
2019-05-13T07:05:26.492Z,9.84
2019-05-13T07:06:27.489Z,9.91
2019-05-13T07:07:26.464Z,10.05
2019-05-13T07:08:26.450Z,10.05
2019-05-13T07:09:26.436Z,10.18
2019-05-13T07:10:26.421Z,10.18
2019-05-13T07:11:26.441Z,10.20
2019-05-13T07:12:26.396Z,10.33
2019-05-13T07:13:26.389Z,10.39
2019-05-13T07:14:26.365Z,10.42
2019-05-13T07:15:26.352Z,10.49
2019-05-13T07:16:26.338Z,10.59
2019-05-13T07:17:26.320Z,10.69
2019-05-13T07:18:26.308Z,10.72
2019-05-13T07:19:26.357Z,10.89
2019-05-13T07:20:26.284Z,11.07
2019-05-13T07:21:26.278Z,11.18
2019-05-13T07:22:26.249Z,11.30
2019-05-13T07:23:26.238Z,11.43
2019-05-13T07:24:26.227Z,11.55
2019-05-13T07:25:26.238Z,11.58
2019-05-13T07:26:26.196Z,11.67
2019-05-13T07:27:26.192Z,11.65
2019-05-13T07:28:26.170Z,11.71
2019-05-13T07:29:26.150Z,11.85
2019-05-13T07:30:26.141Z,11.99
2019-05-13T07:31:26.143Z,12.10
2019-05-13T07:32:26.111Z,12.14
2019-05-13T07:33:26.124Z,12.21
2019-05-13T07:34:26.086Z,12.29
2019-05-13T07:35:26.083Z,12.37
2019-05-13T07:36:26.086Z,12.54
2019-05-13T07:37:26.053Z,12.72
2019-05-13T07:38:26.039Z,12.75
2019-05-13T07:39:26.022Z,12.84
2019-05-13T07:40:26.032Z,12.94
2019-05-13T07:41:38.295Z,13.03
2019-05-13T07:42:25.990Z,13.20
2019-05-13T07:43:25.980Z,13.20
2019-05-13T07:44:25.975Z,13.30
2019-05-13T07:45:25.958Z,13.47
2019-05-13T07:46:25.939Z,13.65
2019-05-13T07:47:25.925Z,13.85
2019-05-13T07:48:27.907Z,13.79
2019-05-13T07:49:25.910Z,13.85
2019-05-13T07:50:25.907Z,14.05
2019-05-13T07:51:25.882Z,14.16
2019-05-13T07:52:25.896Z,14.36
2019-05-13T07:53:25.867Z,14.51
2019-05-13T07:54:25.855Z,14.59
2019-05-13T07:55:25.838Z,14.79
2019-05-13T07:56:25.842Z,14.90
2019-05-13T07:57:25.829Z,14.99
2019-05-13T07:58:25.806Z,15.02
2019-05-13T07:59:25.799Z,15.07
2019-05-13T08:00:25.800Z,15.08
2019-05-13T08:01:25.801Z,15.00
2019-05-13T08:02:25.776Z,15.08
2019-05-13T08:03:25.809Z,15.15
2019-05-13T08:04:26.832Z,15.41
2019-05-13T08:05:25.743Z,15.44
2019-05-13T08:06:25.733Z,15.50
2019-05-13T08:07:25.728Z,15.63
2019-05-13T08:08:25.712Z,15.72
2019-05-13T08:09:25.706Z,15.81
2019-05-13T08:10:25.705Z,15.98
2019-05-13T08:11:25.691Z,16.08
2019-05-13T08:12:25.679Z,16.18
2019-05-13T08:13:25.665Z,16.28
2019-05-13T08:14:25.667Z,16.43
2019-05-13T08:17:16.187Z,16.82
2019-05-13T08:18:16.284Z,17.07
2019-05-13T08:20:27.761Z,17.34
2019-05-13T08:21:27.742Z,17.39
2019-05-13T08:22:27.740Z,17.52
2019-05-13T08:23:27.722Z,17.53
2019-05-13T08:24:27.716Z,17.68
2019-05-13T08:25:27.706Z,17.72
2019-05-13T08:26:27.709Z,17.91
2019-05-13T08:27:34.824Z,17.91
2019-05-13T08:28:27.684Z,17.93
2019-05-13T08:29:27.676Z,18.08
2019-05-13T08:30:27.664Z,18.23
2019-05-13T08:31:27.660Z,18.36
2019-05-13T08:32:27.650Z,18.49
2019-05-13T08:33:27.648Z,18.63
2019-05-13T08:34:27.640Z,18.74
2019-05-13T08:35:27.633Z,18.85
2019-05-13T08:36:27.619Z,19.04
2019-05-13T08:37:27.625Z,19.24
2019-05-13T08:38:27.608Z,19.44
2019-05-13T08:39:35.773Z,19.44
2019-05-13T08:40:27.596Z,19.74
2019-05-13T08:41:27.586Z,19.84
2019-05-13T08:42:27.583Z,20.07
2019-05-13T08:43:27.579Z,20.15
2019-05-13T08:44:27.564Z,20.07
2019-05-13T08:45:27.564Z,20.21
2019-05-13T08:46:27.568Z,20.21
2019-05-13T08:47:27.552Z,20.37
2019-05-13T08:48:27.551Z,20.66
2019-05-13T08:49:27.537Z,20.70
2019-05-13T08:50:27.532Z,20.74
2019-05-13T08:51:31.141Z,20.86
2019-05-13T08:52:27.524Z,20.89
2019-05-13T08:53:27.511Z,20.89
2019-05-13T08:54:27.507Z,20.93
2019-05-13T08:55:27.503Z,21.04
2019-05-13T08:56:27.497Z,21.20
2019-05-13T08:57:27.490Z,21.23
2019-05-13T08:58:27.487Z,21.35
2019-05-13T08:59:27.481Z,21.56
2019-05-13T09:00:27.471Z,21.56
2019-05-13T09:01:27.466Z,21.78
2019-05-13T09:02:27.464Z,21.75
2019-05-13T09:03:27.457Z,21.97
2019-05-13T09:04:27.453Z,22.01
2019-05-13T09:05:27.437Z,22.23
2019-05-13T09:06:27.450Z,22.30
2019-05-13T09:07:27.434Z,22.40
2019-05-13T09:08:27.465Z,22.46
2019-05-13T09:09:27.415Z,22.67
2019-05-13T09:10:27.418Z,22.83
2019-05-13T09:11:27.435Z,22.93
2019-05-13T09:12:32.575Z,23.07
2019-05-13T09:13:27.419Z,23.20
2019-05-13T09:14:27.390Z,23.29
2019-05-13T09:15:27.403Z,23.51
2019-05-13T09:16:27.383Z,23.73
2019-05-13T09:17:27.384Z,23.71
2019-05-13T09:18:27.378Z,23.85
2019-05-13T09:19:27.387Z,23.82
2019-05-13T09:20:27.366Z,23.95
2019-05-13T09:21:27.364Z,23.92
2019-05-13T09:22:27.353Z,23.94
2019-05-13T09:23:27.350Z,24.07
2019-05-13T09:24:34.229Z,24.11
2019-05-13T09:25:27.343Z,24.11
2019-05-13T09:26:27.336Z,24.16
2019-05-13T09:27:27.326Z,24.32
2019-05-13T09:28:27.321Z,24.41
2019-05-13T09:29:27.323Z,24.50
2019-05-13T09:30:27.556Z,24.46
2019-05-13T09:31:27.315Z,24.44
2019-05-13T09:32:27.345Z,24.58
2019-05-13T09:33:27.305Z,24.71
2019-05-13T09:34:27.297Z,24.81
2019-05-13T09:35:27.304Z,24.82
2019-05-13T09:36:27.293Z,24.84
2019-05-13T09:37:27.298Z,24.94
2019-05-13T09:38:27.280Z,25.01
2019-05-13T09:39:27.276Z,25.06
2019-05-13T09:40:27.270Z,25.11
2019-05-13T09:41:27.267Z,24.99
2019-05-13T09:42:27.269Z,24.85
2019-05-13T09:43:27.265Z,24.85
2019-05-13T09:44:27.275Z,24.92
2019-05-13T09:45:27.251Z,24.86
2019-05-13T09:46:27.437Z,24.96
2019-05-13T09:47:28.438Z,25.06
2019-05-13T09:48:27.237Z,25.24
2019-05-13T09:49:27.237Z,25.25
2019-05-13T09:50:32.192Z,25.49
2019-05-13T09:51:27.302Z,25.58
2019-05-13T09:52:27.224Z,25.67
2019-05-13T09:53:27.222Z,25.78
2019-05-13T09:54:27.210Z,25.85
2019-05-13T09:55:29.379Z,25.88
2019-05-13T09:56:27.208Z,25.96
2019-05-13T09:57:27.203Z,26.08
2019-05-13T09:58:29.742Z,25.99
2019-05-13T09:59:27.220Z,25.99
2019-05-13T10:00:27.211Z,26.06
2019-05-13T10:01:27.189Z,25.99
2019-05-13T10:02:27.195Z,25.99
2019-05-13T10:03:29.606Z,26.04
2019-05-13T10:04:27.173Z,26.18
2019-05-13T10:05:27.169Z,26.13
2019-05-13T10:06:27.171Z,26.18
2019-05-13T10:07:27.167Z,26.24
2019-05-13T10:08:27.164Z,26.31
2019-05-13T10:09:27.159Z,26.52
2019-05-13T10:10:27.157Z,26.67
2019-05-13T10:11:27.149Z,26.82
2019-05-13T10:12:27.150Z,26.93
2019-05-13T10:13:27.139Z,27.00
2019-05-13T10:14:27.143Z,27.15
2019-05-13T10:15:27.142Z,27.16
2019-05-13T10:16:27.134Z,27.04
2019-05-13T10:17:27.125Z,26.98
2019-05-13T10:18:27.140Z,26.96
2019-05-13T10:19:27.132Z,26.89
2019-05-13T10:20:27.167Z,26.89
2019-05-13T10:21:27.123Z,26.85
2019-05-13T10:22:27.127Z,27.03
2019-05-13T10:23:27.111Z,27.19
2019-05-13T10:24:27.128Z,27.40
2019-05-13T10:25:27.099Z,27.45
2019-05-13T10:26:27.101Z,27.60
2019-05-13T10:27:27.096Z,27.67
2019-05-13T10:28:27.102Z,27.78
2019-05-13T10:29:27.098Z,27.81
2019-05-13T10:30:27.091Z,27.67
2019-05-13T10:31:27.095Z,27.45
2019-05-13T10:32:27.081Z,27.38
2019-05-13T10:33:27.081Z,27.34
2019-05-13T10:34:27.074Z,27.38
2019-05-13T10:35:27.070Z,27.52
2019-05-13T10:36:27.069Z,27.30
2019-05-13T10:37:27.080Z,27.37
2019-05-13T10:38:27.993Z,27.35
2019-05-13T10:39:27.082Z,27.47
2019-05-13T10:40:27.057Z,27.68
2019-05-13T10:41:27.060Z,27.76
2019-05-13T10:42:27.049Z,27.66
2019-05-13T10:43:31.829Z,27.76
2019-05-13T10:44:27.046Z,27.68
2019-05-13T10:45:27.046Z,27.68
2019-05-13T10:46:27.040Z,27.85
2019-05-13T10:47:27.038Z,27.88
2019-05-13T10:48:27.048Z,27.88
2019-05-13T10:49:27.035Z,28.01
2019-05-13T10:50:27.789Z,28.06
2019-05-13T10:51:27.031Z,28.03
2019-05-13T10:52:27.027Z,28.13
2019-05-13T10:53:27.023Z,28.12
2019-05-13T10:54:27.021Z,28.22
2019-05-13T10:55:27.028Z,28.35
2019-05-13T10:56:27.016Z,28.53
2019-05-13T10:57:27.014Z,28.64
2019-05-13T10:58:27.009Z,28.65
2019-05-13T10:59:27.007Z,28.74
2019-05-13T11:00:27.009Z,28.75
2019-05-13T11:01:27.007Z,28.90
2019-05-13T11:02:27.004Z,29.07
2019-05-13T11:03:27.002Z,29.10
2019-05-13T11:04:27.002Z,29.15
2019-05-13T11:05:26.999Z,29.24
2019-05-13T11:06:26.997Z,29.28
2019-05-13T11:07:26.996Z,29.31
2019-05-13T11:08:26.997Z,29.44
2019-05-13T11:09:26.998Z,29.46
2019-05-13T11:10:27.004Z,29.55
2019-05-13T11:11:27.029Z,29.46
2019-05-13T11:12:28.577Z,29.52
2019-05-13T11:13:38.160Z,29.59
2019-05-13T11:14:26.983Z,29.62
2019-05-13T11:15:26.980Z,29.67
2019-05-13T11:16:26.983Z,29.69
2019-05-13T11:17:30.940Z,29.80
2019-05-13T11:18:26.979Z,29.79
2019-05-13T11:19:32.573Z,29.83
2019-05-13T11:20:26.977Z,29.87
2019-05-13T11:21:26.982Z,29.69
2019-05-13T11:22:26.974Z,29.64
2019-05-13T11:23:26.973Z,29.65
2019-05-13T11:24:26.968Z,29.73
2019-05-13T11:25:26.978Z,29.71
2019-05-13T11:26:26.972Z,29.92
2019-05-13T11:27:26.970Z,29.87
2019-05-13T11:28:26.971Z,29.98
2019-05-13T11:29:26.969Z,29.83
2019-05-13T11:30:26.967Z,29.87
2019-05-13T11:31:27.040Z,29.87
2019-05-13T11:32:26.967Z,29.87
2019-05-13T11:33:26.963Z,29.89
2019-05-13T11:34:26.961Z,29.94
2019-05-13T11:35:26.985Z,29.98
2019-05-13T11:36:26.997Z,29.92
2019-05-13T11:37:26.967Z,30.02
2019-05-13T11:38:26.967Z,29.95
2019-05-13T11:39:26.969Z,30.03
2019-05-13T11:40:26.965Z,30.01
2019-05-13T11:41:26.966Z,29.99
2019-05-13T11:42:26.970Z,29.99
2019-05-13T11:43:28.479Z,30.16
2019-05-13T11:44:26.968Z,30.21
2019-05-13T11:45:26.968Z,30.31
2019-05-13T11:46:26.971Z,30.27
2019-05-13T11:47:26.970Z,30.32
2019-05-13T11:48:26.972Z,30.13
2019-05-13T11:49:26.968Z,30.05
2019-05-13T11:50:26.974Z,30.03
2019-05-13T11:51:26.968Z,30.03
2019-05-13T11:52:26.972Z,30.10
2019-05-13T11:53:32.620Z,30.02
2019-05-13T11:54:26.982Z,29.99
2019-05-13T11:55:26.979Z,30.08
2019-05-13T11:56:26.982Z,30.02
2019-05-13T11:57:26.982Z,30.02
2019-05-13T11:58:26.980Z,30.02
2019-05-13T11:59:26.981Z,30.08
2019-05-13T12:00:26.993Z,30.27
2019-05-13T12:01:26.988Z,30.33
2019-05-13T12:02:26.986Z,30.29
2019-05-13T12:03:26.987Z,30.32
2019-05-13T12:04:26.996Z,30.27
2019-05-13T12:05:26.997Z,30.39
2019-05-13T12:06:26.997Z,30.52
2019-05-13T12:07:27.006Z,30.61
2019-05-13T12:08:26.996Z,30.73
2019-05-13T12:09:27.001Z,30.74
2019-05-13T12:10:27.006Z,30.69
2019-05-13T12:11:27.048Z,30.71
2019-05-13T12:12:30.670Z,30.70
2019-05-13T12:13:27.009Z,30.65
2019-05-13T12:14:44.379Z,30.70
2019-05-13T12:15:44.553Z,30.59
2019-05-13T12:16:27.056Z,30.61
2019-05-13T12:17:27.019Z,30.62
2019-05-13T12:18:27.056Z,30.51
2019-05-13T12:19:27.024Z,30.35
2019-05-13T12:20:27.032Z,30.27
2019-05-13T12:21:27.035Z,30.27
2019-05-13T12:22:27.034Z,30.33
2019-05-13T12:23:27.033Z,30.56
2019-05-13T12:24:27.039Z,30.62
2019-05-13T12:25:27.048Z,30.69
2019-05-13T12:26:27.048Z,30.78
2019-05-13T12:27:27.053Z,30.86
2019-05-13T12:28:27.056Z,31.00
2019-05-13T12:29:27.060Z,31.04
2019-05-13T12:30:27.061Z,31.14
2019-05-13T12:31:27.070Z,31.11
2019-05-13T12:32:27.072Z,30.91
2019-05-13T12:33:27.090Z,30.88
2019-05-13T12:34:27.079Z,30.92
2019-05-13T12:35:27.081Z,30.92
2019-05-13T12:36:27.083Z,30.89
2019-05-13T12:37:27.094Z,30.74
2019-05-13T12:38:27.105Z,30.78
2019-05-13T12:39:27.099Z,30.91
2019-05-13T12:40:27.107Z,30.89
2019-05-13T12:41:27.110Z,30.91
2019-05-13T12:42:27.113Z,30.93
2019-05-13T12:43:27.123Z,30.85
2019-05-13T12:44:27.124Z,30.77
2019-05-13T12:45:27.125Z,30.89
2019-05-13T12:46:27.133Z,31.04
2019-05-13T12:47:27.138Z,31.02
2019-05-13T12:48:27.140Z,31.07
2019-05-13T12:49:32.305Z,31.11
2019-05-13T12:50:27.152Z,31.18
2019-05-13T12:51:27.162Z,31.10
2019-05-13T12:52:27.164Z,31.02
2019-05-13T12:53:27.168Z,30.92
2019-05-13T12:54:27.174Z,30.80
2019-05-13T12:55:27.179Z,30.70
2019-05-13T12:56:27.183Z,30.67
2019-05-13T12:57:27.190Z,30.63
2019-05-13T12:58:27.191Z,30.59
2019-05-13T12:59:27.205Z,30.49
2019-05-13T13:00:27.207Z,30.51
2019-05-13T13:01:27.213Z,30.55
2019-05-13T13:02:27.217Z,30.46
2019-05-13T13:03:27.222Z,30.36
2019-05-13T13:04:27.247Z,30.21
2019-05-13T13:05:33.104Z,30.29
2019-05-13T13:07:27.244Z,30.27
2019-05-13T13:08:39.952Z,30.24
2019-05-13T13:09:27.263Z,30.27
2019-05-13T13:10:27.256Z,30.24