createdAt,value
2022-12-31T00:02:18.592Z,97.29
2022-12-31T00:05:25.946Z,98.25
2022-12-31T00:08:34.692Z,100.31
2022-12-31T00:11:42.456Z,102.32
2022-12-31T00:14:48.668Z,106.46
2022-12-31T00:17:55.732Z,108.07
2022-12-31T00:21:02.289Z,103.24
2022-12-31T00:24:15.147Z,102.05
2022-12-31T00:27:22.593Z,99.28
2022-12-31T00:30:29.615Z,100.13
2022-12-31T00:33:35.717Z,84.58
2022-12-31T00:36:46.221Z,87.85
2022-12-31T00:39:55.210Z,91.56
2022-12-31T00:43:02.070Z,95.49
2022-12-31T00:46:10.293Z,94.00
2022-12-31T00:49:17.274Z,86.69
2022-12-31T00:52:23.532Z,82.27
2022-12-31T00:55:34.539Z,61.81
2022-12-31T00:58:41.099Z,47.63
2022-12-31T01:01:48.099Z,42.80
2022-12-31T01:04:54.659Z,40.30
2022-12-31T01:08:01.804Z,39.45
2022-12-31T01:11:23.183Z,38.34
2022-12-31T01:14:32.863Z,38.52
2022-12-31T01:17:38.895Z,36.84
2022-12-31T01:20:47.639Z,35.36
2022-12-31T01:23:54.181Z,35.47
2022-12-31T01:27:03.747Z,34.74
2022-12-31T01:30:12.897Z,31.99
2022-12-31T01:33:19.814Z,30.76
2022-12-31T01:36:29.294Z,30.61
2022-12-31T01:39:36.180Z,31.54
2022-12-31T01:42:44.849Z,33.06
2022-12-31T01:45:57.388Z,34.79
2022-12-31T01:49:13.845Z,36.80
2022-12-31T01:52:30.219Z,35.54
2022-12-31T01:55:45.431Z,33.49
2022-12-31T01:58:59.807Z,31.48
2022-12-31T02:02:06.904Z,29.72
2022-12-31T02:05:26.221Z,29.56
2022-12-31T02:08:35.760Z,27.29
2022-12-31T02:11:47.305Z,27.34
2022-12-31T02:14:59.108Z,27.18
2022-12-31T02:18:19.433Z,27.09
2022-12-31T02:21:53.836Z,29.41
2022-12-31T02:25:52.162Z,28.94
2022-12-31T02:29:38.418Z,27.42
2022-12-31T02:33:08.897Z,26.55
2022-12-31T02:36:23.710Z,25.82
2022-12-31T02:39:33.204Z,25.84
2022-12-31T02:42:40.031Z,25.45
2022-12-31T02:45:53.722Z,25.15
2022-12-31T02:49:24.259Z,24.75
2022-12-31T02:52:51.043Z,27.17
2022-12-31T02:56:12.102Z,27.21
2022-12-31T02:59:41.872Z,27.52
2022-12-31T03:02:53.273Z,26.51
2022-12-31T03:06:06.778Z,25.95
2022-12-31T03:09:16.610Z,27.05
2022-12-31T03:12:41.193Z,27.78
2022-12-31T03:15:48.249Z,28.07
2022-12-31T03:19:06.570Z,27.42
2022-12-31T03:22:31.981Z,28.64
2022-12-31T03:25:38.686Z,29.93
2022-12-31T03:28:48.157Z,28.89
2022-12-31T03:31:54.482Z,28.72
2022-12-31T03:35:01.581Z,32.41
2022-12-31T03:38:11.692Z,31.45
2022-12-31T03:41:18.621Z,31.17
2022-12-31T03:44:24.998Z,31.67
2022-12-31T03:47:32.435Z,32.69
2022-12-31T03:50:39.170Z,34.39
2022-12-31T03:53:48.737Z,31.24
2022-12-31T03:56:59.887Z,28.46
2022-12-31T04:00:10.983Z,26.46
2022-12-31T04:03:17.139Z,24.53
2022-12-31T04:06:24.160Z,24.75
2022-12-31T04:09:32.838Z,23.94
2022-12-31T04:12:40.251Z,24.88
2022-12-31T04:15:46.403Z,24.88
2022-12-31T04:18:53.491Z,24.41
2022-12-31T04:21:59.578Z,23.66
2022-12-31T04:25:13.177Z,23.58
2022-12-31T04:28:19.347Z,22.97
2022-12-31T04:31:26.382Z,22.90
2022-12-31T04:34:32.968Z,21.49
2022-12-31T04:37:40.335Z,21.85
2022-12-31T04:41:01.583Z,21.35
2022-12-31T04:44:08.629Z,21.65
2022-12-31T04:47:18.772Z,21.48
2022-12-31T04:50:30.281Z,22.43
2022-12-31T04:53:36.518Z,22.54
2022-12-31T04:56:46.143Z,22.56
2022-12-31T04:59:52.237Z,21.69
2022-12-31T05:02:59.195Z,22.99
2022-12-31T05:06:08.510Z,24.22
2022-12-31T05:09:15.456Z,24.21
2022-12-31T05:12:24.279Z,23.61
2022-12-31T05:15:31.240Z,23.45
2022-12-31T05:18:37.822Z,23.21
2022-12-31T05:22:04.787Z,22.01
2022-12-31T05:25:12.462Z,20.96
2022-12-31T05:28:22.640Z,20.89
2022-12-31T05:31:28.946Z,20.50
2022-12-31T05:34:35.882Z,20.07
2022-12-31T05:37:42.385Z,19.16
2022-12-31T05:40:49.404Z,19.16
2022-12-31T05:43:58.120Z,19.59
2022-12-31T05:47:05.111Z,17.79
2022-12-31T05:50:12.950Z,16.16
2022-12-31T05:53:19.967Z,16.37
2022-12-31T05:56:26.067Z,15.46
2022-12-31T05:59:36.093Z,15.12
2022-12-31T06:02:42.313Z,14.32
2022-12-31T06:05:49.463Z,14.12
2022-12-31T06:08:55.977Z,13.50
2022-12-31T06:12:02.982Z,13.49
2022-12-31T06:15:13.421Z,12.98
2022-12-31T06:18:20.414Z,14.60
2022-12-31T06:21:26.952Z,13.91
2022-12-31T06:24:33.854Z,15.10
2022-12-31T06:27:39.958Z,14.29
2022-12-31T06:30:49.748Z,13.46
2022-12-31T06:33:57.426Z,13.66
2022-12-31T06:37:04.314Z,13.81
2022-12-31T06:40:12.780Z,14.06
2022-12-31T06:43:19.964Z,13.77
2022-12-31T06:46:28.707Z,13.95
2022-12-31T06:49:35.623Z,13.76
2022-12-31T06:52:41.788Z,12.91
2022-12-31T06:55:52.079Z,12.29
2022-12-31T06:58:59.538Z,12.07
2022-12-31T07:02:49.999Z,12.07
2022-12-31T07:06:09.053Z,13.02
2022-12-31T07:09:29.499Z,12.69
2022-12-31T07:13:10.404Z,13.58
2022-12-31T07:16:43.022Z,14.17
2022-12-31T07:20:05.957Z,14.75
2022-12-31T07:23:14.039Z,16.50
2022-12-31T07:26:48.689Z,16.94
2022-12-31T07:30:12.679Z,18.13
2022-12-31T07:33:53.722Z,17.95
2022-12-31T07:37:16.426Z,16.37
2022-12-31T07:40:37.519Z,14.21
2022-12-31T07:44:04.155Z,13.38
2022-12-31T07:47:24.685Z,12.77
2022-12-31T07:50:33.011Z,12.99
2022-12-31T07:53:42.263Z,13.32
2022-12-31T07:56:52.528Z,13.36
2022-12-31T08:00:10.911Z,13.70
2022-12-31T08:03:50.890Z,13.65
2022-12-31T08:07:14.688Z,13.05
2022-12-31T08:10:40.590Z,16.23
2022-12-31T08:13:48.400Z,16.05
2022-12-31T08:16:57.275Z,17.18
2022-12-31T08:20:04.570Z,18.85
2022-12-31T08:23:31.607Z,20.02
2022-12-31T08:26:56.886Z,16.35
2022-12-31T08:30:12.087Z,12.84
2022-12-31T08:33:32.124Z,12.23
2022-12-31T08:36:56.506Z,10.93
2022-12-31T08:40:27.232Z,10.21
2022-12-31T08:43:57.540Z,9.83
2022-12-31T08:47:20.519Z,9.35
2022-12-31T08:50:28.744Z,9.94
2022-12-31T08:53:36.165Z,9.65
2022-12-31T08:56:56.672Z,9.97
2022-12-31T09:00:14.699Z,12.58
2022-12-31T09:03:46.206Z,12.54
2022-12-31T09:07:03.436Z,18.73
2022-12-31T09:10:25.573Z,13.37
2022-12-31T09:14:00.462Z,10.39
2022-12-31T09:17:42.210Z,10.63
2022-12-31T09:20:49.595Z,12.23
2022-12-31T09:23:57.834Z,10.35
2022-12-31T09:27:25.428Z,10.12
2022-12-31T09:30:48.663Z,10.32
2022-12-31T09:34:09.889Z,12.22
2022-12-31T09:37:25.188Z,13.87
2022-12-31T09:41:15.858Z,14.84
2022-12-31T09:45:37.195Z,12.64
2022-12-31T09:49:49.319Z,9.88
2022-12-31T09:53:48.738Z,7.07
2022-12-31T09:57:47.670Z,8.00
2022-12-31T10:01:04.447Z,7.44
2022-12-31T10:04:55.062Z,7.36
2022-12-31T10:08:25.017Z,6.67
2022-12-31T10:12:05.838Z,7.30
2022-12-31T10:15:51.754Z,6.62
2022-12-31T10:19:56.361Z,6.83
2022-12-31T10:23:35.580Z,8.35
2022-12-31T10:27:04.180Z,8.85
2022-12-31T10:30:20.977Z,10.28
2022-12-31T10:33:47.892Z,8.88
2022-12-31T10:37:13.988Z,8.18
2022-12-31T10:40:48.146Z,9.82
2022-12-31T10:44:42.432Z,9.09
2022-12-31T10:48:35.671Z,9.60
2022-12-31T10:52:30.569Z,8.11
2022-12-31T10:56:33.310Z,9.53
2022-12-31T11:00:17.204Z,7.57
2022-12-31T11:04:10.655Z,8.87
2022-12-31T11:07:58.015Z,13.84
2022-12-31T11:11:34.832Z,10.06
2022-12-31T11:15:18.800Z,8.97
2022-12-31T11:18:43.748Z,10.98
2022-12-31T11:22:25.426Z,10.20
2022-12-31T11:26:05.057Z,10.38
2022-12-31T11:29:42.393Z,11.87
2022-12-31T11:33:20.209Z,12.16
2022-12-31T11:36:47.738Z,12.50
2022-12-31T11:40:18.358Z,11.46
2022-12-31T11:43:38.560Z,10.15
2022-12-31T11:47:06.827Z,10.09
2022-12-31T11:50:39.106Z,10.63
2022-12-31T11:54:27.270Z,11.78
2022-12-31T11:57:39.339Z,12.33
2022-12-31T12:00:59.323Z,8.92
2022-12-31T12:04:07.654Z,9.13
2022-12-31T12:07:18.683Z,7.81
2022-12-31T12:10:36.201Z,8.19
2022-12-31T12:13:42.756Z,7.66
2022-12-31T12:17:04.419Z,8.95
2022-12-31T12:20:24.511Z,9.49
2022-12-31T12:23:33.080Z,11.94
2022-12-31T12:26:42.278Z,10.54
2022-12-31T12:29:49.475Z,9.04
2022-12-31T12:33:04.978Z,7.94
2022-12-31T12:36:15.658Z,7.81
2022-12-31T12:39:28.259Z,7.35
2022-12-31T12:42:36.054Z,9.06
2022-12-31T12:45:52.372Z,9.44
2022-12-31T12:49:04.433Z,8.32
2022-12-31T12:52:57.709Z,10.07
2022-12-31T12:56:27.765Z,11.36
2022-12-31T13:00:09.575Z,13.30
2022-12-31T13:08:06.219Z,11.04
2022-12-31T13:11:34.376Z,13.74
2022-12-31T13:14:54.680Z,12.43
2022-12-31T13:18:22.297Z,11.14
2022-12-31T13:21:48.380Z,9.86
2022-12-31T13:25:10.483Z,9.95
2022-12-31T13:28:22.936Z,10.50
2022-12-31T13:31:39.384Z,9.94
2022-12-31T13:34:51.139Z,8.96
2022-12-31T13:38:08.489Z,9.27
2022-12-31T13:41:27.330Z,8.12
2022-12-31T13:44:44.981Z,7.68
2022-12-31T13:48:01.685Z,7.39
2022-12-31T13:51:21.178Z,8.20
2022-12-31T13:54:44.715Z,10.05
2022-12-31T13:58:06.086Z,11.30
2022-12-31T14:01:23.429Z,13.67
2022-12-31T14:04:42.342Z,18.68
2022-12-31T14:07:57.841Z,16.98
2022-12-31T14:11:23.842Z,21.04
2022-12-31T14:14:46.184Z,14.08
2022-12-31T14:18:08.981Z,13.44
2022-12-31T14:21:26.468Z,14.74
2022-12-31T14:24:48.341Z,14.70
2022-12-31T14:27:59.669Z,13.59
2022-12-31T14:31:26.619Z,16.60
2022-12-31T14:34:49.929Z,15.30
2022-12-31T14:38:10.514Z,15.56
2022-12-31T14:41:46.492Z,15.80
2022-12-31T14:45:18.599Z,17.47
2022-12-31T14:48:50.229Z,15.51
2022-12-31T14:51:58.988Z,15.43
2022-12-31T14:55:27.512Z,15.69
2022-12-31T14:58:39.055Z,16.17
2022-12-31T15:01:48.842Z,14.94
2022-12-31T15:05:19.329Z,16.88
2022-12-31T15:08:52.759Z,15.97
2022-12-31T15:12:27.052Z,14.72
2022-12-31T15:15:56.603Z,13.03
2022-12-31T15:20:00.448Z,12.70
2022-12-31T15:23:24.290Z,12.50
2022-12-31T15:26:35.366Z,12.18
2022-12-31T15:29:49.189Z,12.50
2022-12-31T15:33:04.050Z,15.58
2022-12-31T15:36:20.980Z,20.20
2022-12-31T15:39:46.241Z,24.81
2022-12-31T15:43:03.012Z,28.81
2022-12-31T15:46:20.479Z,27.92
2022-12-31T15:49:29.495Z,27.96
2022-12-31T15:52:48.138Z,29.41
2022-12-31T15:56:02.774Z,26.09
2022-12-31T15:59:18.899Z,22.93
2022-12-31T16:02:29.735Z,21.02
2022-12-31T16:05:38.988Z,20.07
2022-12-31T16:08:52.801Z,18.40
2022-12-31T16:12:12.932Z,17.46
2022-12-31T16:15:30.794Z,17.29
2022-12-31T16:18:43.130Z,14.95
2022-12-31T16:21:50.271Z,15.64
2022-12-31T16:25:29.719Z,16.33
2022-12-31T16:28:35.735Z,15.83
2022-12-31T16:31:45.872Z,14.80
2022-12-31T16:34:55.033Z,13.71
2022-12-31T16:38:18.162Z,15.45
2022-12-31T16:41:25.369Z,17.03
2022-12-31T16:44:35.063Z,18.20
2022-12-31T16:47:41.658Z,20.38
2022-12-31T16:50:52.644Z,19.84
2022-12-31T16:54:01.122Z,17.76
2022-12-31T16:57:13.308Z,16.63
2022-12-31T17:00:27.854Z,17.59
2022-12-31T17:03:49.721Z,16.54
2022-12-31T17:06:56.279Z,15.45
2022-12-31T17:10:16.374Z,14.83
2022-12-31T17:13:37.172Z,17.05
2022-12-31T17:17:03.158Z,15.75
2022-12-31T17:20:22.545Z,17.37
2022-12-31T17:23:37.333Z,17.59
2022-12-31T17:26:43.895Z,18.79
2022-12-31T17:29:51.176Z,20.07
2022-12-31T17:33:03.776Z,21.31
2022-12-31T17:36:25.283Z,18.26
2022-12-31T17:39:47.080Z,18.52
2022-12-31T17:42:54.069Z,18.99
2022-12-31T17:46:00.247Z,17.83
2022-12-31T17:49:16.351Z,15.83
2022-12-31T17:52:22.392Z,15.57
2022-12-31T17:55:32.335Z,14.82
2022-12-31T17:58:49.259Z,15.53
2022-12-31T18:01:56.406Z,15.26
2022-12-31T18:05:05.474Z,14.77
2022-12-31T18:08:12.482Z,16.15
2022-12-31T18:11:23.296Z,17.50
2022-12-31T18:14:30.435Z,18.91
2022-12-31T18:17:37.567Z,18.74
2022-12-31T18:20:47.745Z,18.27
2022-12-31T18:26:59.818Z,14.29
2022-12-31T18:30:07.043Z,14.69
2022-12-31T18:33:22.424Z,13.91
2022-12-31T18:36:32.549Z,13.81
2022-12-31T18:39:39.540Z,14.04
2022-12-31T18:42:46.706Z,13.77
2022-12-31T18:45:55.343Z,13.76
2022-12-31T18:49:01.731Z,13.80
2022-12-31T18:52:17.329Z,13.70
2022-12-31T18:55:33.243Z,13.32
2022-12-31T18:58:40.284Z,13.13
2022-12-31T19:01:46.481Z,14.12
2022-12-31T19:04:53.509Z,13.50
2022-12-31T19:08:02.726Z,13.44
2022-12-31T19:11:09.697Z,13.49
2022-12-31T19:14:21.927Z,12.91
2022-12-31T19:17:31.131Z,13.22
2022-12-31T19:20:37.722Z,13.71
2022-12-31T19:23:47.752Z,13.00
2022-12-31T19:26:54.460Z,14.16
2022-12-31T19:30:01.658Z,14.11
2022-12-31T19:33:07.938Z,14.45
2022-12-31T19:36:20.057Z,13.48
2022-12-31T19:39:28.821Z,13.31
2022-12-31T19:42:35.777Z,13.12
2022-12-31T19:45:44.284Z,13.29
2022-12-31T19:48:51.580Z,14.21
2022-12-31T19:51:57.785Z,15.85
2022-12-31T19:55:08.189Z,14.77
2022-12-31T19:58:21.825Z,15.95
2022-12-31T20:01:29.023Z,15.84
2022-12-31T20:04:35.631Z,16.68
2022-12-31T20:07:43.138Z,16.89
2022-12-31T20:10:51.833Z,17.31
2022-12-31T20:13:58.800Z,18.41
2022-12-31T20:17:05.192Z,18.21
2022-12-31T20:20:13.574Z,20.63
2022-12-31T20:23:20.598Z,18.48
2022-12-31T20:26:30.251Z,16.81
2022-12-31T20:29:36.735Z,15.96
2022-12-31T20:32:43.665Z,14.43
2022-12-31T20:35:50.041Z,14.37
2022-12-31T20:38:57.092Z,14.28
2022-12-31T20:42:05.933Z,14.49
2022-12-31T20:45:14.650Z,14.25
2022-12-31T20:48:20.836Z,13.54
2022-12-31T20:51:30.599Z,13.67
2022-12-31T20:54:37.513Z,15.11
2022-12-31T20:57:47.523Z,15.70
2022-12-31T21:00:56.193Z,19.78
2022-12-31T21:04:06.696Z,20.02
2022-12-31T21:07:13.309Z,18.42
2022-12-31T21:10:20.459Z,20.52
2022-12-31T21:13:29.303Z,23.09
2022-12-31T21:16:36.894Z,24.44
2022-12-31T21:19:43.125Z,25.06
2022-12-31T21:22:49.982Z,23.86
2022-12-31T21:25:56.049Z,23.02
2022-12-31T21:29:05.972Z,20.79
2022-12-31T21:32:12.091Z,21.66
2022-12-31T21:38:45.975Z,22.42
2022-12-31T21:41:56.038Z,22.65
2022-12-31T21:45:05.863Z,22.20
2022-12-31T21:48:25.215Z,22.97
2022-12-31T21:51:32.639Z,23.03
2022-12-31T21:54:51.840Z,23.31
2022-12-31T21:58:28.083Z,25.24
2022-12-31T22:01:39.940Z,19.35
2022-12-31T22:05:03.074Z,18.80
2022-12-31T22:08:11.203Z,18.34
2022-12-31T22:11:20.212Z,17.97
2022-12-31T22:14:27.148Z,17.95
2022-12-31T22:17:36.668Z,18.14
2022-12-31T22:20:44.233Z,17.58
2022-12-31T22:23:56.145Z,17.86
2022-12-31T22:27:29.579Z,20.51
2022-12-31T22:30:31.233Z,16.92
2022-12-31T22:33:41.029Z,16.83
2022-12-31T22:36:47.379Z,16.58
2022-12-31T22:39:56.066Z,15.99
2022-12-31T22:43:02.955Z,15.38
2022-12-31T22:46:14.543Z,16.50
2022-12-31T22:49:23.999Z,16.28
2022-12-31T22:52:31.144Z,16.33
2022-12-31T22:55:37.242Z,15.45
2022-12-31T22:58:44.720Z,16.75
2022-12-31T23:01:50.963Z,23.22
2022-12-31T23:05:15.278Z,46.05
2022-12-31T23:08:27.768Z,57.37
2022-12-31T23:11:46.212Z,55.69
2022-12-31T23:15:04.704Z,42.96
2022-12-31T23:18:24.254Z,32.55
2022-12-31T23:21:45.500Z,27.53
2022-12-31T23:24:52.503Z,27.41
2022-12-31T23:27:58.633Z,23.61
2022-12-31T23:31:09.669Z,20.02
2022-12-31T23:34:15.791Z,15.32
2022-12-31T23:37:25.447Z,14.54
2022-12-31T23:40:34.541Z,14.54
2022-12-31T23:43:41.623Z,17.54
2022-12-31T23:46:47.835Z,20.66
2022-12-31T23:49:54.928Z,23.53
2022-12-31T23:53:03.740Z,23.06
2022-12-31T23:56:23.045Z,21.18
2022-12-31T23:59:29.950Z,21.36
