createdAt,value
2022-12-11T00:00:24.832Z,10.87
2022-12-11T00:02:51.845Z,13.27
2022-12-11T00:05:18.737Z,16.33
2022-12-11T00:07:45.696Z,11.90
2022-12-11T00:10:12.533Z,16.47
2022-12-11T00:12:39.785Z,16.60
2022-12-11T00:15:07.467Z,16.27
2022-12-11T00:24:16.225Z,17.57
2022-12-11T00:26:43.077Z,18.23
2022-12-11T00:29:14.587Z,19.70
2022-12-11T00:31:42.781Z,18.90
2022-12-11T00:34:09.737Z,19.80
2022-12-11T00:36:36.589Z,14.73
2022-12-11T00:39:04.307Z,21.10
2022-12-11T00:41:32.377Z,26.20
2022-12-11T00:43:59.406Z,25.87
2022-12-11T00:46:26.247Z,21.90
2022-12-11T00:48:53.625Z,16.90
2022-12-11T00:51:20.853Z,24.93
2022-12-11T00:53:47.751Z,20.53
2022-12-11T00:56:20.478Z,17.77
2022-12-11T00:58:48.500Z,19.50
2022-12-11T01:01:19.988Z,16.07
2022-12-11T01:03:47.179Z,25.67
2022-12-11T01:06:19.985Z,24.30
2022-12-11T01:08:47.824Z,21.53
2022-12-11T01:11:16.824Z,22.27
2022-12-11T01:13:43.898Z,17.30
2022-12-11T01:16:14.184Z,18.67
2022-12-11T01:18:41.851Z,18.50
2022-12-11T01:21:11.078Z,21.53
2022-12-11T01:23:38.636Z,19.10
2022-12-11T01:26:07.808Z,16.37
2022-12-11T01:28:34.792Z,20.17
2022-12-11T01:31:01.875Z,22.77
2022-12-11T01:33:29.041Z,20.43
2022-12-11T01:35:55.959Z,19.33
2022-12-11T01:38:22.833Z,26.67
2022-12-11T01:40:51.419Z,16.23
2022-12-11T01:43:18.651Z,18.13
2022-12-11T01:45:48.315Z,15.70
2022-12-11T01:48:25.559Z,21.27
2022-12-11T01:51:02.917Z,21.30
2022-12-11T01:53:40.925Z,20.07
2022-12-11T01:56:08.432Z,17.70
2022-12-11T01:58:47.530Z,17.33
2022-12-11T02:01:22.705Z,12.40
2022-12-11T02:03:50.903Z,15.10
2022-12-11T02:06:37.761Z,11.97
2022-12-11T02:09:07.912Z,14.93
2022-12-11T02:12:06.797Z,13.53
2022-12-11T02:14:44.065Z,10.80
2022-12-11T02:17:33.607Z,9.77
2022-12-11T02:20:35.332Z,7.87
2022-12-11T02:23:04.858Z,11.33
2022-12-11T02:25:38.321Z,11.03
2022-12-11T02:28:25.004Z,8.53
2022-12-11T02:30:57.314Z,8.40
2022-12-11T02:33:34.257Z,12.80
2022-12-11T02:36:03.664Z,6.83
2022-12-11T02:38:36.221Z,8.23
2022-12-11T02:41:05.273Z,12.90
2022-12-11T02:43:34.472Z,11.37
2022-12-11T02:46:04.165Z,7.17
2022-12-11T02:48:32.521Z,11.90
2022-12-11T02:51:01.280Z,12.37
2022-12-11T02:53:31.255Z,10.37
2022-12-11T02:56:13.082Z,11.13
2022-12-11T02:58:47.778Z,13.70
2022-12-11T03:01:14.918Z,7.83
2022-12-11T03:03:42.324Z,15.87
2022-12-11T03:06:14.027Z,9.70
2022-12-11T03:08:40.858Z,8.53
2022-12-11T03:11:12.120Z,7.37
2022-12-11T03:13:42.556Z,12.37
2022-12-11T03:16:17.719Z,8.73
2022-12-11T03:18:58.973Z,9.33
2022-12-11T03:21:36.518Z,8.23
2022-12-11T03:24:09.128Z,10.83
2022-12-11T03:26:42.325Z,14.73
2022-12-11T03:29:23.414Z,6.40
2022-12-11T03:31:57.560Z,8.37
2022-12-11T03:34:30.465Z,6.93
2022-12-11T03:37:00.224Z,10.27
2022-12-11T03:39:36.057Z,9.20
2022-12-11T03:42:07.503Z,6.83
2022-12-11T03:44:36.515Z,7.90
2022-12-11T03:47:08.122Z,7.77
2022-12-11T03:49:40.454Z,8.60
2022-12-11T03:52:09.699Z,6.27
2022-12-11T03:54:37.944Z,8.17
2022-12-11T03:57:07.782Z,10.57
2022-12-11T03:59:34.619Z,7.17
2022-12-11T04:02:01.514Z,8.23
2022-12-11T04:04:28.467Z,7.37
2022-12-11T04:06:55.313Z,9.07
2022-12-11T04:09:22.131Z,10.17
2022-12-11T04:11:49.027Z,10.60
2022-12-11T04:14:51.413Z,8.67
2022-12-11T04:17:38.575Z,10.30
2022-12-11T04:20:38.945Z,9.63
2022-12-11T04:23:26.056Z,8.83
2022-12-11T04:25:52.842Z,13.93
2022-12-11T04:28:19.655Z,9.17
2022-12-11T04:30:50.073Z,14.40
2022-12-11T04:33:17.005Z,8.97
2022-12-11T04:35:43.853Z,12.30
2022-12-11T04:38:10.700Z,9.00
2022-12-11T04:40:37.555Z,10.60
2022-12-11T04:43:04.381Z,16.73
2022-12-11T04:45:31.436Z,9.23
2022-12-11T04:47:58.259Z,12.00
2022-12-11T04:50:25.980Z,10.17
2022-12-11T04:52:56.881Z,12.20
2022-12-11T04:55:24.443Z,16.30
2022-12-11T04:57:51.235Z,10.70
2022-12-11T05:00:18.089Z,11.83
2022-12-11T05:02:45.008Z,10.63
2022-12-11T05:05:12.267Z,9.57
2022-12-11T05:07:39.275Z,12.93
2022-12-11T05:10:06.741Z,12.73
2022-12-11T05:12:33.900Z,12.73
2022-12-11T05:15:00.774Z,13.10
2022-12-11T05:17:28.680Z,18.13
2022-12-11T05:19:55.452Z,13.47
2022-12-11T05:22:22.326Z,19.60
2022-12-11T05:24:49.173Z,11.47
2022-12-11T05:27:16.038Z,11.83
2022-12-11T05:29:42.937Z,13.80
2022-12-11T05:32:09.867Z,14.40
2022-12-11T05:34:36.897Z,11.00
2022-12-11T05:37:03.871Z,9.40
2022-12-11T05:39:30.901Z,12.40
2022-12-11T05:41:57.759Z,10.47
2022-12-11T05:44:24.808Z,11.17
2022-12-11T05:46:51.776Z,14.87
2022-12-11T05:49:20.109Z,12.70
2022-12-11T05:51:47.766Z,9.00
2022-12-11T05:54:15.027Z,12.13
2022-12-11T05:56:42.076Z,13.07
2022-12-11T05:59:09.267Z,15.57
2022-12-11T06:01:39.340Z,15.27
2022-12-11T06:04:09.025Z,16.80
2022-12-11T06:06:36.474Z,10.43
2022-12-11T06:09:05.199Z,10.73
2022-12-11T06:11:33.706Z,12.63
2022-12-11T06:14:03.192Z,17.17
2022-12-11T06:16:30.724Z,12.63
2022-12-11T06:18:58.685Z,9.60
2022-12-11T06:21:29.507Z,17.43
2022-12-11T06:25:25.436Z,11.23
2022-12-11T06:27:32.677Z,10.80
2022-12-11T06:29:59.671Z,14.17
2022-12-11T06:32:27.125Z,9.60
2022-12-11T06:34:53.931Z,14.20
2022-12-11T06:37:20.872Z,9.40
2022-12-11T06:39:47.681Z,20.43
2022-12-11T06:42:14.604Z,12.03
2022-12-11T06:44:41.609Z,9.43
2022-12-11T06:47:08.804Z,6.40
2022-12-11T06:49:35.681Z,7.13
2022-12-11T06:52:02.550Z,8.87
2022-12-11T06:54:29.466Z,12.13
2022-12-11T06:56:56.329Z,8.93
2022-12-11T06:59:23.134Z,17.23
2022-12-11T07:01:50.127Z,14.57
2022-12-11T07:04:17.498Z,14.13
2022-12-11T07:06:44.505Z,14.67
2022-12-11T07:09:11.477Z,11.33
2022-12-11T07:11:41.233Z,14.17
2022-12-11T07:14:09.142Z,11.10
2022-12-11T07:16:36.775Z,9.40
2022-12-11T07:19:03.864Z,10.33
2022-12-11T07:21:30.725Z,11.13
2022-12-11T07:23:57.809Z,9.00
2022-12-11T07:26:24.753Z,10.00
2022-12-11T07:28:51.775Z,15.37
2022-12-11T07:31:22.341Z,9.47
2022-12-11T07:33:55.006Z,9.23
2022-12-11T07:36:22.273Z,10.80
2022-12-11T07:38:50.770Z,7.13
2022-12-11T07:41:18.027Z,5.70
2022-12-11T07:46:38.140Z,8.97
2022-12-11T07:49:06.210Z,4.73
2022-12-11T07:51:35.902Z,10.60
2022-12-11T07:54:10.761Z,13.87
2022-12-11T07:56:37.719Z,8.03
2022-12-11T07:59:05.671Z,9.97
2022-12-11T08:01:38.111Z,6.57
2022-12-11T08:04:08.490Z,7.43
2022-12-11T08:06:38.238Z,8.17
2022-12-11T08:09:11.313Z,10.57
2022-12-11T08:11:41.107Z,8.10
2022-12-11T08:14:08.860Z,8.80
2022-12-11T08:16:38.515Z,9.83
2022-12-11T08:19:05.458Z,8.07
2022-12-11T08:21:32.353Z,7.13
2022-12-11T08:23:59.233Z,5.93
2022-12-11T08:26:29.233Z,7.93
2022-12-11T08:28:56.521Z,9.93
2022-12-11T08:31:24.465Z,7.53
2022-12-11T08:33:51.957Z,8.30
2022-12-11T08:36:22.195Z,8.33
2022-12-11T08:38:50.399Z,11.10
2022-12-11T08:41:20.879Z,13.43
2022-12-11T08:43:50.773Z,11.50
2022-12-11T08:46:17.751Z,11.40
2022-12-11T08:48:44.672Z,12.33
2022-12-11T08:51:14.487Z,6.23
2022-12-11T08:53:41.673Z,11.87
2022-12-11T08:56:15.176Z,5.50
2022-12-11T08:58:43.417Z,6.17
2022-12-11T09:01:15.418Z,7.73
2022-12-11T09:03:42.659Z,8.80
2022-12-11T09:06:12.126Z,8.87
2022-12-11T09:08:39.457Z,13.30
2022-12-11T09:11:08.968Z,8.33
2022-12-11T09:13:36.747Z,7.33
2022-12-11T09:16:05.715Z,12.30
2022-12-11T09:18:33.006Z,8.10
2022-12-11T09:21:05.045Z,9.10
2022-12-11T09:23:32.449Z,10.53
2022-12-11T09:25:59.552Z,8.20
2022-12-11T09:28:26.481Z,11.33
2022-12-11T09:30:53.392Z,9.40
2022-12-11T09:33:20.342Z,10.57
2022-12-11T09:35:57.473Z,11.70
2022-12-11T09:38:24.460Z,11.23
2022-12-11T09:40:51.426Z,4.03
2022-12-11T09:43:41.043Z,7.50
2022-12-11T09:46:14.898Z,11.30
2022-12-11T09:48:54.082Z,12.90
2022-12-11T09:51:42.204Z,18.13
2022-12-11T09:54:13.659Z,15.33
2022-12-11T09:56:52.578Z,120.33
2022-12-11T09:59:22.357Z,139.07
2022-12-11T10:02:01.380Z,1251.73
2022-12-11T10:04:46.013Z,1596.17
2022-12-11T10:07:23.198Z,1999.90
2022-12-11T10:09:57.286Z,1999.90
2022-12-11T10:12:30.116Z,756.73
2022-12-11T10:15:12.497Z,945.47
2022-12-11T10:17:43.978Z,810.23
2022-12-11T10:20:39.435Z,1738.13
2022-12-11T10:23:09.132Z,330.70
2022-12-11T10:25:40.842Z,24.50
2022-12-11T10:28:16.357Z,5.37
2022-12-11T10:31:11.297Z,8.33
2022-12-11T10:34:01.356Z,9.97
2022-12-11T10:36:35.526Z,12.20
2022-12-11T10:39:03.528Z,9.67
2022-12-11T10:41:39.178Z,10.27
2022-12-11T10:44:19.574Z,9.63
2022-12-11T10:46:49.074Z,9.33
2022-12-11T10:49:29.955Z,7.70
2022-12-11T10:52:01.526Z,7.40
2022-12-11T10:54:49.156Z,12.23
2022-12-11T10:57:16.132Z,11.00
2022-12-11T10:59:42.948Z,11.53
2022-12-11T11:02:24.748Z,8.53
2022-12-11T11:04:53.328Z,13.17
2022-12-11T11:07:27.185Z,11.73
2022-12-11T11:10:12.345Z,12.83
2022-12-11T11:12:47.795Z,12.00
2022-12-11T11:15:28.245Z,11.87
2022-12-11T11:18:10.053Z,10.33
2022-12-11T11:20:47.508Z,9.37
2022-12-11T11:23:19.554Z,7.03
2022-12-11T11:26:00.539Z,7.97
2022-12-11T11:28:30.916Z,8.13
2022-12-11T11:31:05.504Z,10.43
2022-12-11T11:33:35.325Z,10.00
2022-12-11T11:36:05.825Z,12.87
2022-12-11T11:38:44.763Z,11.03
2022-12-11T11:41:41.647Z,14.10
2022-12-11T11:44:13.121Z,7.57
2022-12-11T11:46:49.301Z,11.20
2022-12-11T11:49:25.862Z,6.33
2022-12-11T11:52:13.859Z,10.37
2022-12-11T11:55:06.024Z,8.33
2022-12-11T11:57:42.522Z,6.27
2022-12-11T12:00:28.887Z,9.00
2022-12-11T12:03:09.161Z,9.80
2022-12-11T12:05:57.636Z,12.47
2022-12-11T12:09:19.317Z,11.43
2022-12-11T12:11:51.938Z,10.80
2022-12-11T12:14:53.960Z,8.50
2022-12-11T12:17:31.533Z,9.50
2022-12-11T12:20:10.533Z,6.73
2022-12-11T12:23:07.403Z,7.63
2022-12-11T12:25:57.946Z,9.67
2022-12-11T12:28:45.021Z,6.27
2022-12-11T12:31:45.999Z,8.00
2022-12-11T12:34:34.391Z,8.70
2022-12-11T12:37:31.959Z,7.70
2022-12-11T12:40:19.723Z,7.10
2022-12-11T12:43:02.248Z,9.23
2022-12-11T12:45:37.946Z,6.87
2022-12-11T12:48:05.000Z,11.47
2022-12-11T12:50:40.710Z,9.10
2022-12-11T12:53:10.120Z,8.80
2022-12-11T12:55:37.424Z,8.50
2022-12-11T12:58:06.781Z,12.70
2022-12-11T13:00:36.345Z,11.50
2022-12-11T13:03:35.453Z,8.90
2022-12-11T13:06:07.775Z,12.73
2022-12-11T13:08:43.628Z,8.03
2022-12-11T13:11:12.994Z,13.33
2022-12-11T13:13:53.176Z,10.43
2022-12-11T13:16:25.845Z,10.20
2022-12-11T13:18:52.975Z,12.07
2022-12-11T13:21:38.649Z,11.47
2022-12-11T13:24:20.788Z,13.97
2022-12-11T13:26:49.413Z,17.90
2022-12-11T13:29:40.382Z,14.90
2022-12-11T13:32:11.159Z,10.17
2022-12-11T13:34:44.741Z,12.13
2022-12-11T13:37:32.016Z,9.20
2022-12-11T13:40:00.817Z,11.63
2022-12-11T13:42:40.754Z,8.70
2022-12-11T13:45:17.859Z,10.77
2022-12-11T13:47:46.321Z,15.00
2022-12-11T13:50:22.671Z,11.47
2022-12-11T13:52:56.603Z,15.47
2022-12-11T13:55:34.979Z,12.43
2022-12-11T13:58:01.909Z,14.90
2022-12-11T14:00:32.773Z,9.07
2022-12-11T14:03:05.319Z,9.87
2022-12-11T14:05:34.507Z,13.20
2022-12-11T14:08:09.209Z,11.53
2022-12-11T14:10:37.166Z,16.73
2022-12-11T14:13:11.620Z,9.00
2022-12-11T14:15:44.580Z,8.47
2022-12-11T14:18:25.162Z,14.20
2022-12-11T14:21:01.842Z,10.43
2022-12-11T14:23:34.098Z,15.00
2022-12-11T14:26:22.696Z,11.87
2022-12-11T14:28:50.257Z,12.83
2022-12-11T14:31:33.839Z,11.50
2022-12-11T14:34:14.902Z,4.90
2022-12-11T14:36:42.306Z,12.37
2022-12-11T14:39:27.084Z,8.67
2022-12-11T14:42:05.998Z,11.87
2022-12-11T14:44:43.386Z,11.87
2022-12-11T14:47:19.347Z,13.23
2022-12-11T14:49:49.194Z,9.77
2022-12-11T14:52:25.683Z,15.33
2022-12-11T14:55:03.540Z,13.43
2022-12-11T14:57:33.378Z,19.40
2022-12-11T15:00:00.848Z,26.93
2022-12-11T15:02:30.466Z,24.17
2022-12-11T15:05:06.149Z,26.30
2022-12-11T15:07:35.340Z,20.80
2022-12-11T15:10:04.518Z,16.43
2022-12-11T15:12:32.047Z,18.43
2022-12-11T15:15:03.366Z,19.37
2022-12-11T15:17:31.416Z,16.20
2022-12-11T15:20:20.031Z,18.60
2022-12-11T15:22:51.632Z,16.17
2022-12-11T15:25:24.046Z,16.63
2022-12-11T15:27:53.215Z,15.60
2022-12-11T15:30:21.813Z,20.57
2022-12-11T15:32:48.742Z,14.90
2022-12-11T15:35:26.838Z,13.80
2022-12-11T15:37:55.486Z,11.50
2022-12-11T15:40:23.309Z,14.47
2022-12-11T15:42:50.971Z,14.10
2022-12-11T15:45:29.649Z,11.57
2022-12-11T15:47:59.609Z,10.20
2022-12-11T15:50:29.196Z,8.30
2022-12-11T15:52:56.954Z,10.87
2022-12-11T15:55:26.932Z,8.50
2022-12-11T15:58:00.232Z,9.43
2022-12-11T16:00:28.349Z,7.10
2022-12-11T16:02:57.008Z,9.00
2022-12-11T16:05:24.508Z,6.47
2022-12-11T16:07:53.500Z,10.47
2022-12-11T16:10:21.716Z,7.23
2022-12-11T16:12:48.677Z,7.83
2022-12-11T16:15:22.774Z,8.97
2022-12-11T16:17:50.838Z,8.67
2022-12-11T16:20:17.634Z,10.63
2022-12-11T16:22:44.773Z,8.30
2022-12-11T16:25:11.968Z,10.30
2022-12-11T16:27:39.600Z,14.57
2022-12-11T16:30:06.928Z,13.23
2022-12-11T16:32:33.930Z,13.53
2022-12-11T16:35:04.095Z,13.50
2022-12-11T16:37:30.963Z,11.43
2022-12-11T16:39:57.909Z,11.63
2022-12-11T16:42:24.775Z,12.40
2022-12-11T16:44:51.572Z,11.60
2022-12-11T16:47:18.408Z,8.23
2022-12-11T16:49:45.237Z,12.83
2022-12-11T16:52:12.097Z,13.80
2022-12-11T16:54:39.156Z,11.50
2022-12-11T16:57:05.966Z,16.30
2022-12-11T16:59:37.269Z,13.70
2022-12-11T17:02:07.989Z,17.70
2022-12-11T17:04:34.957Z,15.80
2022-12-11T17:07:01.794Z,13.47
2022-12-11T17:09:28.632Z,15.00
2022-12-11T17:11:56.774Z,19.00
2022-12-11T17:14:24.011Z,19.03
2022-12-11T17:16:50.912Z,13.37
2022-12-11T17:19:19.766Z,13.53
2022-12-11T17:21:51.652Z,19.50
2022-12-11T17:24:18.829Z,13.63
2022-12-11T17:26:45.982Z,12.60
2022-12-11T17:29:13.468Z,12.33
2022-12-11T17:31:41.051Z,18.23
2022-12-11T17:34:07.946Z,20.37
2022-12-11T17:36:34.917Z,17.57
2022-12-11T17:39:03.394Z,15.47
2022-12-11T17:41:30.369Z,15.90
2022-12-11T17:43:57.239Z,12.47
2022-12-11T17:46:24.118Z,13.83
2022-12-11T17:48:51.113Z,14.40
2022-12-11T17:51:23.974Z,14.50
2022-12-11T17:53:55.284Z,10.20
2022-12-11T17:56:22.478Z,12.20
2022-12-11T17:58:49.588Z,11.80
2022-12-11T18:01:17.043Z,9.33
2022-12-11T18:03:44.020Z,15.93
2022-12-11T18:06:13.424Z,13.30
2022-12-11T18:08:41.051Z,11.30
2022-12-11T18:11:17.611Z,11.33
2022-12-11T18:13:45.578Z,7.73
2022-12-11T18:16:17.357Z,7.13
2022-12-11T18:18:46.258Z,9.63
2022-12-11T18:21:16.782Z,9.17
2022-12-11T18:23:44.684Z,9.00
2022-12-11T18:26:14.477Z,8.70
2022-12-11T18:28:42.279Z,11.73
2022-12-11T18:31:09.944Z,15.27
2022-12-11T18:33:39.394Z,11.33
2022-12-11T18:36:07.658Z,8.07
2022-12-11T18:38:34.613Z,3.73
2022-12-11T18:41:06.258Z,3.60
2022-12-11T18:43:33.082Z,5.50
2022-12-11T18:46:06.574Z,2.90
2022-12-11T18:48:33.569Z,1.70
2022-12-11T18:51:00.763Z,4.23
2022-12-11T18:53:28.912Z,5.60
2022-12-11T18:56:00.162Z,7.40
2022-12-11T18:58:27.280Z,5.57
2022-12-11T19:00:54.109Z,7.20
2022-12-11T19:05:47.694Z,6.23
2022-12-11T19:08:16.244Z,5.97
2022-12-11T19:10:45.981Z,3.80
2022-12-11T19:13:13.969Z,6.93
2022-12-11T19:15:43.122Z,5.50
2022-12-11T19:18:10.862Z,2.73
2022-12-11T19:20:55.638Z,2.53
2022-12-11T19:23:29.797Z,1.67
2022-12-11T19:25:56.636Z,2.00
2022-12-11T19:28:24.033Z,2.23
2022-12-11T19:30:50.919Z,3.47
2022-12-11T19:33:17.892Z,2.23
2022-12-11T19:35:44.836Z,2.90
2022-12-11T19:38:13.019Z,2.47
2022-12-11T19:40:44.339Z,2.23
2022-12-11T19:43:11.395Z,4.43
2022-12-11T19:45:38.665Z,6.53
2022-12-11T19:48:06.026Z,5.03
2022-12-11T19:50:36.278Z,4.50
2022-12-11T19:53:04.092Z,5.67
2022-12-11T19:55:31.139Z,4.00
2022-12-11T19:57:58.010Z,4.70
2022-12-11T20:00:24.838Z,5.57
2022-12-11T20:02:51.782Z,7.47
2022-12-11T20:05:18.760Z,7.67
2022-12-11T20:07:45.655Z,7.57
2022-12-11T20:10:12.689Z,2.20
2022-12-11T20:12:39.767Z,3.70
2022-12-11T20:15:07.087Z,2.20
2022-12-11T20:17:34.380Z,3.83
2022-12-11T20:20:01.275Z,1.50
2022-12-11T20:22:29.302Z,2.30
2022-12-11T20:24:56.121Z,1.93
2022-12-11T20:27:22.965Z,4.10
2022-12-11T20:29:49.769Z,8.07
2022-12-11T20:32:16.602Z,7.03
2022-12-11T20:34:43.916Z,4.07
2022-12-11T20:37:10.800Z,2.00
2022-12-11T20:39:37.602Z,2.77
2022-12-11T20:42:05.104Z,4.43
2022-12-11T20:44:32.120Z,3.80
2022-12-11T20:46:59.039Z,2.27
2022-12-11T20:49:26.477Z,2.30
2022-12-11T20:51:53.359Z,2.50
2022-12-11T20:54:20.241Z,5.30
2022-12-11T20:56:47.714Z,3.63
2022-12-11T20:59:14.705Z,3.13
2022-12-11T21:01:41.779Z,2.27
2022-12-11T21:04:09.107Z,2.87
2022-12-11T21:06:38.837Z,5.40
2022-12-11T21:09:11.188Z,5.03
2022-12-11T21:11:38.028Z,3.50
2022-12-11T21:14:06.350Z,2.90
2022-12-11T21:16:36.459Z,2.93
2022-12-11T21:19:04.753Z,4.57
2022-12-11T21:21:32.996Z,4.03
2022-12-11T21:23:59.990Z,3.93
2022-12-11T21:26:26.841Z,5.43
2022-12-11T21:28:53.781Z,3.73
2022-12-11T21:31:20.821Z,3.70
2022-12-11T21:33:48.403Z,3.90
2022-12-11T21:36:16.435Z,3.00
2022-12-11T21:38:44.500Z,3.47
2022-12-11T21:41:23.383Z,2.73
2022-12-11T21:44:56.517Z,5.47
2022-12-11T21:46:40.387Z,3.70
2022-12-11T21:49:08.476Z,4.10
2022-12-11T21:51:41.382Z,3.00
2022-12-11T21:54:14.420Z,4.73
2022-12-11T21:56:41.565Z,2.50
2022-12-11T21:59:08.583Z,3.07
2022-12-11T22:01:38.395Z,2.70
2022-12-11T22:04:06.921Z,2.67
2022-12-11T22:06:34.119Z,3.43
2022-12-11T22:09:01.556Z,1.60
2022-12-11T22:11:31.944Z,2.33
2022-12-11T22:13:59.031Z,1.30
2022-12-11T22:16:26.268Z,1.50
2022-12-11T22:18:53.094Z,1.30
2022-12-11T22:21:20.795Z,2.37
2022-12-11T22:23:47.925Z,1.77
2022-12-11T22:26:18.434Z,1.50
2022-12-11T22:28:45.342Z,2.50
2022-12-11T22:31:13.441Z,2.47
2022-12-11T22:33:40.709Z,1.80
2022-12-11T22:36:07.816Z,2.43
2022-12-11T22:38:35.136Z,2.17
2022-12-11T22:41:08.827Z,3.20
2022-12-11T22:43:35.714Z,3.70
2022-12-11T22:46:02.616Z,4.93
2022-12-11T22:48:29.525Z,3.23
2022-12-11T22:50:57.317Z,2.23
2022-12-11T22:53:24.204Z,1.60
2022-12-11T22:55:51.034Z,2.50
2022-12-11T22:58:21.733Z,2.20
2022-12-11T23:00:49.242Z,2.83
2022-12-11T23:03:16.539Z,3.23
2022-12-11T23:05:43.516Z,3.30
2022-12-11T23:08:10.372Z,2.67
2022-12-11T23:10:40.528Z,2.07
2022-12-11T23:13:07.877Z,2.50
2022-12-11T23:15:34.829Z,3.07
2022-12-11T23:18:01.782Z,3.13
2022-12-11T23:20:29.145Z,2.53
2022-12-11T23:22:56.202Z,3.10
2022-12-11T23:25:23.084Z,1.87
2022-12-11T23:27:49.896Z,1.63
2022-12-11T23:30:16.693Z,2.27
2022-12-11T23:32:43.566Z,1.40
2022-12-11T23:35:10.757Z,2.27
2022-12-11T23:37:37.896Z,2.97
2022-12-11T23:40:05.348Z,2.63
2022-12-11T23:42:33.946Z,2.03
2022-12-11T23:45:00.846Z,2.87
2022-12-11T23:47:27.628Z,1.93
2022-12-11T23:49:54.404Z,1.67
2022-12-11T23:52:22.631Z,1.80
2022-12-11T23:54:51.368Z,1.80
2022-12-11T23:57:18.301Z,1.90
2022-12-11T23:59:45.126Z,1.57
