createdAt,value
2023-01-13T00:00:31.079Z,-0.34
2023-01-13T00:01:31.540Z,-0.31
2023-01-13T00:02:32.866Z,-0.28
2023-01-13T00:03:31.974Z,-0.28
2023-01-13T00:04:32.394Z,-0.26
2023-01-13T00:05:32.794Z,-0.29
2023-01-13T00:06:33.115Z,-0.31
2023-01-13T00:07:33.430Z,-0.29
2023-01-13T00:08:34.254Z,-0.25
2023-01-13T00:09:34.175Z,-0.23
2023-01-13T00:10:34.888Z,-0.22
2023-01-13T00:11:35.198Z,-0.2
2023-01-13T00:12:35.215Z,-0.2
2023-01-13T00:13:35.572Z,-0.22
2023-01-13T00:14:36.359Z,-0.18
2023-01-13T00:15:36.166Z,-0.18
2023-01-13T00:16:36.566Z,-0.17
2023-01-13T00:17:36.772Z,-0.17
2023-01-13T00:18:37.189Z,-0.18
2023-01-13T00:19:37.495Z,-0.19
2023-01-13T00:20:37.916Z,-0.19
2023-01-13T00:21:38.122Z,-0.19
2023-01-13T00:22:38.543Z,-0.22
2023-01-13T00:23:39.480Z,-0.18
2023-01-13T00:24:39.274Z,-0.15
2023-01-13T00:25:39.391Z,-0.09
2023-01-13T00:26:40.006Z,-0.08
2023-01-13T00:27:40.531Z,-0.08
2023-01-13T00:28:40.521Z,-0.13
2023-01-13T00:29:40.967Z,-0.12
2023-01-13T00:30:41.262Z,-0.09
2023-01-13T00:31:41.571Z,-0.08
2023-01-13T00:32:41.990Z,-0.07
2023-01-13T00:33:42.704Z,-0.07
2023-01-13T00:34:42.866Z,-0.05
2023-01-13T00:35:43.023Z,-0.03
2023-01-13T00:36:43.343Z,-0.06
2023-01-13T00:37:43.670Z,-0.07
2023-01-13T00:38:44.382Z,-0.09
2023-01-13T00:39:44.291Z,-0.11
2023-01-13T00:40:44.710Z,-0.07
2023-01-13T00:41:45.124Z,-0.04
2023-01-13T00:42:45.431Z,0
2023-01-13T00:43:46.353Z,0
2023-01-13T00:44:46.067Z,-0.01
2023-01-13T00:45:46.364Z,0.03
2023-01-13T00:46:46.751Z,0.03
2023-01-13T00:47:47.315Z,0
2023-01-13T00:48:48.145Z,0.03
2023-01-13T00:49:47.827Z,0
2023-01-13T00:50:56.130Z,-0.02
2023-01-13T00:51:48.457Z,-0.02
2023-01-13T00:52:48.981Z,0
2023-01-13T00:53:51.451Z,0
2023-01-13T00:54:49.703Z,0
2023-01-13T00:55:50.019Z,0.03
2023-01-13T00:56:50.331Z,0.05
2023-01-13T00:57:50.752Z,0.05
2023-01-13T00:58:51.173Z,0.03
2023-01-13T00:59:51.277Z,0.01
2023-01-13T01:00:51.782Z,0.02
2023-01-13T01:01:52.136Z,0.02
2023-01-13T01:02:52.326Z,0.02
2023-01-13T01:03:54.493Z,0.05
2023-01-13T01:04:52.955Z,0.01
2023-01-13T01:05:53.262Z,-0.01
2023-01-13T01:06:53.683Z,0
2023-01-13T01:07:54.088Z,-0.01
2023-01-13T01:08:55.878Z,0.01
2023-01-13T01:09:54.633Z,-0.03
2023-01-13T01:11:09.060Z,-0.03
2023-01-13T01:11:56.685Z,-0.03
2023-01-13T01:12:57.092Z,-0.02
2023-01-13T01:13:59.679Z,-0.01
2023-01-13T01:14:57.649Z,0
2023-01-13T01:15:57.954Z,0.01
2023-01-13T01:16:58.468Z,0.04
2023-01-13T01:17:58.875Z,0.03
2023-01-13T01:19:00.135Z,0.04
2023-01-13T01:19:59.600Z,0.09
2023-01-13T01:21:03.095Z,0.09
2023-01-13T01:22:00.636Z,0.08
2023-01-13T01:23:00.968Z,0.08
2023-01-13T01:24:02.737Z,0.07
2023-01-13T01:25:01.677Z,0.05
2023-01-13T01:26:07.493Z,0.09
2023-01-13T01:27:04.972Z,0.12
2023-01-13T01:28:05.385Z,0.13
2023-01-13T01:29:05.700Z,0.14
2023-01-13T01:30:07.172Z,0.09
2023-01-13T01:31:12.852Z,0.11
2023-01-13T01:32:10.639Z,0.14
2023-01-13T01:33:10.721Z,0.17
2023-01-13T01:34:11.163Z,0.21
2023-01-13T01:35:11.378Z,0.21
2023-01-13T01:36:13.125Z,0.18
2023-01-13T01:37:12.223Z,0.25
2023-01-13T01:38:12.718Z,0.24
2023-01-13T01:39:12.840Z,0.24
2023-01-13T01:40:13.678Z,0.22
2023-01-13T01:41:20.443Z,0.24
2023-01-13T01:42:19.109Z,0.22
2023-01-13T01:43:21.355Z,0.23
2023-01-13T01:45:22.812Z,0.3
2023-01-13T01:46:20.316Z,0.28
2023-01-13T01:47:22.823Z,0.3
2023-01-13T01:48:21.080Z,0.33
2023-01-13T01:50:25.410Z,0.34
2023-01-13T01:51:25.591Z,0.32
2023-01-13T01:53:32.494Z,0.35
2023-01-13T01:55:34.982Z,0.35
2023-01-13T01:56:34.348Z,0.38
2023-01-13T01:59:40.029Z,0.4
2023-01-13T02:00:39.212Z,0.4
2023-01-13T02:01:40.792Z,0.36
2023-01-13T02:02:42.115Z,0.42
2023-01-13T02:05:46.702Z,0.47
2023-01-13T02:06:49.378Z,0.43
2023-01-13T02:07:50.210Z,0.42
2023-01-13T02:08:48.243Z,0.45
2023-01-13T02:09:49.085Z,0.4
2023-01-13T02:11:51.540Z,0.47
2023-01-13T02:12:54.182Z,0.53
2023-01-13T02:13:52.597Z,0.54
2023-01-13T02:14:52.595Z,0.55
2023-01-13T02:34:41.553Z,0.69
2023-01-13T02:37:46.900Z,0.66
2023-01-13T02:44:03.839Z,0.65
2023-01-13T02:48:12.884Z,0.69
2023-01-13T02:50:19.850Z,0.7
2023-01-13T02:51:21.695Z,0.74
2023-01-13T02:54:30.545Z,0.76
2023-01-13T02:55:36.780Z,0.78
2023-01-13T02:56:32.496Z,0.76
2023-01-13T02:57:34.337Z,0.83
2023-01-13T02:58:34.755Z,0.82
2023-01-13T02:59:33.934Z,0.76
2023-01-13T03:00:32.527Z,0.75
2023-01-13T03:01:33.301Z,0.77
2023-01-13T03:02:33.630Z,0.73
2023-01-13T03:03:33.447Z,0.72
2023-01-13T03:05:34.378Z,0.74
2023-01-13T03:09:48.332Z,0.82
2023-01-13T03:15:10.388Z,0.9
2023-01-13T03:25:32.772Z,0.93
2023-01-13T03:30:54.503Z,1
2023-01-13T03:31:59.336Z,1
2023-01-13T03:37:05.208Z,0.98
2023-01-13T03:39:11.569Z,0.96
2023-01-13T03:42:23.372Z,0.97
2023-01-13T03:45:27.242Z,1.07
2023-01-13T03:48:36.736Z,1.06
2023-01-13T03:51:43.719Z,1.1
2023-01-13T03:52:47.000Z,0.95
2023-01-13T03:55:59.593Z,1.03
2023-01-13T03:56:56.735Z,0.95
2023-01-13T03:58:54.603Z,1.09
2023-01-13T04:05:10.415Z,1.04
2023-01-13T04:10:21.412Z,1.12
2023-01-13T04:11:28.164Z,1.13
2023-01-13T04:13:29.399Z,1.06
2023-01-13T04:14:28.079Z,1.06
2023-01-13T04:15:30.392Z,1.06
2023-01-13T04:16:28.303Z,1.08
2023-01-13T04:17:28.096Z,1.07
2023-01-13T04:18:30.571Z,1.06
2023-01-13T04:19:28.936Z,1.08
2023-01-13T04:20:29.459Z,1.12
2023-01-13T04:21:30.900Z,1.17
2023-01-13T04:22:29.983Z,1.13
2023-01-13T04:23:30.389Z,1.1
2023-01-13T04:24:30.584Z,1.08
2023-01-13T04:25:31.127Z,1.09
2023-01-13T04:26:31.458Z,1.09
2023-01-13T04:27:31.917Z,1.06
2023-01-13T04:28:32.058Z,1.09
2023-01-13T04:29:32.488Z,1.16
2023-01-13T04:30:32.908Z,1.11
2023-01-13T04:31:33.316Z,1.07
2023-01-13T04:32:33.423Z,1.1
2023-01-13T04:33:33.853Z,1.13
2023-01-13T04:34:34.045Z,1.11
2023-01-13T04:35:35.493Z,1.07
2023-01-13T04:36:35.111Z,1.14
2023-01-13T04:37:35.293Z,1.14
2023-01-13T04:38:35.507Z,1.09
2023-01-13T04:39:36.336Z,1.1
2023-01-13T04:40:36.564Z,1.13
2023-01-13T04:41:36.765Z,1.09
2023-01-13T04:42:36.971Z,1.08
2023-01-13T04:43:37.494Z,1.04
2023-01-13T04:44:37.794Z,1.07
2023-01-13T04:45:38.097Z,1.09
2023-01-13T04:46:38.573Z,1.13
2023-01-13T04:47:39.362Z,1.17
2023-01-13T04:48:39.041Z,1.18
2023-01-13T04:49:39.582Z,1.18
2023-01-13T04:50:39.998Z,1.12
2023-01-13T04:51:40.412Z,1.11
2023-01-13T04:52:40.634Z,1.13
2023-01-13T04:53:40.937Z,1.17
2023-01-13T04:54:41.244Z,1.2
2023-01-13T04:55:41.766Z,1.21
2023-01-13T04:56:41.978Z,1.19
2023-01-13T04:57:42.904Z,1.14
2023-01-13T04:58:42.711Z,1.17
2023-01-13T04:59:43.046Z,1.2
2023-01-13T05:00:43.635Z,1.2
2023-01-13T05:01:43.952Z,1.17
2023-01-13T05:02:44.272Z,1.14
2023-01-13T05:03:44.339Z,1.17
2023-01-13T05:04:45.109Z,1.24
2023-01-13T05:05:45.201Z,1.22
2023-01-13T05:06:45.524Z,1.18
2023-01-13T05:07:46.238Z,1.16
2023-01-13T05:08:46.266Z,1.12
2023-01-13T05:09:46.674Z,1.14
2023-01-13T05:10:47.087Z,1.17
2023-01-13T05:11:47.413Z,1.15
2023-01-13T05:12:47.819Z,1.18
2023-01-13T05:13:48.026Z,1.19
2023-01-13T05:14:48.466Z,1.16
2023-01-13T05:15:48.810Z,1.18
2023-01-13T05:16:52.137Z,1.18
2023-01-13T05:17:50.319Z,1.17
2023-01-13T05:18:49.899Z,1.14
2023-01-13T05:19:50.929Z,1.11
2023-01-13T05:20:50.636Z,1.12
2023-01-13T05:21:50.946Z,1.16
2023-01-13T05:22:51.097Z,1.17
2023-01-13T05:23:51.686Z,1.16
2023-01-13T05:24:51.878Z,1.19
2023-01-13T05:25:52.813Z,1.18
2023-01-13T05:26:52.722Z,1.18
2023-01-13T05:27:55.309Z,1.16
2023-01-13T05:28:53.253Z,1.17
2023-01-13T05:29:54.067Z,1.19
2023-01-13T05:30:54.100Z,1.21
2023-01-13T05:31:54.597Z,1.19
2023-01-13T05:32:54.976Z,1.22
2023-01-13T05:33:55.124Z,1.16
2023-01-13T05:34:56.163Z,1.14
2023-01-13T05:35:55.849Z,1.13
2023-01-13T05:36:56.178Z,1.15
2023-01-13T05:37:56.895Z,1.17
2023-01-13T05:38:56.899Z,1.19
2023-01-13T05:39:57.105Z,1.14
2023-01-13T05:40:59.837Z,1.17
2023-01-13T05:41:57.937Z,1.18
2023-01-13T05:43:02.519Z,1.16
2023-01-13T05:44:00.008Z,1.22
2023-01-13T05:45:00.203Z,1.24
2023-01-13T05:46:09.379Z,1.24
2023-01-13T05:47:01.864Z,1.22
2023-01-13T05:48:02.185Z,1.22
2023-01-13T05:49:02.604Z,1.18
2023-01-13T05:50:03.944Z,1.2
2023-01-13T05:51:05.603Z,1.23
2023-01-13T05:52:03.945Z,1.21
2023-01-13T05:53:04.459Z,1.23
2023-01-13T05:54:04.475Z,1.23
2023-01-13T05:55:05.459Z,1.26
2023-01-13T05:56:06.631Z,1.25
2023-01-13T05:57:05.623Z,1.22
2023-01-13T05:58:05.729Z,1.15
2023-01-13T05:59:06.040Z,1.18
2023-01-13T06:00:08.211Z,1.29
2023-01-13T06:01:09.316Z,1.31
2023-01-13T06:02:07.291Z,1.28
2023-01-13T06:03:07.976Z,1.25
2023-01-13T06:04:08.066Z,1.25
2023-01-13T06:05:09.149Z,1.27
2023-01-13T06:06:08.549Z,1.29
2023-01-13T06:07:09.015Z,1.31
2023-01-13T06:08:09.683Z,1.3
2023-01-13T06:09:09.987Z,1.33
2023-01-13T06:10:11.032Z,1.29
2023-01-13T06:11:10.538Z,1.3
2023-01-13T06:12:14.527Z,1.3
2023-01-13T06:13:11.863Z,1.28
2023-01-13T06:14:12.276Z,1.29
2023-01-13T06:15:12.552Z,1.32
2023-01-13T06:16:12.925Z,1.25
2023-01-13T06:17:15.385Z,1.24
2023-01-13T06:18:13.664Z,1.29
2023-01-13T06:19:14.076Z,1.28
2023-01-13T06:20:16.533Z,1.26
2023-01-13T06:21:14.679Z,1.2
2023-01-13T06:23:16.037Z,1.27
2023-01-13T06:24:16.547Z,1.28
2023-01-13T06:26:24.053Z,1.31
2023-01-13T06:27:22.516Z,1.34
2023-01-13T06:28:21.992Z,1.32
2023-01-13T06:29:22.060Z,1.31
2023-01-13T06:30:22.536Z,1.33
2023-01-13T06:31:24.183Z,1.34
2023-01-13T06:33:37.089Z,1.33
2023-01-13T06:34:29.715Z,1.29
2023-01-13T06:35:33.212Z,1.26
2023-01-13T06:36:37.098Z,1.22
2023-01-13T06:37:35.477Z,1.24
2023-01-13T06:38:37.725Z,1.29
2023-01-13T06:39:35.175Z,1.27
2023-01-13T06:40:36.107Z,1.23
2023-01-13T06:41:35.819Z,1.27
2023-01-13T06:42:38.183Z,1.3
2023-01-13T06:43:38.192Z,1.29
2023-01-13T06:44:36.964Z,1.34
2023-01-13T06:45:37.267Z,1.31
2023-01-13T06:46:38.032Z,1.31
2023-01-13T06:47:38.222Z,1.36
2023-01-13T06:48:38.373Z,1.36
2023-01-13T06:49:38.948Z,1.36
2023-01-13T06:50:39.012Z,1.29
2023-01-13T06:51:39.461Z,1.31
2023-01-13T06:52:39.766Z,1.33
2023-01-13T06:53:40.196Z,1.37
2023-01-13T06:54:40.716Z,1.37
2023-01-13T06:55:40.932Z,1.35
2023-01-13T06:56:41.230Z,1.39
2023-01-13T06:57:49.220Z,1.39
2023-01-13T06:58:46.564Z,1.39
2023-01-13T06:59:46.884Z,1.41
2023-01-13T07:00:47.298Z,1.4
2023-01-13T07:01:47.752Z,1.43
2023-01-13T07:02:48.188Z,1.4
2023-01-13T07:03:48.251Z,1.39
2023-01-13T07:04:48.766Z,1.36
2023-01-13T07:05:54.387Z,1.34
2023-01-13T07:06:51.737Z,1.32
2023-01-13T07:07:52.161Z,1.31
2023-01-13T07:08:52.469Z,1.3
2023-01-13T07:09:52.777Z,1.29
2023-01-13T07:10:53.258Z,1.33
2023-01-13T07:11:53.937Z,1.3
2023-01-13T07:12:53.827Z,1.31
2023-01-13T07:13:54.139Z,1.28
2023-01-13T07:14:54.660Z,1.33
2023-01-13T07:15:59.641Z,1.37
2023-01-13T07:16:57.143Z,1.37
2023-01-13T07:17:59.598Z,1.37
2023-01-13T07:18:57.976Z,1.36
2023-01-13T07:19:58.151Z,1.33
2023-01-13T07:21:01.351Z,1.39
2023-01-13T07:21:58.810Z,1.33
2023-01-13T07:22:59.212Z,1.3
2023-01-13T07:23:59.864Z,1.37
2023-01-13T07:24:59.847Z,1.41
2023-01-13T07:26:00.581Z,1.36
2023-01-13T07:27:00.693Z,1.37
2023-01-13T07:28:01.111Z,1.37
2023-01-13T07:29:01.352Z,1.35
2023-01-13T07:30:01.831Z,1.32
2023-01-13T07:31:02.842Z,1.38
2023-01-13T07:32:02.666Z,1.39
2023-01-13T07:33:02.734Z,1.37
2023-01-13T07:34:04.209Z,1.39
2023-01-13T07:35:04.206Z,1.4
2023-01-13T07:36:05.352Z,1.39
2023-01-13T07:37:04.328Z,1.36
2023-01-13T07:38:04.531Z,1.39
2023-01-13T07:39:05.504Z,1.39
2023-01-13T07:40:06.715Z,1.31
2023-01-13T07:41:06.582Z,1.31
2023-01-13T07:42:06.198Z,1.33
2023-01-13T07:43:06.436Z,1.35
2023-01-13T07:44:07.346Z,1.35
2023-01-13T07:45:09.816Z,1.36
2023-01-13T07:46:08.825Z,1.38
2023-01-13T07:47:09.389Z,1.35
2023-01-13T07:48:10.335Z,1.33
2023-01-13T07:49:10.156Z,1.34
2023-01-13T07:50:11.274Z,1.36
2023-01-13T07:51:12.100Z,1.37
2023-01-13T07:52:10.985Z,1.34
2023-01-13T07:53:11.395Z,1.34
2023-01-13T07:54:11.711Z,1.33
2023-01-13T07:55:12.024Z,1.33
2023-01-13T07:56:12.660Z,1.36
2023-01-13T07:57:13.058Z,1.33
2023-01-13T07:58:13.196Z,1.29
2023-01-13T07:59:13.614Z,1.28
2023-01-13T08:00:14.826Z,1.31
2023-01-13T08:01:14.589Z,1.3
2023-01-13T08:02:14.965Z,1.3
2023-01-13T08:03:14.949Z,1.32
2023-01-13T08:04:15.365Z,1.25
2023-01-13T08:05:15.979Z,1.23
2023-01-13T08:06:15.986Z,1.22
2023-01-13T08:07:16.735Z,1.25
2023-01-13T08:08:16.836Z,1.2
2023-01-13T08:09:17.145Z,1.25
2023-01-13T08:10:17.961Z,1.28
2023-01-13T08:11:18.173Z,1.27
2023-01-13T08:12:18.484Z,1.31
2023-01-13T08:13:20.302Z,1.28
2023-01-13T08:14:19.026Z,1.18
2023-01-13T08:15:19.228Z,1.25
2023-01-13T08:16:19.711Z,1.27
2023-01-13T08:17:20.678Z,1.24
2023-01-13T08:18:22.346Z,1.23
2023-01-13T08:19:20.642Z,1.15
2023-01-13T08:20:20.893Z,1.23
2023-01-13T08:21:21.524Z,1.24
2023-01-13T08:22:21.855Z,1.17
2023-01-13T08:23:22.974Z,1.2
2023-01-13T08:24:22.757Z,1.19
2023-01-13T08:25:23.490Z,1.19
2023-01-13T08:26:23.076Z,1.17
2023-01-13T08:27:23.389Z,1.22
2023-01-13T08:28:23.916Z,1.17
2023-01-13T08:29:24.236Z,1.18
2023-01-13T08:30:24.510Z,1.23
2023-01-13T08:31:24.967Z,1.26
2023-01-13T08:32:25.264Z,1.21
2023-01-13T08:33:25.597Z,1.24
2023-01-13T08:34:26.131Z,1.28
2023-01-13T08:35:26.327Z,1.19
2023-01-13T08:36:26.757Z,1.24
2023-01-13T08:37:26.940Z,1.24
2023-01-13T08:38:27.366Z,1.24
2023-01-13T08:39:27.940Z,1.25
2023-01-13T08:40:28.304Z,1.26
2023-01-13T08:41:28.732Z,1.31
2023-01-13T08:42:28.821Z,1.3
2023-01-13T08:43:29.234Z,1.24
2023-01-13T08:44:32.210Z,1.26
2023-01-13T08:45:30.103Z,1.24
2023-01-13T08:46:30.388Z,1.25
2023-01-13T08:47:30.904Z,1.28
2023-01-13T08:48:31.666Z,1.29
2023-01-13T08:49:31.323Z,1.25
2023-01-13T08:50:31.849Z,1.23
2023-01-13T08:51:32.085Z,1.28
2023-01-13T08:52:32.596Z,1.32
2023-01-13T08:53:32.741Z,1.33
2023-01-13T08:54:33.106Z,1.38
2023-01-13T08:55:33.623Z,1.35
2023-01-13T08:56:35.571Z,1.38
2023-01-13T08:57:34.759Z,1.37
2023-01-13T08:58:34.548Z,1.32
2023-01-13T08:59:35.183Z,1.37
2023-01-13T09:00:35.185Z,1.35
2023-01-13T09:01:35.685Z,1.34
2023-01-13T09:02:36.121Z,1.33
2023-01-13T09:03:36.425Z,1.35
2023-01-13T09:04:36.775Z,1.37
2023-01-13T09:05:37.282Z,1.31
2023-01-13T09:06:37.386Z,1.31
2023-01-13T09:07:38.416Z,1.33
2023-01-13T09:08:38.226Z,1.39
2023-01-13T09:09:38.930Z,1.4
2023-01-13T09:10:38.849Z,1.38
2023-01-13T09:11:43.145Z,1.38
2023-01-13T09:12:40.806Z,1.34
2023-01-13T09:13:40.695Z,1.36
2023-01-13T09:14:41.330Z,1.31
2023-01-13T09:15:45.215Z,1.31
2023-01-13T09:16:42.666Z,1.33
2023-01-13T09:17:42.886Z,1.34
2023-01-13T09:18:43.413Z,1.26
2023-01-13T09:19:43.624Z,1.3
2023-01-13T09:20:44.026Z,1.37
2023-01-13T09:21:44.655Z,1.36
2023-01-13T09:22:44.647Z,1.39
2023-01-13T09:23:45.170Z,1.42
2023-01-13T09:24:46.220Z,1.42
2023-01-13T09:25:46.013Z,1.44
2023-01-13T09:26:46.527Z,1.36
2023-01-13T09:27:46.433Z,1.36
2023-01-13T09:28:47.456Z,1.38
2023-01-13T09:29:47.357Z,1.4
2023-01-13T09:30:47.627Z,1.36
2023-01-13T09:31:48.342Z,1.37
2023-01-13T09:32:48.300Z,1.36
2023-01-13T09:33:48.822Z,1.32
2023-01-13T09:34:49.026Z,1.34
2023-01-13T09:35:49.565Z,1.36
2023-01-13T09:36:49.975Z,1.37
2023-01-13T09:37:50.172Z,1.4
2023-01-13T09:38:50.724Z,1.41
2023-01-13T09:39:50.819Z,1.43
2023-01-13T09:40:51.220Z,1.44
2023-01-13T09:41:56.030Z,1.36
2023-01-13T09:43:01.513Z,1.4
2023-01-13T09:43:59.730Z,1.39
2023-01-13T09:47:14.397Z,1.37
2023-01-13T09:49:18.916Z,1.38
2023-01-13T09:51:25.046Z,1.39
2023-01-13T09:52:26.545Z,1.36
2023-01-13T09:53:28.899Z,1.39
2023-01-13T09:56:27.969Z,1.36
2023-01-13T09:58:30.348Z,1.29
2023-01-13T09:59:32.916Z,1.31
2023-01-13T10:03:38.855Z,1.33
2023-01-13T10:04:39.445Z,1.38
2023-01-13T10:05:44.523Z,1.39
2023-01-13T10:06:47.405Z,1.36
2023-01-13T10:07:51.612Z,1.39
2023-01-13T10:08:49.871Z,1.39
2023-01-13T10:09:54.090Z,1.41
2023-01-13T10:11:59.420Z,1.42
2023-01-13T10:12:56.864Z,1.39
2023-01-13T10:14:01.066Z,1.4
2023-01-13T10:14:58.412Z,1.45
2023-01-13T10:27:39.861Z,1.37
2023-01-13T10:28:37.909Z,1.42
2023-01-13T10:29:38.346Z,1.35
2023-01-13T10:30:43.975Z,1.38
2023-01-13T10:31:41.445Z,1.4
2023-01-13T10:32:46.870Z,1.42
2023-01-13T10:33:44.605Z,1.38
2023-01-13T10:34:50.661Z,1.33
2023-01-13T10:37:03.277Z,1.35
2023-01-13T10:37:59.490Z,1.34
2023-01-13T10:38:52.219Z,1.35
2023-01-13T10:39:56.211Z,1.29
2023-01-13T10:40:56.761Z,1.31
2023-01-13T10:43:05.768Z,1.37
2023-01-13T10:44:14.912Z,1.38
2023-01-13T10:46:14.403Z,1.38
2023-01-13T10:47:20.427Z,1.36
2023-01-13T10:48:14.391Z,1.32
2023-01-13T10:53:26.628Z,1.32
2023-01-13T10:54:23.880Z,1.35
2023-01-13T10:56:26.947Z,1.3
2023-01-13T10:57:26.258Z,1.33
2023-01-13T10:58:25.627Z,1.24
2023-01-13T10:59:27.395Z,1.27
2023-01-13T11:00:34.152Z,1.28
2023-01-13T11:01:27.680Z,1.28
2023-01-13T11:02:32.340Z,1.3
2023-01-13T11:03:42.268Z,1.31
2023-01-13T11:05:40.004Z,1.35
2023-01-13T11:06:46.053Z,1.32
2023-01-13T11:07:51.280Z,1.26
2023-01-13T11:08:46.586Z,1.25
2023-01-13T11:09:43.934Z,1.23
2023-01-13T11:10:50.194Z,1.2
2023-01-13T11:11:47.714Z,1.2
2023-01-13T11:13:55.311Z,1.24
2023-01-13T11:14:53.069Z,1.23
2023-01-13T11:16:05.809Z,1.21
2023-01-13T11:16:58.714Z,1.18
2023-01-13T11:18:03.646Z,1.22
2023-01-13T11:19:05.913Z,1.15
2023-01-13T11:22:23.114Z,1.13
2023-01-13T11:23:19.644Z,1.19
2023-01-13T11:31:36.917Z,1.1
2023-01-13T11:32:39.890Z,1.15
2023-01-13T11:34:41.528Z,1.15
2023-01-13T11:35:47.883Z,1.1
2023-01-13T11:37:44.310Z,1.11
2023-01-13T11:40:50.853Z,1.13
2023-01-13T11:41:56.318Z,1.09
2023-01-13T11:42:54.879Z,1.07
2023-01-13T11:44:00.391Z,1.11
2023-01-13T11:46:01.056Z,1.1
2023-01-13T11:46:58.453Z,1.07
2023-01-13T11:48:01.360Z,1.09
2023-01-13T11:49:01.108Z,1.1
2023-01-13T11:50:01.296Z,1.11
2023-01-13T11:51:09.065Z,1.11
2023-01-13T12:06:43.586Z,1.05
2023-01-13T12:23:32.537Z,0.95
2023-01-13T12:25:33.367Z,0.93
2023-01-13T12:26:26.452Z,0.9
2023-01-13T12:28:35.381Z,0.82
2023-01-13T12:29:36.869Z,0.87
2023-01-13T12:32:38.424Z,0.87
2023-01-13T12:44:00.207Z,0.86
2023-01-13T12:52:20.083Z,0.81
2023-01-13T12:57:34.807Z,0.82
2023-01-13T12:58:34.188Z,0.82
2023-01-13T12:59:35.528Z,0.79
2023-01-13T13:01:38.143Z,0.75
2023-01-13T13:02:40.144Z,0.78
2023-01-13T13:03:38.931Z,0.74
2023-01-13T13:06:51.336Z,0.79
2023-01-13T13:07:52.089Z,0.77
2023-01-13T13:11:55.065Z,0.68
2023-01-13T13:13:00.698Z,0.68
2023-01-13T13:13:59.333Z,0.69
2023-01-13T13:15:03.880Z,0.69
2023-01-13T13:17:01.778Z,0.68
2023-01-13T13:21:12.443Z,0.71
2023-01-13T13:24:16.444Z,0.65
2023-01-13T13:28:24.899Z,0.69
2023-01-13T13:39:47.329Z,0.62
2023-01-13T13:40:48.014Z,0.62
2023-01-13T13:41:50.574Z,0.62
2023-01-13T13:42:56.824Z,0.62
2023-01-13T13:43:50.248Z,0.58
2023-01-13T13:44:50.995Z,0.59
2023-01-13T13:45:52.027Z,0.6
2023-01-13T13:46:50.679Z,0.58
2023-01-13T13:47:50.587Z,0.59
2023-01-13T13:48:55.096Z,0.59
2023-01-13T13:49:53.465Z,0.61
2023-01-13T13:50:55.986Z,0.59
2023-01-13T13:53:05.060Z,0.53
2023-01-13T13:54:03.224Z,0.52
2023-01-13T13:57:16.580Z,0.57
2023-01-13T13:58:17.092Z,0.58
2023-01-13T13:59:17.390Z,0.56
2023-01-13T14:04:24.862Z,0.57
2023-01-13T14:05:29.011Z,0.59
2023-01-13T14:06:26.642Z,0.54
2023-01-13T14:07:27.097Z,0.57
2023-01-13T14:08:32.980Z,0.57
2023-01-13T14:10:38.356Z,0.53
2023-01-13T14:11:35.867Z,0.5
2023-01-13T14:12:38.329Z,0.5
2023-01-13T14:13:36.485Z,0.53
2023-01-13T14:14:36.662Z,0.5
2023-01-13T14:15:37.354Z,0.5
2023-01-13T14:16:39.778Z,0.53
2023-01-13T14:17:38.861Z,0.48
2023-01-13T14:19:42.148Z,0.49
2023-01-13T14:20:43.335Z,0.51
2023-01-13T14:21:47.796Z,0.51
2023-01-13T14:22:49.855Z,0.54
2023-01-13T14:23:55.885Z,0.54
2023-01-13T14:24:49.422Z,0.58
2023-01-13T14:25:50.592Z,0.54
2023-01-13T14:26:49.271Z,0.55
2023-01-13T14:27:49.644Z,0.53
2023-01-13T14:28:49.879Z,0.51
2023-01-13T14:29:53.060Z,0.51
2023-01-13T14:30:52.141Z,0.54
2023-01-13T14:31:53.589Z,0.57
2023-01-13T14:32:53.281Z,0.56
2023-01-13T14:33:55.043Z,0.55
2023-01-13T14:34:52.889Z,0.56
2023-01-13T14:36:57.703Z,0.56
2023-01-13T14:38:04.673Z,0.56
2023-01-13T14:43:16.584Z,0.57
2023-01-13T14:45:24.888Z,0.57
2023-01-13T14:46:22.558Z,0.6
2023-01-13T14:47:26.817Z,0.6
2023-01-13T14:48:32.898Z,0.6
2023-01-13T14:50:31.678Z,0.55
2023-01-13T14:51:31.073Z,0.58
2023-01-13T14:52:36.498Z,0.61
2023-01-13T14:53:43.061Z,0.57
2023-01-13T14:55:38.517Z,0.62
2023-01-13T14:57:41.452Z,0.58
2023-01-13T14:58:40.739Z,0.61
2023-01-13T14:59:48.948Z,0.62
2023-01-13T15:00:41.471Z,0.61
2023-01-13T15:01:42.267Z,0.62
2023-01-13T15:02:50.004Z,0.6
2023-01-13T15:03:42.687Z,0.57
2023-01-13T15:04:42.722Z,0.62
2023-01-13T15:05:49.104Z,0.64
2023-01-13T15:06:48.788Z,0.62
2023-01-13T15:08:48.687Z,0.67
2023-01-13T15:11:56.417Z,0.7
2023-01-13T15:12:59.072Z,0.73
2023-01-13T15:14:01.143Z,0.71
2023-01-13T15:14:58.871Z,0.72
2023-01-13T15:16:01.106Z,0.73
2023-01-13T15:16:59.290Z,0.73
2023-01-13T15:18:00.854Z,0.71
2023-01-13T15:19:00.029Z,0.7
2023-01-13T15:20:00.405Z,0.71
2023-01-13T15:21:00.667Z,0.74
2023-01-13T15:22:01.059Z,0.76
2023-01-13T15:23:01.603Z,0.73
2023-01-13T15:24:01.788Z,0.71
2023-01-13T15:25:02.220Z,0.76
2023-01-13T15:26:03.046Z,0.78
2023-01-13T15:27:12.268Z,0.83
2023-01-13T15:28:06.535Z,0.78
2023-01-13T15:29:11.354Z,0.74
2023-01-13T15:30:16.996Z,0.75
2023-01-13T15:31:09.882Z,0.79
2023-01-13T15:32:19.396Z,0.81
2023-01-13T15:33:14.046Z,0.79
2023-01-13T15:34:12.215Z,0.81
2023-01-13T15:35:17.129Z,0.81
2023-01-13T15:37:17.056Z,0.89
2023-01-13T15:38:22.895Z,0.9
2023-01-13T15:39:20.324Z,0.9
2023-01-13T15:40:23.305Z,0.93
2023-01-13T15:41:22.584Z,0.93
2023-01-13T15:42:21.463Z,0.9
2023-01-13T15:43:23.541Z,0.85
2023-01-13T15:44:22.416Z,0.86
2023-01-13T15:45:22.721Z,0.9
2023-01-13T15:46:23.553Z,0.91
2023-01-13T15:47:26.822Z,0.92
2023-01-13T15:48:26.238Z,0.89
2023-01-13T15:49:36.778Z,0.91
2023-01-13T15:50:29.116Z,0.9
2023-01-13T15:51:29.790Z,0.89
2023-01-13T15:52:30.054Z,0.91
2023-01-13T15:53:30.350Z,0.9
2023-01-13T15:54:30.771Z,0.91
2023-01-13T15:55:33.304Z,0.86
2023-01-13T15:56:33.938Z,0.85
2023-01-13T15:57:34.483Z,0.89
2023-01-13T15:58:31.914Z,0.88
2023-01-13T15:59:32.446Z,0.89
2023-01-13T16:00:32.682Z,0.93
2023-01-13T16:01:33.087Z,0.96
2023-01-13T16:02:33.386Z,0.93
2023-01-13T16:03:33.810Z,0.93
2023-01-13T16:04:34.214Z,0.96
2023-01-13T16:05:34.488Z,0.94
2023-01-13T16:06:34.762Z,0.94
2023-01-13T16:07:37.009Z,0.92
2023-01-13T16:08:35.568Z,0.95
2023-01-13T16:09:35.945Z,0.87
2023-01-13T16:10:36.314Z,0.9
2023-01-13T16:11:36.711Z,0.87
2023-01-13T16:12:37.353Z,0.87
2023-01-13T16:13:37.460Z,0.89
2023-01-13T16:14:37.862Z,0.86
2023-01-13T16:15:43.618Z,0.86
2023-01-13T16:16:41.144Z,0.91
2023-01-13T16:17:43.316Z,0.92
2023-01-13T16:18:41.803Z,0.92
2023-01-13T16:19:42.207Z,0.91
2023-01-13T16:20:42.521Z,0.92
2023-01-13T16:21:42.735Z,0.94
2023-01-13T16:22:43.351Z,0.94
2023-01-13T16:23:43.470Z,0.96
2023-01-13T16:24:44.507Z,1
2023-01-13T16:25:44.711Z,1.01
2023-01-13T16:26:44.730Z,0.98
2023-01-13T16:27:45.456Z,0.95
2023-01-13T16:28:45.343Z,0.96
2023-01-13T16:29:46.397Z,0.99
2023-01-13T16:30:45.981Z,1.01
2023-01-13T16:31:46.588Z,0.96
2023-01-13T16:32:46.823Z,0.9
2023-01-13T16:33:47.255Z,0.93
2023-01-13T16:34:47.576Z,0.96
2023-01-13T16:36:12.095Z,0.96
2023-01-13T16:36:50.145Z,1
2023-01-13T16:37:50.768Z,0.97
2023-01-13T16:38:52.315Z,0.96
2023-01-13T16:39:52.100Z,0.93
2023-01-13T16:40:51.601Z,0.93
2023-01-13T16:41:52.119Z,0.96
2023-01-13T16:42:52.962Z,0.99
2023-01-13T16:43:52.747Z,1
2023-01-13T16:44:53.100Z,1.02
2023-01-13T16:45:53.577Z,1.03
2023-01-13T16:46:53.657Z,1.06
2023-01-13T16:47:54.333Z,1.05
2023-01-13T16:48:57.714Z,1.07
2023-01-13T16:49:55.054Z,1.04
2023-01-13T16:50:55.666Z,1.04
2023-01-13T16:51:55.876Z,1.06
2023-01-13T16:52:56.211Z,1.03
2023-01-13T16:53:56.626Z,1.04
2023-01-13T16:54:59.494Z,1.06
2023-01-13T16:55:57.267Z,1.06
2023-01-13T16:56:57.665Z,1.05
2023-01-13T16:57:58.178Z,1.01
2023-01-13T17:00:01.801Z,0.94
2023-01-13T17:01:03.844Z,1.02
2023-01-13T17:02:04.592Z,1
2023-01-13T17:03:02.830Z,1
2023-01-13T17:04:04.268Z,1.01
2023-01-13T17:05:03.924Z,1.03
2023-01-13T17:06:04.591Z,1.01
2023-01-13T17:07:06.332Z,1.02
2023-01-13T17:08:05.217Z,1.06
2023-01-13T17:10:18.443Z,1.06
2023-01-13T17:11:10.866Z,1.08
2023-01-13T17:12:11.288Z,1.05
2023-01-13T17:13:16.295Z,1.08
2023-01-13T17:14:18.609Z,1.07
2023-01-13T17:15:19.432Z,1.1
2023-01-13T17:16:21.153Z,1.09
2023-01-13T17:17:27.803Z,1.1
2023-01-13T17:18:20.361Z,1.11
2023-01-13T17:19:24.740Z,1.07
2023-01-13T17:20:22.106Z,1.08
2023-01-13T17:21:22.712Z,1.12
2023-01-13T17:22:23.048Z,1.08
2023-01-13T17:23:23.349Z,1.08
2023-01-13T17:24:23.765Z,1.08
2023-01-13T17:25:24.176Z,1.1
2023-01-13T17:27:25.932Z,1.08
2023-01-13T17:28:26.351Z,1.08
2023-01-13T17:29:26.552Z,1.06
2023-01-13T17:30:26.993Z,1.04
2023-01-13T17:31:28.093Z,1.08
2023-01-13T17:32:27.798Z,1.05
2023-01-13T17:33:28.128Z,1.09
2023-01-13T17:34:28.638Z,1.1
2023-01-13T17:35:28.944Z,1.02
2023-01-13T17:36:29.372Z,1.06
2023-01-13T17:37:29.901Z,1.1
2023-01-13T17:38:29.906Z,1.14
2023-01-13T17:39:30.307Z,1.14
2023-01-13T17:40:30.626Z,1.07