createdAt,value
2019-05-06T00:00:55.716Z,7.83
2019-05-06T00:03:16.776Z,9.20
2019-05-06T00:05:45.739Z,8.40
2019-05-06T00:08:14.668Z,8.33
2019-05-06T00:10:44.717Z,8.08
2019-05-06T00:13:13.993Z,8.33
2019-05-06T00:15:43.704Z,7.72
2019-05-06T00:18:17.174Z,8.50
2019-05-06T00:20:50.767Z,8.28
2019-05-06T00:26:13.745Z,7.90
2019-05-06T00:28:48.578Z,7.70
2019-05-06T00:31:18.906Z,7.47
2019-05-06T00:33:50.543Z,8.15
2019-05-06T00:36:19.103Z,7.90
2019-05-06T00:38:53.932Z,8.20
2019-05-06T00:41:27.039Z,8.15
2019-05-06T00:43:55.584Z,8.23
2019-05-06T00:46:26.226Z,7.83
2019-05-06T00:48:56.249Z,7.25
2019-05-06T00:51:24.837Z,7.00
2019-05-06T00:54:00.961Z,8.53
2019-05-06T00:56:29.516Z,7.05
2019-05-06T00:58:59.428Z,7.87
2019-05-06T01:01:29.784Z,6.58
2019-05-06T01:03:58.626Z,7.62
2019-05-06T01:06:31.093Z,7.97
2019-05-06T01:08:59.624Z,8.00
2019-05-06T01:11:28.377Z,7.28
2019-05-06T01:14:08.206Z,6.85
2019-05-06T01:16:36.803Z,7.12
2019-05-06T01:19:05.526Z,6.97
2019-05-06T01:21:37.239Z,6.42
2019-05-06T01:24:05.945Z,7.30
2019-05-06T01:26:34.494Z,6.80
2019-05-06T01:29:04.907Z,6.60
2019-05-06T01:31:42.758Z,7.22
2019-05-06T01:34:06.952Z,7.22
2019-05-06T01:36:35.522Z,6.50
2019-05-06T01:39:28.092Z,6.62
2019-05-06T01:42:09.657Z,6.83
2019-05-06T01:44:38.548Z,7.53
2019-05-06T01:47:08.788Z,7.50
2019-05-06T01:49:37.341Z,6.97
2019-05-06T01:52:06.249Z,7.30
2019-05-06T01:54:34.786Z,6.12
2019-05-06T01:57:04.411Z,6.35
2019-05-06T01:59:34.007Z,6.65
2019-05-06T02:02:04.229Z,7.25
2019-05-06T02:04:34.609Z,6.60
2019-05-06T02:07:03.930Z,6.78
2019-05-06T02:09:34.239Z,6.95
2019-05-06T02:12:04.627Z,7.03
2019-05-06T02:14:34.135Z,7.17
2019-05-06T02:17:04.204Z,5.92
2019-05-06T02:19:34.751Z,6.58
2019-05-06T02:22:31.991Z,6.12
2019-05-06T02:25:09.341Z,6.58
2019-05-06T02:27:37.935Z,6.17
2019-05-06T02:30:16.480Z,6.92
2019-05-06T02:32:57.013Z,6.75
2019-05-06T02:35:36.396Z,6.22
2019-05-06T02:38:06.613Z,6.72
2019-05-06T02:40:35.144Z,6.08
2019-05-06T02:43:03.962Z,6.28
2019-05-06T02:45:33.502Z,5.85
2019-05-06T02:48:08.230Z,6.17
2019-05-06T02:50:54.218Z,6.97
2019-05-06T02:53:26.697Z,6.70
2019-05-06T02:55:55.590Z,6.10
2019-05-06T02:58:26.328Z,7.10
2019-05-06T03:00:55.368Z,6.45
2019-05-06T03:03:26.008Z,6.65
2019-05-06T03:05:56.627Z,5.62
2019-05-06T03:08:25.194Z,7.40
2019-05-06T03:10:53.894Z,6.87
2019-05-06T03:13:23.575Z,6.90
2019-05-06T03:15:54.415Z,7.12
2019-05-06T03:18:23.775Z,7.20
2019-05-06T03:21:13.831Z,7.70
2019-05-06T03:23:46.317Z,7.67
2019-05-06T03:26:16.458Z,8.23
2019-05-06T03:28:47.755Z,7.75
2019-05-06T03:31:17.204Z,7.10
2019-05-06T03:34:12.714Z,8.50
2019-05-06T03:36:27.296Z,8.43
2019-05-06T03:38:53.644Z,8.35
2019-05-06T03:41:26.124Z,8.30
2019-05-06T03:43:54.306Z,8.43
2019-05-06T03:46:43.066Z,9.20
2019-05-06T03:49:13.550Z,9.68
2019-05-06T03:51:44.140Z,8.75
2019-05-06T03:54:13.307Z,9.00
2019-05-06T03:56:43.317Z,9.13
2019-05-06T03:59:13.334Z,9.08
2019-05-06T04:01:43.049Z,8.70
2019-05-06T04:04:15.398Z,8.85
2019-05-06T04:06:43.956Z,10.82
2019-05-06T04:09:14.065Z,9.40
2019-05-06T04:11:43.468Z,9.98
2019-05-06T04:14:14.055Z,10.15
2019-05-06T04:16:48.852Z,8.90
2019-05-06T04:19:24.522Z,9.65
2019-05-06T04:22:03.706Z,9.95
2019-05-06T04:24:54.223Z,10.08
2019-05-06T04:27:34.508Z,9.48
2019-05-06T04:30:04.717Z,9.18
2019-05-06T04:32:35.044Z,9.60
2019-05-06T04:35:05.595Z,10.00
2019-05-06T04:37:34.376Z,10.43
2019-05-06T04:40:04.534Z,9.65
2019-05-06T04:42:34.435Z,9.60
2019-05-06T04:45:04.740Z,9.88
2019-05-06T04:47:35.218Z,10.80
2019-05-06T04:50:06.229Z,10.40
2019-05-06T04:52:36.136Z,10.25
2019-05-06T04:55:05.066Z,10.08
2019-05-06T04:57:33.998Z,9.45
2019-05-06T05:00:04.348Z,10.48
2019-05-06T05:02:33.860Z,10.85
2019-05-06T05:05:04.045Z,10.55
2019-05-06T05:07:39.494Z,10.08
2019-05-06T05:10:20.377Z,10.63
2019-05-06T05:13:09.370Z,9.15
2019-05-06T05:15:56.846Z,10.03
2019-05-06T05:18:42.474Z,10.55
2019-05-06T05:21:11.924Z,10.28
2019-05-06T05:23:42.935Z,10.30
2019-05-06T05:26:12.098Z,10.30
2019-05-06T05:28:42.788Z,9.60
2019-05-06T05:31:12.293Z,10.50
2019-05-06T05:33:42.296Z,9.38
2019-05-06T05:36:12.369Z,10.08
2019-05-06T05:38:42.804Z,9.83
2019-05-06T05:41:13.477Z,9.83
2019-05-06T05:44:02.437Z,9.80
2019-05-06T05:46:32.887Z,10.05
2019-05-06T05:49:07.974Z,9.80
2019-05-06T05:51:38.226Z,10.00
2019-05-06T05:54:08.800Z,10.28
2019-05-06T05:56:38.751Z,10.25
2019-05-06T05:59:07.298Z,9.33
2019-05-06T06:01:37.463Z,10.55
2019-05-06T06:04:06.100Z,9.10
2019-05-06T06:06:34.667Z,9.60
2019-05-06T06:09:03.598Z,9.30
2019-05-06T06:11:38.400Z,9.28
2019-05-06T06:14:26.845Z,9.43
2019-05-06T06:17:20.686Z,9.88
2019-05-06T06:19:55.952Z,10.20
2019-05-06T06:22:28.913Z,9.83
2019-05-06T06:24:57.853Z,9.83
2019-05-06T06:27:28.800Z,9.03
2019-05-06T06:29:57.701Z,9.58
2019-05-06T06:32:28.577Z,8.03
2019-05-06T06:35:22.864Z,8.23
2019-05-06T06:38:03.071Z,7.87
2019-05-06T06:40:34.474Z,8.13
2019-05-06T06:43:12.416Z,8.33
2019-05-06T06:45:46.365Z,7.53
2019-05-06T06:48:16.705Z,6.90
2019-05-06T06:50:45.284Z,7.50
2019-05-06T06:53:14.134Z,8.20
2019-05-06T06:55:44.059Z,7.17
2019-05-06T06:58:34.545Z,7.12
2019-05-06T07:01:19.488Z,5.92
2019-05-06T07:03:55.554Z,7.42
2019-05-06T07:06:45.279Z,7.30
2019-05-06T07:09:15.581Z,7.65
2019-05-06T07:11:44.147Z,7.45
2019-05-06T07:14:13.706Z,7.17
2019-05-06T07:16:44.126Z,7.70
2019-05-06T07:19:15.156Z,7.65
2019-05-06T07:21:52.269Z,6.95
2019-05-06T07:24:22.854Z,8.18
2019-05-06T07:26:57.740Z,7.72
2019-05-06T07:29:29.745Z,8.10
2019-05-06T07:32:02.635Z,8.05
2019-05-06T07:34:34.763Z,8.47
2019-05-06T07:37:06.870Z,7.30
2019-05-06T07:39:42.800Z,6.10
2019-05-06T07:42:16.328Z,6.22
2019-05-06T07:45:06.395Z,6.53
2019-05-06T07:47:53.260Z,5.95
2019-05-06T07:50:22.379Z,5.55
2019-05-06T07:53:09.903Z,5.53
2019-05-06T07:55:42.406Z,6.25
2019-05-06T07:58:13.569Z,6.53
2019-05-06T08:00:42.329Z,5.72
2019-05-06T08:03:14.094Z,5.37
2019-05-06T08:05:54.713Z,6.70
2019-05-06T08:08:18.168Z,5.33
2019-05-06T08:10:48.191Z,6.30
2019-05-06T08:13:22.610Z,5.22
2019-05-06T08:15:54.313Z,5.50
2019-05-06T08:18:22.882Z,5.75
2019-05-06T08:20:52.025Z,5.95
2019-05-06T08:23:39.693Z,5.60
2019-05-06T08:26:13.191Z,4.70
2019-05-06T08:28:41.721Z,5.42
2019-05-06T08:31:12.828Z,5.53
2019-05-06T08:33:43.176Z,5.25
2019-05-06T08:36:17.476Z,4.60
2019-05-06T08:38:57.310Z,5.33
2019-05-06T08:41:27.871Z,4.60
2019-05-06T08:43:56.819Z,4.62
2019-05-06T08:46:27.137Z,5.00
2019-05-06T08:48:57.795Z,4.87
2019-05-06T08:51:45.614Z,4.67
2019-05-06T08:54:25.430Z,4.60
2019-05-06T08:56:54.264Z,4.53
2019-05-06T08:59:25.491Z,5.37
2019-05-06T09:01:56.647Z,4.28
2019-05-06T09:04:25.395Z,4.92
2019-05-06T09:06:53.948Z,4.75
2019-05-06T09:09:22.915Z,4.70
2019-05-06T09:11:53.472Z,4.42
2019-05-06T09:14:25.092Z,5.35
2019-05-06T09:16:55.783Z,4.80
2019-05-06T09:19:24.704Z,4.08
2019-05-06T09:21:53.684Z,4.62
2019-05-06T09:24:23.021Z,5.30
2019-05-06T09:27:03.757Z,5.28
2019-05-06T09:29:39.069Z,5.55
2019-05-06T09:32:14.012Z,4.50
2019-05-06T09:34:53.688Z,5.28
2019-05-06T09:37:24.454Z,4.97
2019-05-06T09:39:54.368Z,4.42
2019-05-06T09:42:24.888Z,4.50
2019-05-06T09:44:54.396Z,4.67
2019-05-06T09:47:30.378Z,4.97
2019-05-06T09:50:02.737Z,5.05
2019-05-06T09:52:33.325Z,5.40
2019-05-06T09:55:32.549Z,4.80
2019-05-06T09:58:05.876Z,4.40
2019-05-06T10:00:38.849Z,4.05
2019-05-06T10:03:08.144Z,3.60
2019-05-06T10:05:37.100Z,4.40
2019-05-06T10:08:05.930Z,3.60
2019-05-06T10:10:36.129Z,3.65
2019-05-06T10:13:06.600Z,3.65
2019-05-06T10:15:37.025Z,3.77
2019-05-06T10:18:12.708Z,3.45
2019-05-06T10:20:42.678Z,3.42
2019-05-06T10:23:13.934Z,4.67
2019-05-06T10:25:43.698Z,3.72
2019-05-06T10:28:33.209Z,3.85
2019-05-06T10:31:02.386Z,4.15
2019-05-06T10:33:32.441Z,4.22
2019-05-06T10:36:04.725Z,4.15
2019-05-06T10:39:07.718Z,4.50
2019-05-06T10:41:39.630Z,3.60
2019-05-06T10:44:37.868Z,4.67
2019-05-06T10:47:07.116Z,4.25
2019-05-06T10:49:36.186Z,4.15
2019-05-06T10:52:30.967Z,4.40
2019-05-06T10:55:00.413Z,3.70
2019-05-06T10:57:35.880Z,3.95
2019-05-06T11:00:06.896Z,4.05
2019-05-06T11:02:52.265Z,3.65
2019-05-06T11:05:20.236Z,4.15
2019-05-06T11:07:52.160Z,3.67
2019-05-06T11:10:27.728Z,4.03
2019-05-06T11:12:52.329Z,4.37
2019-05-06T11:15:23.278Z,4.25
2019-05-06T11:17:51.552Z,4.00
2019-05-06T11:20:20.675Z,3.75
2019-05-06T11:22:49.228Z,4.87
2019-05-06T11:25:19.462Z,4.33
2019-05-06T11:27:52.641Z,4.72
2019-05-06T11:30:43.648Z,3.67
2019-05-06T11:33:38.197Z,3.22
2019-05-06T11:36:12.262Z,3.50
2019-05-06T11:38:43.126Z,3.65
2019-05-06T11:41:13.186Z,4.20
2019-05-06T11:43:43.862Z,3.98
2019-05-06T11:46:14.390Z,3.98
2019-05-06T11:48:44.790Z,4.22
2019-05-06T11:51:24.766Z,4.05
2019-05-06T11:53:54.204Z,4.20
2019-05-06T11:56:23.185Z,4.58
2019-05-06T11:58:54.918Z,4.53
2019-05-06T12:01:32.651Z,4.10
2019-05-06T12:04:03.416Z,4.30
2019-05-06T12:06:35.786Z,4.80
2019-05-06T12:09:07.825Z,4.40
2019-05-06T12:11:38.077Z,4.28
2019-05-06T12:14:12.297Z,4.80
2019-05-06T12:16:43.778Z,4.33
2019-05-06T12:19:14.141Z,4.85
2019-05-06T12:21:43.186Z,4.35
2019-05-06T12:24:13.316Z,4.15
2019-05-06T12:26:42.909Z,4.20
2019-05-06T12:29:12.691Z,5.03
2019-05-06T12:31:43.207Z,6.03
2019-05-06T12:34:14.711Z,3.98
2019-05-06T12:36:43.687Z,4.72
2019-05-06T12:39:28.171Z,3.72
2019-05-06T12:42:15.757Z,4.28
2019-05-06T12:44:56.787Z,3.65
2019-05-06T12:47:42.815Z,4.00
2019-05-06T12:50:11.344Z,4.15
2019-05-06T12:52:43.805Z,4.50
2019-05-06T12:55:18.230Z,4.22
2019-05-06T12:57:44.234Z,4.58
2019-05-06T13:00:13.799Z,4.17
2019-05-06T13:02:43.716Z,4.15
2019-05-06T13:05:14.342Z,3.92
2019-05-06T13:07:46.201Z,4.30
2019-05-06T13:10:15.994Z,3.98
2019-05-06T13:12:46.686Z,3.87
2019-05-06T13:15:15.662Z,4.10
2019-05-06T13:17:44.262Z,3.90
2019-05-06T13:20:15.326Z,3.90
2019-05-06T13:23:09.657Z,3.42
2019-05-06T13:25:33.250Z,3.80
2019-05-06T13:28:03.640Z,3.92
2019-05-06T13:30:35.621Z,4.85
2019-05-06T13:33:13.712Z,4.20
2019-05-06T13:35:43.956Z,5.05
2019-05-06T13:38:12.560Z,4.80
2019-05-06T13:40:53.891Z,5.50
2019-05-06T13:43:35.768Z,3.98
2019-05-06T13:46:12.398Z,4.42
2019-05-06T13:48:46.457Z,4.28
2019-05-06T13:51:19.643Z,4.65
2019-05-06T13:53:48.315Z,4.22
2019-05-06T13:56:16.955Z,5.33
2019-05-06T13:58:48.884Z,5.33
2019-05-06T14:01:22.289Z,5.53
2019-05-06T14:03:55.468Z,4.72
2019-05-06T14:06:24.224Z,5.17
2019-05-06T14:08:53.067Z,5.30
2019-05-06T14:11:23.022Z,4.55
2019-05-06T14:13:53.161Z,4.72
2019-05-06T14:16:24.471Z,5.58
2019-05-06T14:18:53.393Z,5.45
2019-05-06T14:21:22.947Z,5.03
2019-05-06T14:23:51.973Z,5.30
2019-05-06T14:26:33.253Z,5.80
2019-05-06T14:29:12.777Z,5.80
2019-05-06T14:31:47.458Z,5.65
2019-05-06T14:34:19.164Z,5.65
2019-05-06T14:36:47.754Z,5.67
2019-05-06T14:39:25.000Z,5.35
2019-05-06T14:41:55.131Z,5.20
2019-05-06T14:44:26.936Z,6.00
2019-05-06T14:47:06.607Z,5.70
2019-05-06T14:49:35.176Z,4.72
2019-05-06T14:52:05.423Z,5.50
2019-05-06T14:54:48.582Z,5.85
2019-05-06T14:57:17.566Z,5.60
2019-05-06T14:59:46.318Z,5.37
2019-05-06T15:02:15.571Z,5.65
2019-05-06T15:04:45.530Z,5.78
2019-05-06T15:07:18.523Z,5.55
2019-05-06T15:10:02.109Z,5.83
2019-05-06T15:12:17.387Z,6.12
2019-05-06T15:14:47.303Z,9.05
2019-05-06T15:17:16.100Z,7.62
2019-05-06T15:19:44.985Z,6.35
2019-05-06T15:22:13.828Z,7.45
2019-05-06T15:24:44.118Z,6.22
2019-05-06T15:27:12.860Z,5.70
2019-05-06T15:29:43.053Z,5.53
2019-05-06T15:32:27.273Z,6.10
2019-05-06T15:35:28.709Z,5.37
2019-05-06T15:38:04.499Z,4.50
2019-05-06T15:40:36.624Z,5.53
2019-05-06T15:43:03.321Z,5.33
2019-05-06T15:45:32.540Z,4.83
2019-05-06T15:48:02.844Z,4.83
2019-05-06T15:50:32.436Z,5.62
2019-05-06T15:53:02.927Z,6.00
2019-05-06T15:55:35.227Z,6.17
2019-05-06T15:58:08.208Z,5.28
2019-05-06T16:00:39.231Z,5.90
2019-05-06T16:03:09.965Z,4.78
2019-05-06T16:05:43.715Z,5.25
2019-05-06T16:08:12.419Z,5.30
2019-05-06T16:10:52.352Z,6.28
2019-05-06T16:13:14.982Z,6.03
2019-05-06T16:15:45.198Z,6.33
2019-05-06T16:18:15.857Z,6.53
2019-05-06T16:20:47.651Z,5.47
2019-05-06T16:23:24.851Z,6.40
2019-05-06T16:25:54.019Z,8.98
2019-05-06T16:28:26.494Z,7.40
2019-05-06T16:30:55.058Z,7.62
2019-05-06T16:33:26.076Z,7.55
2019-05-06T16:35:54.825Z,7.10
2019-05-06T16:38:26.475Z,6.30
2019-05-06T16:41:09.358Z,6.40
2019-05-06T16:43:27.852Z,7.35
2019-05-06T16:45:56.778Z,6.25
2019-05-06T16:48:25.514Z,7.10
2019-05-06T16:50:54.593Z,6.87
2019-05-06T16:53:23.962Z,7.10
2019-05-06T16:56:14.595Z,6.20
2019-05-06T16:58:47.452Z,7.50
2019-05-06T17:01:16.536Z,7.62
2019-05-06T17:03:53.884Z,7.37
2019-05-06T17:06:26.635Z,8.15
2019-05-06T17:08:55.411Z,9.48
2019-05-06T17:11:33.506Z,9.05
2019-05-06T17:13:59.771Z,8.48
2019-05-06T17:16:28.474Z,8.50
2019-05-06T17:19:00.486Z,9.03
2019-05-06T17:21:29.236Z,8.55
2019-05-06T17:23:57.796Z,8.38
2019-05-06T17:26:26.527Z,8.45
2019-05-06T17:29:07.288Z,8.40
2019-05-06T17:31:43.970Z,9.33
2019-05-06T17:34:16.769Z,9.78
2019-05-06T17:36:45.964Z,10.17
2019-05-06T17:39:14.591Z,9.40
2019-05-06T17:41:48.675Z,9.78
2019-05-06T17:44:14.222Z,8.23
2019-05-06T17:47:12.134Z,8.28
2019-05-06T17:49:48.395Z,7.83
2019-05-06T17:52:22.376Z,6.62
2019-05-06T17:54:52.764Z,7.33
2019-05-06T17:57:22.440Z,8.50
2019-05-06T17:59:53.273Z,9.48
2019-05-06T18:02:23.628Z,9.10
2019-05-06T18:04:53.659Z,9.05
2019-05-06T18:07:22.432Z,10.15
2019-05-06T18:09:52.234Z,10.75
2019-05-06T18:12:24.188Z,12.47
2019-05-06T18:14:53.516Z,11.50
2019-05-06T18:17:22.611Z,11.05
2019-05-06T18:19:51.517Z,10.78
2019-05-06T18:22:20.244Z,12.05
2019-05-06T18:24:49.186Z,12.18
2019-05-06T18:27:18.368Z,12.30
2019-05-06T18:29:50.041Z,12.55
2019-05-06T18:32:20.362Z,15.72
2019-05-06T18:34:52.791Z,15.95
2019-05-06T18:37:23.405Z,19.15
2019-05-06T18:39:53.097Z,21.25
2019-05-06T18:42:24.082Z,22.22
2019-05-06T18:44:52.645Z,24.23
2019-05-06T18:47:24.442Z,24.40
2019-05-06T18:49:53.180Z,23.60
2019-05-06T18:52:24.793Z,22.67
2019-05-06T18:54:53.744Z,23.12
2019-05-06T18:57:22.801Z,22.80
2019-05-06T18:59:53.471Z,22.17
2019-05-06T19:02:22.948Z,22.40
2019-05-06T19:04:56.420Z,23.32
2019-05-06T19:07:25.493Z,25.70
2019-05-06T19:09:58.772Z,25.00
2019-05-06T19:12:34.388Z,27.55
2019-05-06T19:14:58.223Z,26.35
2019-05-06T19:17:26.942Z,24.12
2019-05-06T19:20:02.640Z,25.68
2019-05-06T19:22:33.011Z,25.90
2019-05-06T19:25:02.703Z,26.02
2019-05-06T19:27:33.368Z,25.55
2019-05-06T19:30:07.488Z,27.93
2019-05-06T19:32:37.406Z,30.20
2019-05-06T19:35:16.705Z,28.92
2019-05-06T19:37:48.888Z,29.65
2019-05-06T19:40:17.848Z,27.55
2019-05-06T19:42:52.624Z,28.15
2019-05-06T19:45:23.139Z,31.40
2019-05-06T19:47:52.349Z,31.50
2019-05-06T19:50:25.693Z,32.50
2019-05-06T19:52:52.878Z,32.95
2019-05-06T19:55:23.085Z,34.13
2019-05-06T19:57:52.698Z,32.00
2019-05-06T20:00:22.857Z,32.03
2019-05-06T20:02:53.577Z,30.27
2019-05-06T20:05:35.013Z,30.70
2019-05-06T20:08:23.194Z,30.65
2019-05-06T20:11:02.213Z,30.02
2019-05-06T20:13:32.458Z,30.65
2019-05-06T20:16:02.767Z,28.32
2019-05-06T20:18:32.864Z,28.50
2019-05-06T20:21:03.886Z,32.28
2019-05-06T20:23:32.918Z,29.10
2019-05-06T20:26:02.852Z,29.42
2019-05-06T20:28:32.215Z,29.37
2019-05-06T20:31:03.844Z,29.55
2019-05-06T20:33:32.736Z,33.53
2019-05-06T20:36:01.322Z,33.18
2019-05-06T20:38:33.618Z,32.42
2019-05-06T20:41:03.134Z,32.73
2019-05-06T20:43:32.918Z,31.50
2019-05-06T20:46:03.107Z,31.40
2019-05-06T20:48:32.635Z,30.60
2019-05-06T20:51:03.702Z,32.95
2019-05-06T20:53:32.621Z,32.42
2019-05-06T20:56:02.829Z,33.18
2019-05-06T20:58:32.171Z,34.03
2019-05-06T21:01:05.815Z,33.10
2019-05-06T21:06:05.326Z,30.82
2019-05-06T21:08:35.649Z,33.48
2019-05-06T21:11:06.180Z,32.48
2019-05-06T21:13:35.702Z,30.77
2019-05-06T21:16:05.747Z,30.85
2019-05-06T21:18:35.884Z,33.35
2019-05-06T21:21:05.010Z,34.00
2019-05-06T21:23:33.971Z,32.75
2019-05-06T21:26:03.443Z,34.80
2019-05-06T21:28:35.008Z,34.58
2019-05-06T21:31:03.585Z,34.03
2019-05-06T21:33:32.915Z,34.60
2019-05-06T21:36:03.083Z,33.02
2019-05-06T21:38:31.980Z,34.40
2019-05-06T21:41:02.042Z,33.10
2019-05-06T21:43:43.710Z,33.78
2019-05-06T21:46:02.396Z,35.63
2019-05-06T21:48:34.312Z,34.92
2019-05-06T21:51:03.063Z,35.00
2019-05-06T21:53:32.712Z,34.08
2019-05-06T21:56:02.589Z,34.13
2019-05-06T21:58:31.151Z,34.23
2019-05-06T22:01:05.569Z,34.50
2019-05-06T22:03:34.496Z,35.40
2019-05-06T22:06:05.220Z,33.13
2019-05-06T22:08:34.329Z,33.98
2019-05-06T22:11:03.216Z,32.30
2019-05-06T22:13:33.915Z,32.58
2019-05-06T22:16:04.890Z,33.78
2019-05-06T22:18:33.115Z,34.03
2019-05-06T22:21:12.026Z,33.95
2019-05-06T22:24:05.859Z,35.08
2019-05-06T22:26:34.571Z,34.23
2019-05-06T22:29:07.126Z,34.43
2019-05-06T22:31:35.695Z,35.78
2019-05-06T22:34:04.920Z,35.20
2019-05-06T22:36:33.676Z,37.40
2019-05-06T22:39:05.390Z,36.75
2019-05-06T22:41:35.512Z,35.43
2019-05-06T22:44:13.261Z,36.28
2019-05-06T22:46:35.079Z,34.20
2019-05-06T22:49:05.699Z,34.03
2019-05-06T22:51:37.586Z,28.95
2019-05-06T22:54:06.155Z,27.40
2019-05-06T22:56:36.808Z,28.27
2019-05-06T22:59:05.715Z,28.80
2019-05-06T23:01:54.721Z,28.75
2019-05-06T23:04:26.841Z,28.30
2019-05-06T23:06:55.721Z,28.15
2019-05-06T23:09:24.959Z,29.77
2019-05-06T23:11:53.736Z,30.35
2019-05-06T23:14:31.177Z,30.02
2019-05-06T23:16:54.274Z,31.70
2019-05-06T23:19:24.596Z,28.45
2019-05-06T23:21:53.411Z,30.10
2019-05-06T23:24:22.889Z,31.48
2019-05-06T23:26:54.292Z,28.62
2019-05-06T23:29:24.087Z,31.55
2019-05-06T23:31:56.408Z,33.15
2019-05-06T23:34:26.677Z,31.00
2019-05-06T23:37:30.797Z,32.13
2019-05-06T23:40:42.833Z,29.98
2019-05-06T23:43:47.507Z,31.50
2019-05-06T23:46:52.796Z,31.68
2019-05-06T23:49:57.769Z,31.07
2019-05-06T23:53:03.077Z,32.58
2019-05-06T23:56:08.153Z,31.68
2019-05-06T23:58:38.817Z,29.15
