createdAt,value
2022-12-18T00:00:04.536Z,0.00
2022-12-18T00:01:04.496Z,0.00
2022-12-18T00:02:04.837Z,0.00
2022-12-18T00:03:04.637Z,0.00
2022-12-18T00:04:04.630Z,0.00
2022-12-18T00:05:04.488Z,0.00
2022-12-18T00:06:04.434Z,0.00
2022-12-18T00:07:04.433Z,0.00
2022-12-18T00:08:04.400Z,0.00
2022-12-18T00:09:04.452Z,0.00
2022-12-18T00:10:04.394Z,0.00
2022-12-18T00:11:04.421Z,0.00
2022-12-18T00:13:08.234Z,0.00
2022-12-18T00:14:04.377Z,0.00
2022-12-18T00:15:04.432Z,0.00
2022-12-18T00:16:04.920Z,0.00
2022-12-18T00:17:04.308Z,0.00
2022-12-18T00:18:04.287Z,0.00
2022-12-18T00:19:04.322Z,0.00
2022-12-18T00:20:04.301Z,0.00
2022-12-18T00:21:04.280Z,0.00
2022-12-18T00:22:04.249Z,0.00
2022-12-18T00:23:04.296Z,0.00
2022-12-18T00:24:04.228Z,0.00
2022-12-18T00:25:04.273Z,0.00
2022-12-18T00:26:04.212Z,0.00
2022-12-18T00:27:04.262Z,0.00
2022-12-18T00:28:04.182Z,0.00
2022-12-18T00:29:04.192Z,0.00
2022-12-18T00:30:04.156Z,0.00
2022-12-18T00:31:04.359Z,0.00
2022-12-18T00:32:04.202Z,0.00
2022-12-18T00:33:04.139Z,0.00
2022-12-18T00:34:04.125Z,0.00
2022-12-18T00:35:04.134Z,0.00
2022-12-18T00:36:04.126Z,0.00
2022-12-18T00:37:04.101Z,0.00
2022-12-18T00:38:04.073Z,0.00
2022-12-18T00:39:04.073Z,0.00
2022-12-18T00:40:04.041Z,0.00
2022-12-18T00:41:04.094Z,0.00
2022-12-18T00:42:04.071Z,0.00
2022-12-18T00:43:04.024Z,0.00
2022-12-18T00:44:04.004Z,0.00
2022-12-18T00:45:09.013Z,0.00
2022-12-18T00:46:04.766Z,0.00
2022-12-18T00:47:03.998Z,0.00
2022-12-18T00:48:03.968Z,0.00
2022-12-18T00:49:03.957Z,0.00
2022-12-18T00:50:03.943Z,0.00
2022-12-18T00:51:03.988Z,0.00
2022-12-18T00:52:03.966Z,0.00
2022-12-18T00:53:03.934Z,0.00
2022-12-18T00:54:03.935Z,0.00
2022-12-18T00:55:06.419Z,0.00
2022-12-18T00:56:03.881Z,0.00
2022-12-18T00:57:03.892Z,0.00
2022-12-18T00:58:03.858Z,0.00
2022-12-18T00:59:03.894Z,0.00
2022-12-18T01:00:03.885Z,0.00
2022-12-18T01:01:04.023Z,0.00
2022-12-18T01:02:03.956Z,0.00
2022-12-18T01:03:03.935Z,0.00
2022-12-18T01:04:03.826Z,0.00
2022-12-18T01:05:03.791Z,0.00
2022-12-18T01:06:03.768Z,0.00
2022-12-18T01:07:03.790Z,0.00
2022-12-18T01:08:03.767Z,0.00
2022-12-18T01:09:03.758Z,0.00
2022-12-18T01:10:03.767Z,0.00
2022-12-18T01:11:03.735Z,0.00
2022-12-18T01:12:03.820Z,0.00
2022-12-18T01:13:03.887Z,0.00
2022-12-18T01:14:03.701Z,0.00
2022-12-18T01:15:03.692Z,0.00
2022-12-18T01:16:03.755Z,0.00
2022-12-18T01:17:03.760Z,0.00
2022-12-18T01:18:03.668Z,0.00
2022-12-18T01:19:03.741Z,0.00
2022-12-18T01:20:03.719Z,0.00
2022-12-18T01:21:03.629Z,0.00
2022-12-18T01:22:03.703Z,0.00
2022-12-18T01:23:03.668Z,0.00
2022-12-18T01:24:03.596Z,0.00
2022-12-18T01:25:03.585Z,0.00
2022-12-18T01:26:03.614Z,0.00
2022-12-18T01:27:03.602Z,0.00
2022-12-18T01:28:03.582Z,0.00
2022-12-18T01:29:03.632Z,0.00
2022-12-18T01:30:03.517Z,0.00
2022-12-18T01:31:03.576Z,0.00
2022-12-18T01:32:03.631Z,0.00
2022-12-18T01:33:03.519Z,0.00
2022-12-18T01:34:03.517Z,0.00
2022-12-18T01:35:03.481Z,0.00
2022-12-18T01:36:04.015Z,0.00
2022-12-18T01:37:03.552Z,0.00
2022-12-18T01:38:04.451Z,0.00
2022-12-18T01:39:03.542Z,0.00
2022-12-18T01:40:03.454Z,0.00
2022-12-18T01:41:03.421Z,0.00
2022-12-18T01:42:03.437Z,0.00
2022-12-18T01:43:04.011Z,0.00
2022-12-18T01:44:03.456Z,0.00
2022-12-18T01:45:03.381Z,0.00
2022-12-18T01:46:03.389Z,0.00
2022-12-18T01:47:03.364Z,0.00
2022-12-18T01:48:03.329Z,0.00
2022-12-18T01:49:03.409Z,0.00
2022-12-18T01:50:03.345Z,0.00
2022-12-18T01:51:03.315Z,0.00
2022-12-18T01:52:03.341Z,0.00
2022-12-18T01:53:04.005Z,0.00
2022-12-18T01:54:03.431Z,0.00
2022-12-18T01:55:03.303Z,0.00
2022-12-18T01:56:03.228Z,0.00
2022-12-18T01:57:03.241Z,0.00
2022-12-18T01:58:03.211Z,0.00
2022-12-18T01:59:03.259Z,0.00
2022-12-18T02:00:03.240Z,0.00
2022-12-18T02:01:03.302Z,0.00
2022-12-18T02:02:03.420Z,0.00
2022-12-18T02:03:03.366Z,0.00
2022-12-18T02:04:03.187Z,0.00
2022-12-18T02:05:03.160Z,0.00
2022-12-18T02:06:03.145Z,0.00
2022-12-18T02:07:03.179Z,0.00
2022-12-18T02:08:03.158Z,0.00
2022-12-18T02:09:03.137Z,0.00
2022-12-18T02:10:03.156Z,0.00
2022-12-18T02:11:03.109Z,0.00
2022-12-18T02:12:03.946Z,0.00
2022-12-18T02:13:03.115Z,0.00
2022-12-18T02:14:03.072Z,0.00
2022-12-18T02:15:03.100Z,0.00
2022-12-18T02:16:03.072Z,0.00
2022-12-18T02:17:03.117Z,0.00
2022-12-18T02:18:03.000Z,0.00
2022-12-18T02:19:03.054Z,0.00
2022-12-18T02:20:02.969Z,0.00
2022-12-18T02:21:03.001Z,0.00
2022-12-18T02:22:02.989Z,0.00
2022-12-18T02:23:03.066Z,0.00
2022-12-18T02:24:02.969Z,0.00
2022-12-18T02:25:03.563Z,0.00
2022-12-18T02:26:02.940Z,0.00
2022-12-18T02:27:02.939Z,0.00
2022-12-18T02:28:02.917Z,0.00
2022-12-18T02:29:02.977Z,0.00
2022-12-18T02:30:02.887Z,0.00
2022-12-18T02:31:02.911Z,0.00
2022-12-18T02:32:02.915Z,0.00
2022-12-18T02:33:02.876Z,0.00
2022-12-18T02:34:02.906Z,0.00
2022-12-18T02:35:02.859Z,0.00
2022-12-18T02:36:02.796Z,0.00
2022-12-18T02:37:02.948Z,0.00
2022-12-18T02:38:02.853Z,0.00
2022-12-18T02:39:02.782Z,0.00
2022-12-18T02:40:02.881Z,0.00
2022-12-18T02:41:02.866Z,0.00
2022-12-18T02:42:02.794Z,0.00
2022-12-18T02:43:02.781Z,0.00
2022-12-18T02:44:02.718Z,0.00
2022-12-18T02:45:02.756Z,0.00
2022-12-18T02:46:02.759Z,0.00
2022-12-18T02:47:02.754Z,0.00
2022-12-18T02:48:02.769Z,0.00
2022-12-18T02:49:02.791Z,0.00
2022-12-18T02:50:02.707Z,0.00
2022-12-18T02:51:02.768Z,0.00
2022-12-18T02:52:02.718Z,0.00
2022-12-18T02:53:02.660Z,0.00
2022-12-18T02:54:02.665Z,0.00
2022-12-18T02:55:02.686Z,0.00
2022-12-18T02:56:02.613Z,0.00
2022-12-18T02:57:02.582Z,0.00
2022-12-18T02:58:02.610Z,0.00
2022-12-18T02:59:02.617Z,0.00
2022-12-18T03:00:02.569Z,0.00
2022-12-18T03:01:02.679Z,0.00
2022-12-18T03:02:02.650Z,0.00
2022-12-18T03:03:02.637Z,0.00
2022-12-18T03:04:02.569Z,0.00
2022-12-18T03:05:02.503Z,0.00
2022-12-18T03:06:02.514Z,0.00
2022-12-18T03:07:02.475Z,0.00
2022-12-18T03:08:02.527Z,0.00
2022-12-18T03:09:02.458Z,0.00
2022-12-18T03:10:02.506Z,0.00
2022-12-18T03:11:02.440Z,0.00
2022-12-18T03:12:02.435Z,0.00
2022-12-18T03:13:02.403Z,0.00
2022-12-18T03:14:02.443Z,0.00
2022-12-18T03:15:02.435Z,0.00
2022-12-18T03:16:02.406Z,0.00
2022-12-18T03:17:02.405Z,0.00
2022-12-18T03:18:02.360Z,0.00
2022-12-18T03:19:02.364Z,0.00
2022-12-18T03:20:02.377Z,0.00
2022-12-18T03:21:02.309Z,0.00
2022-12-18T03:22:02.319Z,0.00
2022-12-18T03:23:02.369Z,0.00
2022-12-18T03:24:02.321Z,0.00
2022-12-18T03:25:02.304Z,0.00
2022-12-18T03:26:07.250Z,0.00
2022-12-18T03:27:02.260Z,0.00
2022-12-18T03:28:02.270Z,0.00
2022-12-18T03:29:02.246Z,0.00
2022-12-18T03:30:02.262Z,0.00
2022-12-18T03:31:02.290Z,0.00
2022-12-18T03:32:02.214Z,0.00
2022-12-18T03:33:02.230Z,0.00
2022-12-18T03:34:02.219Z,0.00
2022-12-18T03:35:02.173Z,0.00
2022-12-18T03:36:02.206Z,0.00
2022-12-18T03:37:02.142Z,0.00
2022-12-18T03:38:02.155Z,0.00
2022-12-18T03:39:02.139Z,0.00
2022-12-18T03:40:02.136Z,0.00
2022-12-18T03:41:02.148Z,0.00
2022-12-18T03:42:02.101Z,0.00
2022-12-18T03:43:02.100Z,0.00
2022-12-18T03:44:02.084Z,0.00
2022-12-18T03:45:02.090Z,0.00
2022-12-18T03:46:02.125Z,0.00
2022-12-18T03:47:02.042Z,0.00
2022-12-18T03:48:02.036Z,0.00
2022-12-18T03:49:02.047Z,0.00
2022-12-18T03:50:02.012Z,0.00
2022-12-18T03:51:01.987Z,0.00
2022-12-18T03:52:01.995Z,0.00
2022-12-18T03:53:02.005Z,0.00
2022-12-18T03:54:01.978Z,0.00
2022-12-18T03:55:01.941Z,0.00
2022-12-18T03:56:01.972Z,0.00
2022-12-18T03:57:01.934Z,0.00
2022-12-18T03:58:01.932Z,0.00
2022-12-18T03:59:01.947Z,0.00
2022-12-18T04:00:01.925Z,0.00
2022-12-18T04:01:01.922Z,0.00
2022-12-18T04:02:02.080Z,0.00
2022-12-18T04:03:01.860Z,0.00
2022-12-18T04:04:01.966Z,0.00
2022-12-18T04:05:01.837Z,0.00
2022-12-18T04:06:01.879Z,0.00
2022-12-18T04:07:01.819Z,0.00
2022-12-18T04:08:02.066Z,0.00
2022-12-18T04:09:01.814Z,0.00
2022-12-18T04:10:01.815Z,0.00
2022-12-18T04:11:01.820Z,0.00
2022-12-18T04:12:01.780Z,0.00
2022-12-18T04:13:01.758Z,0.00
2022-12-18T04:14:05.901Z,0.00
2022-12-18T04:15:01.757Z,0.00
2022-12-18T04:16:01.815Z,0.00
2022-12-18T04:17:01.744Z,0.00
2022-12-18T04:18:01.714Z,0.00
2022-12-18T04:19:01.732Z,0.00
2022-12-18T04:20:01.693Z,0.00
2022-12-18T04:21:01.693Z,0.00
2022-12-18T04:22:01.667Z,0.00
2022-12-18T04:23:01.645Z,0.00
2022-12-18T04:24:01.647Z,0.00
2022-12-18T04:25:01.643Z,0.00
2022-12-18T04:26:01.663Z,0.00
2022-12-18T04:27:01.657Z,0.00
2022-12-18T04:28:01.610Z,0.00
2022-12-18T04:29:01.576Z,0.00
2022-12-18T04:30:01.588Z,0.00
2022-12-18T04:31:01.693Z,0.00
2022-12-18T04:32:01.560Z,0.00
2022-12-18T04:33:01.541Z,0.00
2022-12-18T04:34:01.541Z,0.00
2022-12-18T04:35:01.569Z,0.00
2022-12-18T04:36:01.544Z,0.00
2022-12-18T04:37:01.516Z,0.00
2022-12-18T04:38:01.569Z,0.00
2022-12-18T04:39:01.483Z,0.00
2022-12-18T04:40:01.490Z,0.00
2022-12-18T04:41:01.493Z,0.00
2022-12-18T04:42:01.467Z,0.00
2022-12-18T04:43:01.517Z,0.00
2022-12-18T04:44:01.428Z,0.00
2022-12-18T04:45:01.447Z,0.00
2022-12-18T04:46:01.509Z,0.00
2022-12-18T04:47:01.384Z,0.00
2022-12-18T04:48:01.402Z,0.00
2022-12-18T04:49:01.374Z,0.00
2022-12-18T04:50:01.365Z,0.00
2022-12-18T04:51:01.376Z,0.00
2022-12-18T04:52:01.347Z,0.00
2022-12-18T04:53:01.319Z,0.00
2022-12-18T04:54:01.338Z,0.00
2022-12-18T04:55:01.590Z,0.00
2022-12-18T04:56:01.302Z,0.00
2022-12-18T04:57:01.283Z,0.00
2022-12-18T04:58:01.290Z,0.00
2022-12-18T04:59:01.261Z,0.00
2022-12-18T05:00:01.268Z,0.00
2022-12-18T05:01:01.273Z,0.00
2022-12-18T05:02:01.339Z,0.00
2022-12-18T05:03:01.295Z,0.00
2022-12-18T05:04:01.298Z,0.00
2022-12-18T05:05:01.212Z,0.00
2022-12-18T05:06:01.242Z,0.00
2022-12-18T05:07:01.172Z,0.00
2022-12-18T05:08:01.200Z,0.00
2022-12-18T05:09:01.168Z,0.00
2022-12-18T05:10:01.173Z,0.00
2022-12-18T05:11:01.169Z,0.00
2022-12-18T05:12:01.132Z,0.00
2022-12-18T05:13:01.339Z,0.00
2022-12-18T05:14:01.112Z,0.00
2022-12-18T05:15:01.132Z,0.00
2022-12-18T05:16:01.220Z,0.00
2022-12-18T05:17:01.476Z,0.00
2022-12-18T05:18:01.103Z,0.00
2022-12-18T05:19:01.048Z,0.00
2022-12-18T05:20:01.054Z,0.00
2022-12-18T05:21:01.034Z,0.00
2022-12-18T05:22:01.057Z,0.00
2022-12-18T05:23:01.002Z,0.00
2022-12-18T05:24:01.062Z,0.00
2022-12-18T05:25:00.982Z,0.00
2022-12-18T05:26:00.980Z,0.00
2022-12-18T05:27:01.006Z,0.00
2022-12-18T05:28:00.960Z,0.00
2022-12-18T05:29:00.951Z,0.00
2022-12-18T05:30:00.961Z,0.00
2022-12-18T05:31:00.981Z,0.00
2022-12-18T05:32:00.945Z,0.00
2022-12-18T05:33:00.892Z,0.00
2022-12-18T05:34:00.907Z,0.00
2022-12-18T05:35:00.884Z,0.00
2022-12-18T05:36:00.874Z,0.00
2022-12-18T05:37:00.925Z,0.00
2022-12-18T05:38:00.896Z,0.00
2022-12-18T05:39:00.834Z,0.00
2022-12-18T05:40:00.834Z,0.00
2022-12-18T05:41:00.809Z,0.00
2022-12-18T05:42:00.817Z,0.00
2022-12-18T05:43:00.819Z,0.00
2022-12-18T05:44:00.840Z,0.00
2022-12-18T05:45:00.775Z,0.00
2022-12-18T05:46:00.773Z,0.00
2022-12-18T05:47:00.859Z,0.00
2022-12-18T05:48:01.770Z,0.00
2022-12-18T05:49:00.725Z,0.00
2022-12-18T05:50:01.007Z,0.00
2022-12-18T05:51:00.757Z,0.00
2022-12-18T05:52:00.718Z,0.00
2022-12-18T05:53:00.690Z,0.00
2022-12-18T05:54:00.678Z,0.00
2022-12-18T05:55:00.669Z,0.00
2022-12-18T05:56:00.700Z,0.00
2022-12-18T05:57:00.675Z,0.00
2022-12-18T05:58:00.638Z,0.00
2022-12-18T05:59:00.613Z,0.00
2022-12-18T06:00:00.738Z,0.00
2022-12-18T06:01:00.629Z,0.00
2022-12-18T06:02:00.754Z,0.00
2022-12-18T06:03:00.691Z,0.00
2022-12-18T06:04:00.681Z,0.00
2022-12-18T06:05:00.586Z,0.00
2022-12-18T06:06:00.600Z,0.00
2022-12-18T06:07:00.569Z,0.00
2022-12-18T06:08:00.536Z,0.00
2022-12-18T06:09:00.516Z,0.00
2022-12-18T06:10:00.552Z,0.00
2022-12-18T06:11:00.492Z,0.00
2022-12-18T06:12:00.492Z,0.00
2022-12-18T06:13:00.467Z,0.00
2022-12-18T06:14:00.525Z,0.00
2022-12-18T06:15:00.449Z,0.00
2022-12-18T06:16:00.480Z,0.00
2022-12-18T06:17:00.465Z,0.00
2022-12-18T06:18:00.432Z,0.00
2022-12-18T06:19:00.433Z,0.00
2022-12-18T06:20:00.407Z,0.00
2022-12-18T06:21:00.380Z,0.00
2022-12-18T06:22:00.386Z,0.00
2022-12-18T06:23:00.543Z,0.00
2022-12-18T06:24:00.368Z,0.00
2022-12-18T06:25:00.336Z,0.00
2022-12-18T06:26:00.340Z,0.00
2022-12-18T06:27:00.314Z,0.00
2022-12-18T06:28:00.389Z,0.00
2022-12-18T06:29:06.470Z,0.00
2022-12-18T06:30:06.363Z,0.00
2022-12-18T06:31:06.381Z,0.00
2022-12-18T06:32:00.324Z,0.00
2022-12-18T06:33:00.251Z,0.00
2022-12-18T06:34:00.288Z,0.00
2022-12-18T06:35:00.237Z,0.00
2022-12-18T06:36:01.251Z,0.00
2022-12-18T06:37:00.210Z,0.00
2022-12-18T06:38:00.219Z,0.00
2022-12-18T06:39:00.240Z,0.00
2022-12-18T06:40:00.205Z,0.00
2022-12-18T06:41:01.178Z,0.00
2022-12-18T06:42:00.178Z,0.00
2022-12-18T06:43:00.184Z,0.00
2022-12-18T06:44:00.322Z,0.00
2022-12-18T06:45:00.134Z,0.00
2022-12-18T06:46:00.207Z,0.00
2022-12-18T06:47:00.109Z,0.00
2022-12-18T06:48:00.139Z,0.00
2022-12-18T06:49:00.361Z,0.00
2022-12-18T06:50:00.066Z,0.00
2022-12-18T06:51:00.108Z,0.00
2022-12-18T06:52:00.058Z,0.00
2022-12-18T06:53:00.104Z,0.00
2022-12-18T06:54:00.043Z,0.00
2022-12-18T06:55:00.037Z,0.00
2022-12-18T06:56:02.807Z,0.00
2022-12-18T06:57:00.017Z,0.00
2022-12-18T06:57:59.990Z,0.00
2022-12-18T06:58:59.995Z,0.00
2022-12-18T06:59:59.965Z,4.00
2022-12-18T07:00:59.998Z,4.00
2022-12-18T07:02:00.155Z,0.00
2022-12-18T07:02:59.955Z,0.00
2022-12-18T07:03:59.925Z,4.00
2022-12-18T07:04:59.970Z,4.00
2022-12-18T07:05:59.913Z,0.00
2022-12-18T07:06:59.938Z,4.00
2022-12-18T07:07:59.884Z,4.00
2022-12-18T07:08:59.886Z,4.00
2022-12-18T07:09:59.870Z,4.00
2022-12-18T07:10:59.873Z,4.00
2022-12-18T07:11:59.874Z,4.00
2022-12-18T07:12:59.851Z,8.00
2022-12-18T07:13:59.825Z,12.00
2022-12-18T07:14:59.828Z,12.00
2022-12-18T07:15:59.900Z,12.00
2022-12-18T07:16:59.844Z,16.00
2022-12-18T07:17:59.786Z,20.00
2022-12-18T07:18:59.816Z,24.00
2022-12-18T07:19:59.752Z,28.00
2022-12-18T07:20:59.771Z,28.00
2022-12-18T07:21:59.810Z,36.00
2022-12-18T07:23:00.596Z,40.00
2022-12-18T07:23:59.739Z,44.00
2022-12-18T07:24:59.709Z,48.00
2022-12-18T07:25:59.690Z,52.00
2022-12-18T07:26:59.701Z,64.00
2022-12-18T07:27:59.667Z,68.00
2022-12-18T07:28:59.707Z,80.00
2022-12-18T07:29:59.647Z,88.00
2022-12-18T07:30:59.654Z,100.00
2022-12-18T07:31:59.736Z,108.00
2022-12-18T07:32:59.649Z,124.00
2022-12-18T07:33:59.616Z,136.00
2022-12-18T07:34:59.605Z,148.00
2022-12-18T07:35:59.576Z,168.00
2022-12-18T07:36:59.613Z,180.00
2022-12-18T07:37:59.566Z,196.00
2022-12-18T07:38:59.606Z,212.00
2022-12-18T07:39:59.531Z,228.00
2022-12-18T07:40:59.557Z,248.00
2022-12-18T07:41:59.514Z,260.00
2022-12-18T07:42:59.527Z,284.00
2022-12-18T07:43:59.528Z,304.00
2022-12-18T07:44:59.505Z,328.00
2022-12-18T07:45:59.510Z,348.00
2022-12-18T07:46:59.473Z,376.00
2022-12-18T07:47:59.488Z,400.00
2022-12-18T07:48:59.457Z,432.00
2022-12-18T07:49:59.463Z,460.00
2022-12-18T07:50:59.449Z,488.00
2022-12-18T07:51:59.404Z,520.00
2022-12-18T07:52:59.421Z,552.00
2022-12-18T07:53:59.420Z,580.00
2022-12-18T07:54:59.422Z,620.00
2022-12-18T07:56:25.974Z,652.00
2022-12-18T07:56:59.413Z,688.00
2022-12-18T07:58:01.196Z,728.00
2022-12-18T07:58:59.394Z,764.00
2022-12-18T07:59:59.337Z,804.00
2022-12-18T08:00:59.364Z,856.00
2022-12-18T08:01:59.602Z,900.00
2022-12-18T08:02:59.433Z,952.00
2022-12-18T08:03:59.335Z,1004.00
2022-12-18T08:04:59.292Z,1044.00
2022-12-18T08:05:59.260Z,1096.00
2022-12-18T08:06:59.299Z,1136.00
2022-12-18T08:07:59.273Z,1172.00
2022-12-18T08:08:59.251Z,1208.00
2022-12-18T08:09:59.223Z,1256.00
2022-12-18T08:10:59.220Z,1300.00
2022-12-18T08:11:59.194Z,1336.00
2022-12-18T08:13:04.558Z,1368.00
2022-12-18T08:13:59.231Z,1396.00
2022-12-18T08:14:59.183Z,1432.00
2022-12-18T08:15:59.162Z,1456.00
2022-12-18T08:16:59.284Z,1468.00
2022-12-18T08:17:59.174Z,1508.00
2022-12-18T08:18:59.131Z,1548.00
2022-12-18T08:19:59.122Z,1576.00
2022-12-18T08:20:59.125Z,1596.00
2022-12-18T08:21:59.130Z,1628.00
2022-12-18T08:22:59.177Z,1676.00
2022-12-18T08:23:59.102Z,1720.00
2022-12-18T08:24:59.080Z,1772.00
2022-12-18T08:25:59.062Z,1800.00
2022-12-18T08:27:27.934Z,1824.00
2022-12-18T08:27:59.070Z,1836.00
2022-12-18T08:28:59.037Z,1864.00
2022-12-18T08:29:59.004Z,1904.00
2022-12-18T08:30:59.136Z,1920.00
2022-12-18T08:31:59.044Z,1944.00
2022-12-18T08:32:58.996Z,1984.00
2022-12-18T08:33:59.128Z,2008.00
2022-12-18T08:34:58.970Z,2036.00
2022-12-18T08:35:58.969Z,2048.00
2022-12-18T08:36:58.953Z,2056.00
2022-12-18T08:37:58.958Z,2068.00
2022-12-18T08:38:58.921Z,2100.00
2022-12-18T08:39:58.894Z,2168.00
2022-12-18T08:40:58.916Z,2252.00
2022-12-18T08:41:58.878Z,2316.00
2022-12-18T08:42:58.910Z,2372.00
2022-12-18T08:43:58.863Z,2408.00
2022-12-18T08:44:58.859Z,2420.00
2022-12-18T08:45:58.896Z,2416.00
2022-12-18T08:46:58.876Z,2424.00
2022-12-18T08:47:58.822Z,2456.00
2022-12-18T08:48:58.822Z,2496.00
2022-12-18T08:49:58.807Z,2532.00
2022-12-18T08:50:58.798Z,2560.00
2022-12-18T08:51:58.845Z,2584.00
2022-12-18T08:52:58.802Z,2572.00
2022-12-18T08:53:58.751Z,2564.00
2022-12-18T08:54:58.767Z,2588.00
2022-12-18T08:55:58.746Z,2620.00
2022-12-18T08:56:58.779Z,2664.00
2022-12-18T08:57:58.770Z,2672.00
2022-12-18T08:58:58.722Z,2656.00
2022-12-18T08:59:58.690Z,2632.00
2022-12-18T09:00:58.793Z,2620.00
2022-12-18T09:01:58.729Z,2628.00
2022-12-18T09:02:58.843Z,2672.00
2022-12-18T09:03:58.674Z,2732.00
2022-12-18T09:04:58.747Z,2784.00
2022-12-18T09:05:58.650Z,2888.00
2022-12-18T09:06:58.636Z,3016.00
2022-12-18T09:07:58.645Z,3132.00
2022-12-18T09:08:58.641Z,3224.00
2022-12-18T09:09:58.650Z,3272.00
2022-12-18T09:10:58.624Z,3308.00
2022-12-18T09:11:58.637Z,3328.00
2022-12-18T09:12:58.658Z,3328.00
2022-12-18T09:13:58.598Z,3316.00
2022-12-18T09:14:58.563Z,3332.00
2022-12-18T09:15:59.564Z,3344.00
2022-12-18T09:16:58.635Z,3312.00
2022-12-18T09:17:58.490Z,3308.00
2022-12-18T09:18:58.507Z,3408.00
2022-12-18T09:19:58.556Z,3536.00
2022-12-18T09:20:58.632Z,3552.00
2022-12-18T09:21:58.470Z,3608.00
2022-12-18T09:22:58.488Z,3736.00
2022-12-18T09:23:58.466Z,3796.00
2022-12-18T09:24:58.580Z,3832.00
2022-12-18T09:25:58.461Z,3832.00
2022-12-18T09:26:58.435Z,3688.00
2022-12-18T09:27:58.519Z,3576.00
2022-12-18T09:28:58.401Z,3588.00
2022-12-18T09:29:58.389Z,3568.00
2022-12-18T09:30:58.424Z,3600.00
2022-12-18T09:31:58.347Z,3772.00
2022-12-18T09:32:58.416Z,3848.00
2022-12-18T09:33:58.389Z,3936.00
2022-12-18T09:34:58.333Z,4140.00
2022-12-18T09:35:58.362Z,4296.00
2022-12-18T09:36:58.337Z,4300.00
2022-12-18T09:37:59.337Z,4196.00
2022-12-18T09:38:58.327Z,4020.00
2022-12-18T09:39:58.263Z,3800.00
2022-12-18T09:40:58.287Z,3552.00
2022-12-18T09:41:58.286Z,3428.00
2022-12-18T09:42:58.289Z,3416.00
2022-12-18T09:43:58.217Z,3444.00
2022-12-18T09:44:58.259Z,3504.00
2022-12-18T09:45:58.284Z,3576.00
2022-12-18T09:46:58.964Z,3656.00
2022-12-18T09:47:58.206Z,3720.00
2022-12-18T09:48:58.164Z,3776.00
2022-12-18T09:49:58.170Z,3776.00
2022-12-18T09:50:58.192Z,3760.00
2022-12-18T09:51:58.195Z,3748.00
2022-12-18T09:52:58.196Z,3708.00
2022-12-18T09:53:58.102Z,3708.00
2022-12-18T09:54:58.103Z,3692.00
2022-12-18T09:55:58.080Z,3692.00
2022-12-18T09:56:58.088Z,3724.00
2022-12-18T09:57:58.104Z,3740.00
2022-12-18T09:58:58.066Z,3776.00
2022-12-18T09:59:58.076Z,3792.00
2022-12-18T10:00:58.043Z,3816.00
2022-12-18T10:01:58.722Z,3864.00
2022-12-18T10:02:58.194Z,3904.00
2022-12-18T10:03:58.049Z,3996.00
2022-12-18T10:04:58.029Z,4068.00
2022-12-18T10:05:57.987Z,4164.00
2022-12-18T10:06:57.982Z,4300.00
2022-12-18T10:07:57.980Z,4424.00
2022-12-18T10:08:57.980Z,4508.00
2022-12-18T10:09:57.940Z,4600.00
2022-12-18T10:10:57.930Z,4708.00
2022-12-18T10:11:57.909Z,4836.00
2022-12-18T10:13:04.043Z,4876.00
2022-12-18T10:13:57.905Z,4892.00
2022-12-18T10:14:57.889Z,4876.00
2022-12-18T10:15:57.914Z,4840.00
2022-12-18T10:16:57.915Z,4864.00
2022-12-18T10:17:57.852Z,4900.00
2022-12-18T10:18:57.866Z,4928.00
2022-12-18T10:19:57.850Z,4984.00
2022-12-18T10:20:57.866Z,5132.00
2022-12-18T10:21:57.868Z,5412.00
2022-12-18T10:22:57.810Z,5620.00
2022-12-18T10:23:57.825Z,5720.00
2022-12-18T10:24:57.775Z,5772.00
2022-12-18T10:25:57.789Z,5828.00
2022-12-18T10:26:57.823Z,5840.00
2022-12-18T10:27:57.729Z,5804.00
2022-12-18T10:29:03.701Z,5768.00
2022-12-18T10:29:57.784Z,5792.00
2022-12-18T10:30:57.747Z,5912.00
2022-12-18T10:31:57.688Z,5984.00
2022-12-18T10:32:57.723Z,6016.00
2022-12-18T10:33:57.671Z,6040.00
2022-12-18T10:35:00.392Z,5972.00
2022-12-18T10:35:57.686Z,5876.00
2022-12-18T10:36:57.650Z,5920.00
2022-12-18T10:37:57.752Z,6080.00
2022-12-18T10:38:57.635Z,6280.00
2022-12-18T10:39:57.622Z,6460.00
2022-12-18T10:40:57.611Z,6476.00
2022-12-18T10:41:57.614Z,6548.00
2022-12-18T10:42:57.626Z,6632.00
2022-12-18T10:43:57.596Z,6688.00
2022-12-18T10:44:57.576Z,6660.00
2022-12-18T10:45:57.605Z,6564.00
2022-12-18T10:46:57.665Z,6472.00
2022-12-18T10:47:57.572Z,6360.00
2022-12-18T10:48:57.714Z,6276.00
2022-12-18T10:49:58.492Z,6196.00
2022-12-18T10:51:13.658Z,6184.00
2022-12-18T10:51:57.523Z,6156.00
2022-12-18T10:52:57.595Z,6236.00
2022-12-18T10:53:57.480Z,6300.00
2022-12-18T10:54:57.450Z,6340.00
2022-12-18T10:55:57.451Z,6384.00
2022-12-18T10:56:57.430Z,6444.00
2022-12-18T10:57:57.436Z,6452.00
2022-12-18T10:58:57.481Z,6444.00
2022-12-18T10:59:57.403Z,6472.00
2022-12-18T11:00:57.390Z,6532.00
2022-12-18T11:01:57.569Z,6648.00
2022-12-18T11:02:57.612Z,6704.00
2022-12-18T11:04:01.809Z,6828.00
2022-12-18T11:04:57.386Z,6972.00
2022-12-18T11:05:57.347Z,7108.00
2022-12-18T11:06:57.337Z,6984.00
2022-12-18T11:07:57.320Z,6916.00
2022-12-18T11:08:57.335Z,6876.00
2022-12-18T11:09:57.296Z,6976.00
2022-12-18T11:10:57.334Z,7084.00
2022-12-18T11:11:57.307Z,7244.00
2022-12-18T11:12:57.266Z,7252.00
2022-12-18T11:13:57.258Z,7204.00
2022-12-18T11:14:57.238Z,7176.00
2022-12-18T11:15:57.273Z,7012.00
2022-12-18T11:17:24.339Z,6752.00
2022-12-18T11:17:57.265Z,6548.00
2022-12-18T11:18:57.177Z,6400.00
2022-12-18T11:19:57.247Z,6380.00
2022-12-18T11:20:58.835Z,6436.00
2022-12-18T11:21:57.168Z,6508.00
2022-12-18T11:22:57.189Z,6560.00
2022-12-18T11:23:57.225Z,6492.00
2022-12-18T11:25:30.351Z,6396.00
2022-12-18T11:25:57.172Z,6460.00
2022-12-18T11:26:59.830Z,6568.00
2022-12-18T11:27:57.105Z,6420.00
2022-12-18T11:28:57.076Z,6124.00
2022-12-18T11:29:57.081Z,5816.00
2022-12-18T11:30:57.196Z,5540.00
2022-12-18T11:31:57.092Z,5416.00
2022-12-18T11:32:57.132Z,5472.00
2022-12-18T11:34:19.675Z,5504.00
2022-12-18T11:34:59.131Z,5608.00
2022-12-18T11:35:57.073Z,5828.00
2022-12-18T11:36:57.014Z,5980.00
2022-12-18T11:37:57.010Z,6108.00
2022-12-18T11:38:56.971Z,6104.00
2022-12-18T11:39:56.973Z,6284.00
2022-12-18T11:40:56.985Z,6492.00
2022-12-18T11:41:56.958Z,6596.00
2022-12-18T11:42:56.952Z,6584.00
2022-12-18T11:43:56.965Z,6704.00
2022-12-18T11:44:56.903Z,6976.00
2022-12-18T11:45:56.999Z,6920.00
2022-12-18T11:46:56.973Z,6756.00
2022-12-18T11:47:57.446Z,6512.00
2022-12-18T11:48:56.932Z,6276.00
2022-12-18T11:49:57.224Z,6168.00
2022-12-18T11:50:57.995Z,6040.00
2022-12-18T11:51:56.846Z,5832.00
2022-12-18T11:53:00.421Z,5648.00
2022-12-18T11:53:56.834Z,5548.00
2022-12-18T11:54:56.857Z,5528.00
2022-12-18T11:55:56.822Z,5488.00
2022-12-18T11:56:56.786Z,5388.00
2022-12-18T11:57:56.831Z,5356.00
2022-12-18T11:58:56.770Z,5332.00
2022-12-18T11:59:56.766Z,5308.00
2022-12-18T12:00:56.808Z,5224.00
2022-12-18T12:01:56.856Z,5204.00
2022-12-18T12:02:56.739Z,5364.00
2022-12-18T12:03:56.748Z,5624.00
2022-12-18T12:04:56.681Z,5908.00
2022-12-18T12:05:56.678Z,6184.00
2022-12-18T12:07:02.770Z,6432.00
2022-12-18T12:07:56.707Z,6604.00
2022-12-18T12:08:56.723Z,6688.00
2022-12-18T12:09:56.642Z,6640.00
2022-12-18T12:10:56.664Z,6476.00
2022-12-18T12:11:56.698Z,6332.00
2022-12-18T12:12:56.743Z,6232.00
2022-12-18T12:13:56.660Z,6096.00
2022-12-18T12:14:56.695Z,5916.00
2022-12-18T12:15:56.675Z,5816.00
2022-12-18T12:16:56.569Z,5768.00
2022-12-18T12:17:56.560Z,5720.00
2022-12-18T12:18:56.638Z,5632.00
2022-12-18T12:19:56.583Z,5552.00
2022-12-18T12:20:56.579Z,5528.00
2022-12-18T12:21:56.544Z,5528.00
2022-12-18T12:22:56.506Z,5536.00
2022-12-18T12:23:56.587Z,5544.00
2022-12-18T12:24:56.495Z,5544.00
2022-12-18T12:25:56.496Z,5508.00
2022-12-18T12:26:56.522Z,5444.00
2022-12-18T12:27:56.442Z,5396.00
2022-12-18T12:28:56.424Z,5336.00
2022-12-18T12:29:56.477Z,5324.00
2022-12-18T12:30:56.431Z,5316.00
2022-12-18T12:31:56.506Z,5304.00
2022-12-18T12:32:56.447Z,5296.00
2022-12-18T12:33:56.384Z,5284.00
2022-12-18T12:35:00.944Z,5284.00
2022-12-18T12:35:56.405Z,5332.00
2022-12-18T12:36:56.511Z,5372.00
2022-12-18T12:37:56.420Z,5412.00
2022-12-18T12:38:56.339Z,5456.00
2022-12-18T12:39:56.349Z,5500.00
2022-12-18T12:41:02.423Z,5516.00
2022-12-18T12:41:56.308Z,5520.00
2022-12-18T12:42:56.335Z,5496.00
2022-12-18T12:43:56.348Z,5464.00
2022-12-18T12:44:57.125Z,5448.00
2022-12-18T12:45:56.373Z,5456.00
2022-12-18T12:46:56.306Z,5456.00
2022-12-18T12:47:56.265Z,5424.00