createdAt,value
2024-01-14T00:03:28.495Z,100.00
2024-01-14T00:08:31.862Z,100.00
2024-01-14T00:13:35.427Z,100.00
2024-01-14T00:18:39.163Z,100.00
2024-01-14T00:23:42.681Z,100.00
2024-01-14T00:28:46.376Z,100.00
2024-01-14T00:33:50.961Z,100.00
2024-01-14T00:38:54.592Z,100.00
2024-01-14T00:43:58.003Z,100.00
2024-01-14T00:49:01.661Z,100.00
2024-01-14T00:54:05.289Z,100.00
2024-01-14T00:59:09.939Z,100.00
2024-01-14T01:04:13.612Z,100.00
2024-01-14T01:09:17.311Z,100.00
2024-01-14T01:14:21.030Z,100.00
2024-01-14T01:19:24.636Z,100.00
2024-01-14T01:24:28.036Z,100.00
2024-01-14T01:29:31.896Z,100.00
2024-01-14T01:34:35.677Z,100.00
2024-01-14T01:39:39.257Z,100.00
2024-01-14T01:44:43.051Z,100.00
2024-01-14T01:49:48.339Z,100.00
2024-01-14T01:54:52.646Z,100.00
2024-01-14T02:00:02.941Z,100.00
2024-01-14T02:05:10.804Z,100.00
2024-01-14T02:10:15.361Z,100.00
2024-01-14T02:15:19.461Z,100.00
2024-01-14T02:20:23.569Z,100.00
2024-01-14T02:25:32.583Z,100.00
2024-01-14T02:30:48.028Z,100.00
2024-01-14T02:35:52.397Z,100.00
2024-01-14T02:41:01.484Z,100.00
2024-01-14T02:46:05.747Z,100.00
2024-01-14T02:51:10.245Z,100.00
2024-01-14T02:56:15.355Z,100.00
2024-01-14T03:01:22.244Z,100.00
2024-01-14T03:06:25.714Z,100.00
2024-01-14T03:11:29.723Z,100.00
2024-01-14T03:16:34.005Z,100.00
2024-01-14T03:21:37.403Z,100.00
2024-01-14T03:26:43.937Z,100.00
2024-01-14T03:31:48.673Z,100.00
2024-01-14T03:36:55.168Z,100.00
2024-01-14T03:42:00.623Z,100.00
2024-01-14T03:47:04.968Z,100.00
2024-01-14T03:52:08.548Z,100.00
2024-01-14T03:57:17.978Z,100.00
2024-01-14T04:02:22.742Z,100.00
2024-01-14T04:07:29.754Z,100.00
2024-01-14T04:12:40.217Z,100.00
2024-01-14T04:17:43.699Z,100.00
2024-01-14T04:22:47.782Z,100.00
2024-01-14T04:27:52.148Z,100.00
2024-01-14T04:32:55.905Z,100.00
2024-01-14T04:38:01.617Z,100.00
2024-01-14T04:43:07.923Z,100.00
2024-01-14T04:48:12.185Z,100.00
2024-01-14T04:53:16.038Z,100.00
2024-01-14T04:58:19.673Z,100.00
2024-01-14T05:03:23.762Z,100.00
2024-01-14T05:08:27.230Z,100.00
2024-01-14T05:13:31.031Z,100.00
2024-01-14T05:18:34.667Z,100.00
2024-01-14T05:23:38.172Z,100.00
2024-01-14T05:28:41.593Z,100.00
2024-01-14T05:33:45.291Z,100.00
2024-01-14T05:38:48.897Z,100.00
2024-01-14T05:43:52.536Z,100.00
2024-01-14T05:48:56.264Z,100.00
2024-01-14T05:53:59.928Z,100.00
2024-01-14T05:59:06.106Z,100.00
2024-01-14T06:04:09.735Z,100.00
2024-01-14T06:09:13.558Z,100.00
2024-01-14T06:14:17.169Z,100.00
2024-01-14T06:19:21.081Z,100.00
2024-01-14T06:24:24.807Z,100.00
2024-01-14T06:29:28.188Z,100.00
2024-01-14T06:34:32.381Z,100.00
2024-01-14T06:39:36.023Z,100.00
2024-01-14T06:44:40.195Z,100.00
2024-01-14T06:49:44.039Z,100.00
2024-01-14T06:54:47.886Z,100.00
2024-01-14T06:59:51.424Z,100.00
2024-01-14T07:04:54.853Z,100.00
2024-01-14T07:09:59.466Z,100.00
2024-01-14T07:15:03.104Z,100.00
2024-01-14T07:20:07.402Z,100.00
2024-01-14T07:25:11.650Z,100.00
2024-01-14T07:30:18.550Z,100.00
2024-01-14T07:35:22.029Z,100.00
2024-01-14T07:40:25.866Z,100.00
2024-01-14T07:45:29.358Z,100.00
2024-01-14T07:50:32.884Z,100.00
2024-01-14T07:55:36.710Z,100.00
2024-01-14T08:00:48.772Z,100.00
2024-01-14T08:05:58.805Z,100.00
2024-01-14T08:11:03.549Z,100.00
2024-01-14T08:16:07.305Z,100.00
2024-01-14T08:21:12.322Z,100.00
2024-01-14T08:26:16.053Z,100.00
2024-01-14T08:31:21.151Z,99.69
2024-01-14T08:36:24.576Z,97.94
2024-01-14T08:41:28.403Z,96.08
2024-01-14T08:46:32.476Z,93.26
2024-01-14T08:51:36.553Z,93.42
2024-01-14T08:56:40.875Z,90.87
2024-01-14T09:01:44.748Z,89.75
2024-01-14T09:06:48.516Z,88.74
2024-01-14T09:11:51.973Z,85.82
2024-01-14T09:16:55.741Z,85.56
2024-01-14T09:21:59.195Z,85.58
2024-01-14T09:27:04.795Z,81.76
2024-01-14T09:32:09.020Z,79.34
2024-01-14T09:37:12.564Z,77.52
2024-01-14T09:42:36.753Z,75.36
2024-01-14T09:47:45.660Z,73.09
2024-01-14T09:52:51.631Z,71.01
2024-01-14T09:58:00.280Z,71.37
2024-01-14T10:03:05.910Z,72.57
2024-01-14T10:08:09.570Z,73.27
2024-01-14T10:13:12.896Z,73.46
2024-01-14T10:18:17.693Z,73.75
2024-01-14T10:23:24.531Z,73.57
2024-01-14T10:28:40.328Z,74.73
2024-01-14T10:33:46.274Z,75.81
2024-01-14T10:38:53.637Z,74.78
2024-01-14T10:43:57.429Z,74.52
2024-01-14T10:49:09.711Z,73.41
2024-01-14T10:54:28.464Z,72.37
2024-01-14T10:59:37.382Z,70.36
2024-01-14T11:04:41.786Z,65.17
2024-01-14T11:09:46.237Z,62.97
2024-01-14T11:15:07.617Z,64.15
2024-01-14T11:20:17.835Z,63.18
2024-01-14T11:25:24.251Z,63.97
2024-01-14T11:31:02.778Z,66.10
2024-01-14T11:36:11.630Z,67.29
2024-01-14T11:41:36.510Z,68.67
2024-01-14T11:46:50.553Z,69.90
2024-01-14T11:52:07.476Z,71.30
2024-01-14T11:57:27.074Z,71.74
2024-01-14T12:02:30.523Z,71.41
2024-01-14T12:07:34.658Z,72.41
2024-01-14T12:12:38.548Z,72.51
2024-01-14T12:18:01.961Z,72.77
2024-01-14T12:23:08.485Z,72.83
2024-01-14T12:28:12.414Z,70.90
2024-01-14T12:33:15.998Z,70.65
2024-01-14T12:38:20.028Z,69.60
2024-01-14T12:43:23.524Z,69.57
2024-01-14T12:48:27.035Z,69.49
2024-01-14T12:53:33.424Z,69.98
2024-01-14T12:58:37.281Z,69.80
2024-01-14T13:03:41.675Z,70.94
2024-01-14T13:08:45.205Z,70.65
2024-01-14T13:13:48.441Z,71.43
2024-01-14T13:18:52.165Z,71.45
2024-01-14T13:24:02.890Z,71.45
2024-01-14T13:29:12.903Z,71.70
2024-01-14T13:34:17.211Z,71.42
2024-01-14T13:39:21.013Z,71.75
2024-01-14T13:44:24.901Z,72.12
2024-01-14T13:49:29.474Z,72.62
2024-01-14T13:54:32.922Z,72.26
2024-01-14T13:59:37.595Z,72.74
2024-01-14T14:04:48.685Z,73.31
2024-01-14T14:09:53.742Z,73.49
2024-01-14T14:14:57.949Z,74.01
2024-01-14T14:20:03.469Z,74.85
2024-01-14T14:25:07.729Z,75.26
2024-01-14T14:30:15.800Z,76.23
2024-01-14T14:35:22.198Z,76.96
2024-01-14T14:40:26.147Z,77.48
2024-01-14T14:45:30.425Z,78.13
2024-01-14T14:50:34.273Z,78.67
2024-01-14T14:55:41.298Z,79.17
2024-01-14T15:00:46.474Z,80.24
2024-01-14T15:05:50.118Z,80.79
2024-01-14T15:10:54.016Z,81.29
2024-01-14T15:15:59.969Z,81.95
2024-01-14T15:21:05.888Z,82.58
2024-01-14T15:26:10.424Z,83.88
2024-01-14T15:31:14.601Z,83.83
2024-01-14T15:36:21.388Z,84.41
2024-01-14T15:41:26.350Z,85.34
2024-01-14T15:46:29.960Z,86.26
2024-01-14T15:51:33.315Z,87.90
2024-01-14T15:56:36.981Z,89.94
2024-01-14T16:01:42.066Z,90.47
2024-01-14T16:06:48.033Z,91.04
2024-01-14T16:11:51.868Z,91.77
2024-01-14T16:16:55.418Z,92.80
2024-01-14T16:21:59.038Z,98.29
2024-01-14T16:27:02.841Z,98.31
2024-01-14T16:32:07.607Z,98.61
2024-01-14T16:37:12.362Z,98.50
2024-01-14T16:42:16.535Z,99.43
2024-01-14T16:47:20.598Z,99.64
2024-01-14T16:52:25.513Z,99.82
2024-01-14T16:57:30.222Z,100.00
2024-01-14T17:02:34.629Z,100.00
2024-01-14T17:07:38.732Z,100.00
2024-01-14T17:12:43.112Z,100.00
2024-01-14T17:17:47.183Z,100.00
2024-01-14T17:22:50.901Z,100.00
2024-01-14T17:27:56.575Z,100.00
2024-01-14T17:33:00.577Z,100.00
2024-01-14T17:38:05.530Z,100.00
2024-01-14T17:43:09.632Z,100.00
2024-01-14T17:48:14.422Z,100.00
2024-01-14T17:53:19.832Z,100.00
2024-01-14T17:58:24.098Z,100.00
2024-01-14T18:03:28.320Z,100.00
2024-01-14T18:08:33.676Z,100.00
2024-01-14T18:13:37.817Z,100.00
2024-01-14T18:18:44.067Z,100.00
2024-01-14T18:23:48.447Z,100.00
2024-01-14T18:28:55.664Z,100.00
2024-01-14T18:34:04.763Z,100.00
2024-01-14T18:39:08.117Z,100.00
2024-01-14T18:44:11.585Z,100.00
2024-01-14T18:49:15.568Z,100.00
2024-01-14T18:54:19.174Z,100.00
2024-01-14T18:59:22.687Z,100.00
2024-01-14T19:04:26.494Z,100.00
2024-01-14T19:09:30.158Z,100.00
2024-01-14T19:14:33.770Z,100.00
2024-01-14T19:19:37.649Z,100.00
2024-01-14T19:24:44.275Z,100.00
2024-01-14T19:29:48.224Z,100.00
2024-01-14T19:34:51.873Z,100.00
2024-01-14T19:39:55.511Z,100.00
2024-01-14T19:44:59.100Z,100.00
2024-01-14T19:50:02.851Z,100.00
2024-01-14T19:55:08.030Z,100.00
2024-01-14T20:00:15.447Z,100.00
2024-01-14T20:05:19.185Z,100.00
2024-01-14T20:10:23.261Z,100.00
2024-01-14T20:15:26.763Z,100.00
2024-01-14T20:20:30.320Z,100.00
2024-01-14T20:25:33.781Z,100.00
2024-01-14T20:30:39.425Z,100.00
2024-01-14T20:35:43.422Z,100.00
2024-01-14T20:40:47.193Z,100.00
2024-01-14T20:45:50.866Z,100.00
2024-01-14T20:50:54.672Z,100.00
2024-01-14T20:55:58.153Z,100.00
2024-01-14T21:01:05.184Z,100.00
2024-01-14T21:06:14.894Z,100.00
2024-01-14T21:11:19.871Z,100.00
2024-01-14T21:16:23.378Z,100.00
2024-01-14T21:21:27.149Z,100.00
2024-01-14T21:26:30.626Z,100.00
2024-01-14T21:31:34.459Z,100.00
2024-01-14T21:36:39.865Z,100.00
2024-01-14T21:41:43.525Z,100.00
2024-01-14T21:46:47.039Z,100.00
2024-01-14T21:51:50.567Z,100.00
2024-01-14T21:56:54.135Z,100.00
2024-01-14T22:01:57.959Z,100.00
2024-01-14T22:07:01.784Z,100.00
2024-01-14T22:12:05.977Z,100.00
2024-01-14T22:17:10.279Z,100.00
2024-01-14T22:22:14.342Z,100.00
2024-01-14T22:27:17.809Z,100.00
2024-01-14T22:32:23.805Z,100.00
2024-01-14T22:37:27.496Z,100.00
2024-01-14T22:42:33.424Z,100.00
2024-01-14T22:47:36.844Z,100.00
2024-01-14T22:52:40.219Z,100.00
2024-01-14T22:57:43.851Z,100.00
2024-01-14T23:02:47.989Z,100.00
2024-01-14T23:07:51.694Z,100.00
2024-01-14T23:12:55.280Z,100.00
2024-01-14T23:17:58.974Z,100.00
2024-01-14T23:23:02.710Z,100.00
2024-01-14T23:28:06.843Z,100.00
2024-01-14T23:33:11.107Z,100.00
2024-01-14T23:38:14.697Z,100.00
2024-01-14T23:43:18.004Z,100.00
2024-01-14T23:48:21.610Z,100.00
2024-01-14T23:53:25.306Z,100.00
2024-01-14T23:58:28.954Z,100.00
