createdAt,value
2022-09-28T00:01:50.446Z,8.50
2022-09-28T00:04:52.868Z,7.85
2022-09-28T00:07:56.317Z,7.68
2022-09-28T00:10:58.890Z,7.85
2022-09-28T00:14:03.560Z,8.88
2022-09-28T00:17:06.652Z,12.93
2022-09-28T00:20:09.743Z,9.95
2022-09-28T00:23:12.106Z,7.40
2022-09-28T00:26:14.486Z,7.68
2022-09-28T00:29:34.560Z,7.25
2022-09-28T00:32:36.944Z,8.60
2022-09-28T00:35:39.529Z,7.35
2022-09-28T00:38:41.820Z,8.57
2022-09-28T00:41:45.474Z,7.65
2022-09-28T00:44:52.466Z,9.98
2022-09-28T00:47:58.488Z,8.23
2022-09-28T00:51:06.289Z,7.57
2022-09-28T00:54:09.627Z,7.35
2022-09-28T00:57:13.345Z,7.45
2022-09-28T01:00:16.107Z,7.50
2022-09-28T01:03:19.619Z,7.13
2022-09-28T01:06:27.576Z,8.45
2022-09-28T01:09:30.465Z,7.50
2022-09-28T01:12:32.962Z,6.80
2022-09-28T01:15:43.311Z,7.63
2022-09-28T01:18:59.199Z,6.87
2022-09-28T01:22:39.824Z,8.52
2022-09-28T01:26:14.665Z,7.10
2022-09-28T01:29:38.941Z,6.50
2022-09-28T01:33:12.673Z,6.40
2022-09-28T01:36:25.207Z,6.77
2022-09-28T01:39:34.785Z,7.32
2022-09-28T01:42:39.642Z,8.02
2022-09-28T01:45:58.713Z,6.80
2022-09-28T01:49:08.148Z,6.45
2022-09-28T01:52:23.187Z,6.87
2022-09-28T01:55:32.906Z,6.50
2022-09-28T01:58:51.492Z,8.43
2022-09-28T02:01:59.679Z,5.55
2022-09-28T02:05:06.881Z,6.18
2022-09-28T02:08:21.881Z,8.07
2022-09-28T02:11:26.544Z,7.13
2022-09-28T02:14:30.705Z,8.07
2022-09-28T02:17:33.191Z,7.35
2022-09-28T02:20:38.097Z,6.22
2022-09-28T02:23:49.986Z,6.80
2022-09-28T02:26:57.711Z,7.35
2022-09-28T02:30:00.866Z,6.10
2022-09-28T02:33:17.403Z,6.35
2022-09-28T02:36:19.904Z,7.85
2022-09-28T02:39:22.739Z,8.50
2022-09-28T02:42:33.754Z,6.75
2022-09-28T02:46:06.093Z,6.95
2022-09-28T02:49:27.664Z,5.32
2022-09-28T02:53:02.274Z,6.95
2022-09-28T02:56:29.244Z,6.37
2022-09-28T02:59:57.064Z,6.93
2022-09-28T03:03:02.652Z,5.90
2022-09-28T03:06:15.031Z,6.70
2022-09-28T03:09:45.928Z,6.10
2022-09-28T03:12:49.417Z,7.57
2022-09-28T03:15:52.163Z,5.63
2022-09-28T03:18:54.510Z,6.47
2022-09-28T03:21:56.902Z,5.90
2022-09-28T03:24:59.345Z,10.15
2022-09-28T03:28:01.892Z,7.30
2022-09-28T03:31:06.698Z,6.70
2022-09-28T03:34:09.246Z,9.98
2022-09-28T03:37:11.628Z,7.53
2022-09-28T03:40:14.904Z,7.35
2022-09-28T03:43:17.391Z,8.30
2022-09-28T03:46:19.897Z,8.25
2022-09-28T03:49:26.158Z,10.73
2022-09-28T03:52:28.504Z,11.73
2022-09-28T03:55:31.121Z,10.40
2022-09-28T03:58:33.816Z,9.63
2022-09-28T04:01:36.568Z,8.52
2022-09-28T04:04:38.868Z,8.73
2022-09-28T04:07:41.271Z,7.30
2022-09-28T04:10:43.725Z,7.47
2022-09-28T04:13:51.966Z,6.73
2022-09-28T04:16:55.099Z,6.10
2022-09-28T04:19:59.478Z,8.65
2022-09-28T04:23:15.329Z,6.75
2022-09-28T04:26:22.091Z,7.05
2022-09-28T04:29:24.688Z,7.77
2022-09-28T04:32:30.367Z,11.07
2022-09-28T04:35:32.845Z,8.48
2022-09-28T04:38:52.457Z,7.07
2022-09-28T04:41:56.951Z,7.65
2022-09-28T04:45:00.969Z,6.27
2022-09-28T04:48:07.606Z,9.02
2022-09-28T04:51:34.311Z,7.38
2022-09-28T04:54:36.654Z,7.57
2022-09-28T04:57:39.208Z,6.90
2022-09-28T05:00:42.234Z,7.60
2022-09-28T05:04:00.945Z,9.55
2022-09-28T05:07:22.177Z,7.63
2022-09-28T05:10:24.735Z,9.30
2022-09-28T05:13:30.870Z,9.75
2022-09-28T05:16:36.557Z,7.30
2022-09-28T05:19:57.435Z,7.55
2022-09-28T05:23:00.108Z,6.85
2022-09-28T05:26:02.662Z,7.93
2022-09-28T05:29:06.228Z,6.70
2022-09-28T05:32:17.847Z,7.87
2022-09-28T05:35:27.407Z,7.63
2022-09-28T05:38:30.617Z,8.10
2022-09-28T05:41:33.015Z,7.18
2022-09-28T05:44:37.126Z,10.38
2022-09-28T05:47:41.666Z,7.43
2022-09-28T05:50:44.416Z,7.65
2022-09-28T05:53:46.932Z,7.85
2022-09-28T05:56:50.898Z,6.65
2022-09-28T05:59:53.321Z,7.43
2022-09-28T06:03:08.730Z,8.83
2022-09-28T06:06:11.885Z,7.65
2022-09-28T06:09:16.338Z,9.27
2022-09-28T06:12:37.879Z,7.13
2022-09-28T06:15:46.452Z,10.93
2022-09-28T06:18:49.795Z,10.43
2022-09-28T06:22:21.473Z,9.30
2022-09-28T06:25:30.874Z,9.50
2022-09-28T06:28:33.462Z,12.43
2022-09-28T06:31:36.554Z,8.30
2022-09-28T06:34:38.879Z,6.93
2022-09-28T06:37:44.706Z,8.27
2022-09-28T06:40:47.675Z,8.25
2022-09-28T06:43:50.047Z,10.20
2022-09-28T06:47:11.085Z,7.55
2022-09-28T06:50:46.471Z,7.70
2022-09-28T06:54:09.279Z,7.53
2022-09-28T06:57:28.987Z,6.70
2022-09-28T07:00:34.280Z,7.72
2022-09-28T07:03:37.403Z,6.75
2022-09-28T07:07:06.090Z,9.57
2022-09-28T07:10:46.469Z,19.20
2022-09-28T07:14:43.140Z,24.33
2022-09-28T07:17:58.701Z,23.88
2022-09-28T07:21:04.384Z,11.27
2022-09-28T07:24:07.236Z,8.13
2022-09-28T07:27:39.593Z,6.22
2022-09-28T07:31:09.488Z,8.13
2022-09-28T07:34:39.938Z,9.40
2022-09-28T07:37:47.909Z,7.28
2022-09-28T07:41:09.000Z,11.17
2022-09-28T07:44:13.607Z,10.30
2022-09-28T07:47:17.656Z,8.40
2022-09-28T07:50:55.060Z,5.80
2022-09-28T07:54:08.601Z,5.95
2022-09-28T07:57:29.540Z,10.50
2022-09-28T08:00:52.210Z,11.52
2022-09-28T08:03:56.319Z,7.97
2022-09-28T08:07:01.075Z,9.27
2022-09-28T08:10:04.891Z,10.82
2022-09-28T08:13:33.548Z,10.93
2022-09-28T08:16:52.037Z,8.30
2022-09-28T08:20:27.554Z,5.90
2022-09-28T08:23:30.013Z,4.82
2022-09-28T08:26:32.454Z,7.03
2022-09-28T08:29:34.960Z,6.50
2022-09-28T08:33:09.611Z,5.60
2022-09-28T08:36:39.809Z,5.32
2022-09-28T08:40:06.224Z,6.07
2022-09-28T08:43:41.730Z,5.07
2022-09-28T08:47:30.070Z,4.97
2022-09-28T08:50:59.956Z,4.53
2022-09-28T08:54:25.675Z,4.57
2022-09-28T08:57:36.496Z,3.90
2022-09-28T09:00:45.841Z,4.00
2022-09-28T09:03:49.347Z,3.00
2022-09-28T09:07:11.896Z,4.47
2022-09-28T09:10:44.566Z,3.10
2022-09-28T09:14:20.950Z,3.33
2022-09-28T09:17:39.429Z,3.88
2022-09-28T09:21:10.489Z,3.33
2022-09-28T09:24:27.058Z,3.63
2022-09-28T09:27:57.855Z,4.47
2022-09-28T09:31:32.854Z,4.05
2022-09-28T09:34:41.135Z,4.00
2022-09-28T09:38:07.787Z,2.67
2022-09-28T09:42:41.346Z,3.42
2022-09-28T09:46:23.971Z,4.68
2022-09-28T09:50:08.392Z,4.05
2022-09-28T09:53:17.910Z,3.83
2022-09-28T09:56:28.206Z,5.20
2022-09-28T09:59:44.530Z,3.78
2022-09-28T10:02:57.830Z,6.15
2022-09-28T10:06:15.658Z,3.33
2022-09-28T10:09:32.162Z,3.58
2022-09-28T10:12:52.052Z,5.17
2022-09-28T10:15:55.485Z,3.13
2022-09-28T10:19:03.041Z,5.20
2022-09-28T10:22:44.115Z,3.78
2022-09-28T10:26:02.344Z,2.95
2022-09-28T10:29:14.872Z,6.87
2022-09-28T10:32:23.828Z,3.70
2022-09-28T10:35:40.223Z,4.00
2022-09-28T10:38:48.053Z,4.07
2022-09-28T10:42:04.326Z,3.08
2022-09-28T10:45:12.626Z,14.43
2022-09-28T10:48:22.481Z,7.25
2022-09-28T10:52:00.310Z,4.47
2022-09-28T10:55:32.362Z,4.70
2022-09-28T10:58:40.477Z,3.83
2022-09-28T11:01:46.381Z,3.10
2022-09-28T11:04:55.443Z,4.20
2022-09-28T11:08:00.856Z,5.32
2022-09-28T11:11:15.583Z,5.70
2022-09-28T11:14:42.100Z,2.40
2022-09-28T11:17:54.601Z,3.53
2022-09-28T11:21:16.742Z,2.85
2022-09-28T11:24:33.986Z,4.30
2022-09-28T11:27:39.095Z,2.90
2022-09-28T11:30:52.949Z,3.50
2022-09-28T11:34:15.282Z,3.77
2022-09-28T11:37:53.600Z,3.67
2022-09-28T11:41:25.901Z,5.45
2022-09-28T11:44:44.533Z,7.03
2022-09-28T11:48:03.909Z,4.72
2022-09-28T11:51:16.713Z,8.80
2022-09-28T11:54:33.316Z,5.22
2022-09-28T11:57:40.829Z,5.15
2022-09-28T12:00:49.762Z,5.57
2022-09-28T12:04:02.786Z,5.72
2022-09-28T12:07:34.477Z,5.17
2022-09-28T12:11:12.659Z,3.90
2022-09-28T12:14:38.734Z,4.80
2022-09-28T12:17:48.625Z,5.60
2022-09-28T12:21:25.944Z,4.35
2022-09-28T12:24:33.324Z,3.60
2022-09-28T12:27:47.936Z,4.15
2022-09-28T12:30:51.475Z,6.70
2022-09-28T12:33:54.134Z,4.72
2022-09-28T12:37:19.835Z,4.03
2022-09-28T12:40:54.575Z,2.73
2022-09-28T12:44:18.372Z,2.42
2022-09-28T12:47:58.619Z,3.35
2022-09-28T12:51:26.176Z,3.55
2022-09-28T12:54:56.990Z,3.47
2022-09-28T12:57:59.595Z,7.43
2022-09-28T13:01:39.661Z,5.03
2022-09-28T13:05:03.938Z,6.07
2022-09-28T13:08:34.409Z,5.07
2022-09-28T13:12:02.837Z,4.25
2022-09-28T13:15:25.075Z,5.10
2022-09-28T13:18:47.513Z,4.70
2022-09-28T13:22:25.526Z,4.30
2022-09-28T13:25:31.178Z,3.80
2022-09-28T13:28:35.665Z,6.15
2022-09-28T13:31:45.333Z,5.57
2022-09-28T13:34:50.515Z,7.22
2022-09-28T13:38:17.802Z,3.67
2022-09-28T13:41:29.606Z,3.67
2022-09-28T13:44:55.715Z,4.95
2022-09-28T13:48:38.681Z,3.57
2022-09-28T13:52:05.279Z,4.07
2022-09-28T13:55:33.272Z,2.83
2022-09-28T13:58:47.698Z,3.55
2022-09-28T14:02:09.542Z,5.13
2022-09-28T14:05:27.281Z,4.30
2022-09-28T14:08:58.956Z,3.67
2022-09-28T14:12:03.531Z,4.47
2022-09-28T14:15:30.401Z,2.25
2022-09-28T14:18:34.268Z,3.90
2022-09-28T14:22:05.137Z,3.67
2022-09-28T14:25:23.583Z,3.22
2022-09-28T14:28:44.198Z,3.35
2022-09-28T14:31:46.755Z,3.67
2022-09-28T14:35:04.884Z,8.50
2022-09-28T14:38:36.039Z,3.50
2022-09-28T14:41:41.847Z,3.50
2022-09-28T14:45:06.072Z,3.65
2022-09-28T14:48:19.024Z,3.10
2022-09-28T14:51:30.076Z,7.22
2022-09-28T14:54:45.261Z,6.60
2022-09-28T14:57:55.171Z,8.10
2022-09-28T15:01:12.235Z,6.18
2022-09-28T15:04:15.476Z,3.95
2022-09-28T15:07:49.660Z,4.25
2022-09-28T15:10:52.521Z,5.70
2022-09-28T15:14:07.176Z,2.63
2022-09-28T15:17:11.271Z,6.13
2022-09-28T15:20:30.388Z,4.93
2022-09-28T15:23:38.835Z,4.40
2022-09-28T15:26:48.163Z,4.83
2022-09-28T15:30:22.973Z,4.07
2022-09-28T15:33:49.801Z,3.50
2022-09-28T15:36:56.374Z,5.25
2022-09-28T15:40:00.941Z,5.15
2022-09-28T15:43:21.714Z,6.10
2022-09-28T15:46:28.759Z,3.75
2022-09-28T15:49:47.900Z,4.82
2022-09-28T15:53:03.086Z,5.22
2022-09-28T15:56:10.207Z,4.18
2022-09-28T15:59:15.583Z,4.80
2022-09-28T16:02:22.667Z,5.15
2022-09-28T16:05:36.054Z,6.95
2022-09-28T16:08:40.425Z,5.38
2022-09-28T16:11:43.036Z,6.00
2022-09-28T16:14:49.744Z,3.70
2022-09-28T16:17:55.987Z,4.68
2022-09-28T16:21:24.444Z,3.65
2022-09-28T16:24:34.077Z,4.25
2022-09-28T16:27:42.862Z,5.45
2022-09-28T16:31:06.485Z,4.63
2022-09-28T16:34:19.908Z,7.18
2022-09-28T16:37:32.871Z,4.97
2022-09-28T16:40:39.749Z,11.70
2022-09-28T16:43:42.185Z,8.10
2022-09-28T16:46:45.591Z,10.30
2022-09-28T16:49:49.169Z,7.70
2022-09-28T16:53:33.280Z,7.35
2022-09-28T16:56:36.583Z,6.20
2022-09-28T16:59:39.243Z,5.80
2022-09-28T17:02:46.855Z,6.10
2022-09-28T17:05:50.751Z,6.15
2022-09-28T17:08:56.617Z,6.80
2022-09-28T17:11:59.035Z,5.85
2022-09-28T17:15:01.442Z,8.55
2022-09-28T17:18:04.093Z,8.03
2022-09-28T17:21:12.054Z,7.63
2022-09-28T17:24:14.479Z,8.38
2022-09-28T17:27:19.494Z,8.90
2022-09-28T17:30:23.789Z,9.25
2022-09-28T17:33:28.658Z,7.60
2022-09-28T17:36:31.203Z,9.23
2022-09-28T17:39:33.591Z,9.63
2022-09-28T17:42:35.913Z,7.53
2022-09-28T17:45:40.977Z,7.28
2022-09-28T17:48:46.367Z,7.73
2022-09-28T17:51:50.280Z,7.90
2022-09-28T17:54:52.645Z,11.30
2022-09-28T17:57:55.927Z,7.97
2022-09-28T18:00:58.224Z,7.22
2022-09-28T18:04:05.498Z,7.17
2022-09-28T18:07:12.137Z,10.20
2022-09-28T18:10:17.182Z,8.73
2022-09-28T18:13:19.472Z,9.88
2022-09-28T18:16:22.746Z,9.85
2022-09-28T18:19:28.611Z,11.53
2022-09-28T18:22:34.524Z,7.97
2022-09-28T18:25:44.840Z,7.82
2022-09-28T18:28:47.483Z,8.60
2022-09-28T18:31:50.378Z,9.07
2022-09-28T18:34:52.677Z,9.10
2022-09-28T18:37:54.990Z,7.55
2022-09-28T18:40:57.579Z,9.25
2022-09-28T18:44:02.764Z,6.72
2022-09-28T18:47:05.127Z,7.35
2022-09-28T18:50:08.029Z,8.47
2022-09-28T18:53:13.311Z,8.15
2022-09-28T18:56:18.318Z,9.57
2022-09-28T18:59:20.677Z,8.18
2022-09-28T19:02:23.549Z,9.10
2022-09-28T19:05:27.433Z,17.53
2022-09-28T19:08:29.840Z,8.10
2022-09-28T19:11:32.471Z,9.15
2022-09-28T19:14:34.831Z,10.38
2022-09-28T19:17:37.636Z,10.02
2022-09-28T19:20:40.147Z,13.03
2022-09-28T19:23:48.965Z,10.70
2022-09-28T19:26:53.602Z,8.38
2022-09-28T19:29:55.976Z,10.32
2022-09-28T19:32:58.317Z,10.35
2022-09-28T19:36:03.846Z,9.40
2022-09-28T19:39:07.176Z,8.75
2022-09-28T19:42:09.694Z,8.57
2022-09-28T19:45:12.116Z,10.63
2022-09-28T19:48:14.452Z,10.57
2022-09-28T19:51:17.523Z,10.20
2022-09-28T19:54:21.080Z,10.10
2022-09-28T19:57:28.350Z,11.10
2022-09-28T20:00:33.932Z,11.27
2022-09-28T20:03:36.301Z,11.13
2022-09-28T20:06:38.974Z,10.33
2022-09-28T20:09:41.995Z,11.20
2022-09-28T20:12:44.377Z,14.00
2022-09-28T20:15:46.815Z,14.52
2022-09-28T20:18:50.295Z,7.35
2022-09-28T20:21:52.613Z,5.53
2022-09-28T20:24:56.175Z,5.32
2022-09-28T20:27:58.690Z,7.60
2022-09-28T20:31:10.220Z,6.10
2022-09-28T20:34:13.092Z,13.40
2022-09-28T20:37:17.456Z,13.93
2022-09-28T20:40:19.838Z,12.18
2022-09-28T20:43:22.132Z,12.88
2022-09-28T20:46:24.534Z,13.68
2022-09-28T20:49:28.096Z,16.50
2022-09-28T20:52:30.489Z,10.50
2022-09-28T20:55:32.783Z,6.05
2022-09-28T20:58:39.787Z,2.97
2022-09-28T21:01:42.156Z,3.25
2022-09-28T21:04:44.873Z,2.92
2022-09-28T21:07:47.234Z,1.57
2022-09-28T21:10:52.795Z,1.88
2022-09-28T21:14:01.070Z,1.58
2022-09-28T21:17:03.427Z,2.45
2022-09-28T21:20:06.412Z,2.08
2022-09-28T21:23:08.705Z,0.40
2022-09-28T21:26:18.832Z,0.50
2022-09-28T21:29:21.111Z,0.70
2022-09-28T21:32:23.563Z,0.55
2022-09-28T21:35:26.068Z,0.77
2022-09-28T21:38:29.111Z,0.60
2022-09-28T21:41:31.436Z,0.82
2022-09-28T21:44:33.730Z,0.70
2022-09-28T21:47:36.107Z,0.40
2022-09-28T21:50:39.375Z,0.45
2022-09-28T21:53:42.677Z,0.60
2022-09-28T21:56:45.034Z,0.47
2022-09-28T21:59:47.399Z,1.13
2022-09-28T22:02:50.954Z,1.60
2022-09-28T22:05:53.352Z,1.25
2022-09-28T22:08:56.678Z,1.60
2022-09-28T22:11:59.123Z,0.60
2022-09-28T22:15:01.425Z,1.23
2022-09-28T22:18:03.848Z,1.13
2022-09-28T22:21:09.790Z,0.82
2022-09-28T22:24:12.288Z,1.10
2022-09-28T22:27:15.492Z,0.77
2022-09-28T22:30:17.866Z,0.80
2022-09-28T22:33:20.278Z,0.70
2022-09-28T22:36:22.825Z,0.65
2022-09-28T22:39:25.440Z,0.90
2022-09-28T22:42:28.112Z,0.82
2022-09-28T22:45:30.383Z,0.47
2022-09-28T22:48:33.385Z,0.82
2022-09-28T22:51:35.752Z,0.60
2022-09-28T22:54:40.324Z,1.47
2022-09-28T22:57:42.688Z,0.80
2022-09-28T23:00:44.991Z,1.30
2022-09-28T23:03:48.154Z,0.95
2022-09-28T23:06:50.455Z,0.88
2022-09-28T23:09:52.783Z,0.90
2022-09-28T23:12:55.484Z,1.50
2022-09-28T23:16:00.749Z,1.27
2022-09-28T23:19:03.192Z,0.93
2022-09-28T23:22:05.507Z,1.05
2022-09-28T23:25:08.246Z,1.37
2022-09-28T23:28:10.672Z,1.75
2022-09-28T23:31:16.867Z,0.88
2022-09-28T23:34:19.291Z,0.75
2022-09-28T23:37:21.653Z,0.85
2022-09-28T23:40:24.124Z,2.50
2022-09-28T23:43:26.447Z,0.70
2022-09-28T23:46:29.041Z,1.45
2022-09-28T23:49:32.265Z,0.80
2022-09-28T23:52:35.296Z,0.55
2022-09-28T23:55:38.009Z,0.67
2022-09-28T23:58:40.427Z,0.57
