createdAt,value
2022-08-01T00:02:18.137Z,3.30
2022-08-01T00:04:44.649Z,4.50
2022-08-01T00:07:11.102Z,5.13
2022-08-01T00:09:37.629Z,2.60
2022-08-01T00:12:05.907Z,4.45
2022-08-01T00:14:32.907Z,3.20
2022-08-01T00:17:02.598Z,3.50
2022-08-01T00:19:31.859Z,3.10
2022-08-01T00:21:58.356Z,4.05
2022-08-01T00:24:24.863Z,3.03
2022-08-01T00:26:51.340Z,4.43
2022-08-01T00:30:04.706Z,4.72
2022-08-01T00:32:04.786Z,3.22
2022-08-01T00:34:31.473Z,4.30
2022-08-01T00:36:57.927Z,3.35
2022-08-01T00:39:24.411Z,2.97
2022-08-01T00:41:50.861Z,3.97
2022-08-01T00:44:26.522Z,3.58
2022-08-01T00:46:53.193Z,5.90
2022-08-01T00:49:20.092Z,4.28
2022-08-01T00:51:46.637Z,5.78
2022-08-01T00:54:13.187Z,2.92
2022-08-01T00:56:42.938Z,5.38
2022-08-01T00:59:09.431Z,4.82
2022-08-01T01:01:39.759Z,5.32
2022-08-01T01:04:08.597Z,5.20
2022-08-01T01:06:35.279Z,4.30
2022-08-01T01:09:10.888Z,5.32
2022-08-01T01:11:40.057Z,5.32
2022-08-01T01:14:08.267Z,3.80
2022-08-01T01:16:34.738Z,4.13
2022-08-01T01:19:04.423Z,5.10
2022-08-01T01:21:40.611Z,5.20
2022-08-01T01:24:07.248Z,6.55
2022-08-01T01:26:52.061Z,5.60
2022-08-01T01:29:20.553Z,4.70
2022-08-01T01:31:56.465Z,5.25
2022-08-01T01:34:23.011Z,7.90
2022-08-01T01:36:49.825Z,6.25
2022-08-01T01:39:16.591Z,5.15
2022-08-01T01:41:43.377Z,5.40
2022-08-01T01:44:09.869Z,5.97
2022-08-01T01:46:36.311Z,6.55
2022-08-01T01:49:02.864Z,5.32
2022-08-01T01:51:29.521Z,4.57
2022-08-01T01:53:56.357Z,4.60
2022-08-01T01:56:22.969Z,5.03
2022-08-01T01:58:53.867Z,6.13
2022-08-01T02:01:58.479Z,4.20
2022-08-01T02:04:07.995Z,5.57
2022-08-01T02:06:34.447Z,4.65
2022-08-01T02:09:01.043Z,6.25
2022-08-01T02:11:27.499Z,5.60
2022-08-01T02:13:58.243Z,5.25
2022-08-01T02:16:25.672Z,4.65
2022-08-01T02:18:52.158Z,4.32
2022-08-01T02:21:20.974Z,4.95
2022-08-01T02:23:47.454Z,4.85
2022-08-01T02:26:14.950Z,7.32
2022-08-01T02:28:46.841Z,4.07
2022-08-01T02:31:15.370Z,4.43
2022-08-01T02:33:43.220Z,3.97
2022-08-01T02:36:32.648Z,3.78
2022-08-01T02:38:57.348Z,3.30
2022-08-01T02:41:25.881Z,4.35
2022-08-01T02:43:53.731Z,6.38
2022-08-01T02:46:36.044Z,4.18
2022-08-01T02:49:02.577Z,3.28
2022-08-01T02:51:29.151Z,4.90
2022-08-01T02:53:55.625Z,4.07
2022-08-01T02:56:22.091Z,4.03
2022-08-01T02:58:48.584Z,3.80
2022-08-01T03:01:16.446Z,4.15
2022-08-01T03:03:44.901Z,4.18
2022-08-01T03:06:11.367Z,3.88
2022-08-01T03:08:37.960Z,3.92
2022-08-01T03:11:04.592Z,5.45
2022-08-01T03:13:31.046Z,4.35
2022-08-01T03:15:57.555Z,4.32
2022-08-01T03:18:25.037Z,4.35
2022-08-01T03:20:51.778Z,4.32
2022-08-01T03:23:18.293Z,4.30
2022-08-01T03:25:44.751Z,4.88
2022-08-01T03:28:13.185Z,7.03
2022-08-01T03:30:39.859Z,7.00
2022-08-01T03:33:06.459Z,7.03
2022-08-01T03:35:39.032Z,3.83
2022-08-01T03:38:21.042Z,4.68
2022-08-01T03:40:53.177Z,3.33
2022-08-01T03:43:41.296Z,4.25
2022-08-01T03:46:09.687Z,5.10
2022-08-01T03:48:37.577Z,4.93
2022-08-01T03:51:04.047Z,6.90
2022-08-01T03:53:31.242Z,3.53
2022-08-01T03:55:57.757Z,4.57
2022-08-01T03:58:24.211Z,7.28
2022-08-01T04:00:50.758Z,4.63
2022-08-01T04:03:17.291Z,5.32
2022-08-01T04:05:43.811Z,4.63
2022-08-01T04:08:10.781Z,6.78
2022-08-01T04:10:37.738Z,5.95
2022-08-01T04:13:04.235Z,4.50
2022-08-01T04:15:30.766Z,5.50
2022-08-01T04:17:57.283Z,5.20
2022-08-01T04:20:23.782Z,8.20
2022-08-01T04:22:51.425Z,4.85
2022-08-01T04:25:30.779Z,5.30
2022-08-01T04:27:57.271Z,5.18
2022-08-01T04:30:25.703Z,5.78
2022-08-01T04:32:52.306Z,5.55
2022-08-01T04:35:23.494Z,5.38
2022-08-01T04:38:05.901Z,7.82
2022-08-01T04:40:32.357Z,7.50
2022-08-01T04:42:58.860Z,5.20
2022-08-01T04:45:25.335Z,5.72
2022-08-01T04:47:51.905Z,6.75
2022-08-01T04:50:18.500Z,5.28
2022-08-01T04:52:44.957Z,5.25
2022-08-01T04:55:11.553Z,8.57
2022-08-01T04:57:38.840Z,7.57
2022-08-01T05:00:05.688Z,7.95
2022-08-01T05:02:32.208Z,6.72
2022-08-01T05:04:58.701Z,9.07
2022-08-01T05:07:26.405Z,10.95
2022-08-01T05:09:52.899Z,9.20
2022-08-01T05:12:19.457Z,9.80
2022-08-01T05:14:47.008Z,10.60
2022-08-01T05:17:13.503Z,8.65
2022-08-01T05:19:43.985Z,11.65
2022-08-01T05:22:10.816Z,8.70
2022-08-01T05:24:38.057Z,9.32
2022-08-01T05:27:08.789Z,10.07
2022-08-01T05:29:43.976Z,9.82
2022-08-01T05:32:11.196Z,8.05
2022-08-01T05:34:37.674Z,8.80
2022-08-01T05:37:04.282Z,7.80
2022-08-01T05:39:31.200Z,11.45
2022-08-01T05:41:57.686Z,10.18
2022-08-01T05:44:24.264Z,8.45
2022-08-01T05:46:50.720Z,9.57
2022-08-01T05:49:17.313Z,7.63
2022-08-01T05:51:43.871Z,7.85
2022-08-01T05:54:10.408Z,7.20
2022-08-01T05:56:36.961Z,6.72
2022-08-01T05:59:04.073Z,6.40
2022-08-01T06:01:30.540Z,6.75
2022-08-01T06:03:57.065Z,6.43
2022-08-01T06:06:25.569Z,7.88
2022-08-01T06:08:52.971Z,6.53
2022-08-01T06:11:19.489Z,6.93
2022-08-01T06:13:48.802Z,8.85
2022-08-01T06:16:15.734Z,6.85
2022-08-01T06:18:42.189Z,5.32
2022-08-01T06:21:08.664Z,5.30
2022-08-01T06:23:35.155Z,6.70
2022-08-01T06:26:01.754Z,4.93
2022-08-01T06:28:28.225Z,5.32
2022-08-01T06:30:54.822Z,4.65
2022-08-01T06:33:21.863Z,3.15
2022-08-01T06:35:48.380Z,3.42
2022-08-01T06:38:14.952Z,3.00
2022-08-01T06:40:41.548Z,7.53
2022-08-01T06:43:08.230Z,3.78
2022-08-01T06:45:34.754Z,4.32
2022-08-01T06:48:01.223Z,4.60
2022-08-01T06:50:27.719Z,3.95
2022-08-01T06:52:54.266Z,5.43
2022-08-01T06:55:20.921Z,3.83
2022-08-01T06:57:48.159Z,3.85
2022-08-01T07:00:14.862Z,2.33
2022-08-01T07:02:42.178Z,3.50
2022-08-01T07:05:08.959Z,2.50
2022-08-01T07:07:35.506Z,4.03
2022-08-01T07:10:02.000Z,4.25
2022-08-01T07:12:28.511Z,2.50
2022-08-01T07:14:55.018Z,3.47
2022-08-01T07:17:21.941Z,1.42
2022-08-01T07:19:48.811Z,2.28
2022-08-01T07:22:22.431Z,4.88
2022-08-01T07:24:50.219Z,2.25
2022-08-01T07:27:21.482Z,1.88
2022-08-01T07:29:52.823Z,3.22
2022-08-01T07:32:20.394Z,2.15
2022-08-01T07:34:46.895Z,2.22
2022-08-01T07:37:13.452Z,1.25
2022-08-01T07:39:39.996Z,6.53
2022-08-01T07:42:08.295Z,1.15
2022-08-01T07:44:35.422Z,1.63
2022-08-01T07:47:01.926Z,2.45
2022-08-01T07:49:28.673Z,2.58
2022-08-01T07:52:13.564Z,1.25
2022-08-01T07:54:40.326Z,1.23
2022-08-01T07:57:06.858Z,1.35
2022-08-01T07:59:33.543Z,1.90
2022-08-01T08:02:00.289Z,2.13
2022-08-01T08:04:27.372Z,1.75
2022-08-01T08:06:54.661Z,1.95
2022-08-01T08:09:21.204Z,4.32
2022-08-01T08:11:48.534Z,2.75
2022-08-01T08:14:15.506Z,1.20
2022-08-01T08:16:42.014Z,1.27
2022-08-01T08:19:08.500Z,2.80
2022-08-01T08:21:35.060Z,2.63
2022-08-01T08:24:20.305Z,0.95
2022-08-01T08:26:54.236Z,1.67
2022-08-01T08:29:20.801Z,3.75
2022-08-01T08:31:51.390Z,3.03
2022-08-01T08:34:19.679Z,1.50
2022-08-01T08:36:47.685Z,1.55
2022-08-01T08:39:14.664Z,3.80
2022-08-01T08:41:41.848Z,3.70
2022-08-01T08:44:10.057Z,1.48
2022-08-01T08:46:43.786Z,2.20
2022-08-01T08:49:10.545Z,1.92
2022-08-01T08:51:39.071Z,1.75
2022-08-01T08:54:05.582Z,2.00
2022-08-01T08:56:35.250Z,3.25
2022-08-01T08:59:02.396Z,1.45
2022-08-01T09:01:28.983Z,1.88
2022-08-01T09:03:55.516Z,1.70
2022-08-01T09:06:22.018Z,1.75
2022-08-01T09:08:48.513Z,1.23
2022-08-01T09:11:22.957Z,2.10
2022-08-01T09:14:06.165Z,1.60
2022-08-01T09:16:33.384Z,4.28
2022-08-01T09:19:39.914Z,5.07
2022-08-01T09:22:07.443Z,6.53
2022-08-01T09:24:34.486Z,2.38
2022-08-01T09:27:03.262Z,4.20
2022-08-01T09:29:38.034Z,2.00
2022-08-01T09:32:08.208Z,2.55
2022-08-01T09:34:40.392Z,2.75
2022-08-01T09:37:08.198Z,2.47
2022-08-01T09:39:38.589Z,2.13
2022-08-01T09:42:29.112Z,3.78
2022-08-01T09:44:56.041Z,2.75
2022-08-01T09:47:23.916Z,2.95
2022-08-01T09:49:55.893Z,3.88
2022-08-01T09:52:26.195Z,4.47
2022-08-01T09:54:56.828Z,3.13
2022-08-01T09:57:23.438Z,6.30
2022-08-01T10:00:00.604Z,2.53
2022-08-01T10:02:29.026Z,4.50
2022-08-01T10:05:00.024Z,2.38
2022-08-01T10:07:43.141Z,4.45
2022-08-01T10:10:14.969Z,3.00
2022-08-01T10:12:45.316Z,2.05
2022-08-01T10:15:12.456Z,2.88
2022-08-01T10:17:49.952Z,3.10
2022-08-01T10:20:28.927Z,2.50
2022-08-01T10:22:59.182Z,2.10
2022-08-01T10:25:43.059Z,2.20
2022-08-01T10:28:17.830Z,2.63
2022-08-01T10:30:44.550Z,3.15
2022-08-01T10:33:15.301Z,2.58
2022-08-01T10:35:48.155Z,3.85
2022-08-01T10:38:14.840Z,2.63
2022-08-01T10:40:41.583Z,2.95
2022-08-01T10:43:08.069Z,2.28
2022-08-01T10:45:34.506Z,2.40
2022-08-01T10:48:04.265Z,2.50
2022-08-01T10:51:00.793Z,2.33
2022-08-01T10:53:31.860Z,3.05
2022-08-01T10:56:13.237Z,2.10
2022-08-01T10:58:44.508Z,2.78
2022-08-01T11:01:23.823Z,2.33
2022-08-01T11:04:01.164Z,4.10
2022-08-01T11:06:28.561Z,2.75
2022-08-01T11:08:55.333Z,2.70
2022-08-01T11:11:22.010Z,3.08
2022-08-01T11:13:58.919Z,3.45
2022-08-01T11:16:26.768Z,4.22
2022-08-01T11:18:53.901Z,2.60
2022-08-01T11:21:56.897Z,3.08
2022-08-01T11:24:07.074Z,3.00
2022-08-01T11:26:34.064Z,4.05
2022-08-01T11:29:20.644Z,2.85
2022-08-01T11:31:47.922Z,2.60
2022-08-01T11:34:14.900Z,3.25
2022-08-01T11:36:58.172Z,3.90
2022-08-01T11:39:25.705Z,4.57
2022-08-01T11:41:53.801Z,3.88
2022-08-01T11:44:21.287Z,3.60
2022-08-01T11:46:51.675Z,3.55
2022-08-01T11:49:37.144Z,3.35
2022-08-01T11:52:05.615Z,3.60
2022-08-01T11:54:35.646Z,6.38
2022-08-01T11:57:04.416Z,4.45
2022-08-01T11:59:37.997Z,3.80
2022-08-01T12:02:30.640Z,7.53
2022-08-01T12:05:04.947Z,4.03
2022-08-01T12:07:32.985Z,5.47
2022-08-01T12:10:02.693Z,3.35
2022-08-01T12:12:29.769Z,3.40
2022-08-01T12:14:56.963Z,2.45
2022-08-01T12:17:33.406Z,2.20
2022-08-01T12:19:59.938Z,2.72
2022-08-01T12:22:26.562Z,1.98
2022-08-01T12:24:53.323Z,2.20
2022-08-01T12:27:26.998Z,2.33
2022-08-01T12:29:53.502Z,3.08
2022-08-01T12:32:27.550Z,3.35
2022-08-01T12:34:58.227Z,1.75
2022-08-01T12:37:26.424Z,1.90
2022-08-01T12:39:52.983Z,2.30
2022-08-01T12:42:19.840Z,3.67
2022-08-01T12:44:47.074Z,2.85
2022-08-01T12:47:13.797Z,2.55
2022-08-01T12:49:40.383Z,3.92
2022-08-01T12:52:11.470Z,2.55
2022-08-01T12:54:58.790Z,1.90
2022-08-01T12:57:25.365Z,1.80
2022-08-01T12:59:53.948Z,1.60
2022-08-01T13:02:20.472Z,1.83
2022-08-01T13:04:51.636Z,2.67
2022-08-01T13:07:18.329Z,5.35
2022-08-01T13:09:51.792Z,1.65
2022-08-01T13:12:18.317Z,2.05
2022-08-01T13:14:44.833Z,3.78
2022-08-01T13:17:13.989Z,6.03
2022-08-01T13:19:42.683Z,10.35
2022-08-01T13:22:09.469Z,1.48
2022-08-01T13:24:36.192Z,1.35
2022-08-01T13:27:05.116Z,1.98
2022-08-01T13:29:33.473Z,1.30
2022-08-01T13:32:01.441Z,3.50
2022-08-01T13:34:34.423Z,3.50
2022-08-01T13:37:02.603Z,1.65
2022-08-01T13:39:41.458Z,1.85
2022-08-01T13:42:08.897Z,2.90
2022-08-01T13:44:35.686Z,1.88
2022-08-01T13:47:02.885Z,3.05
2022-08-01T13:49:42.256Z,1.70
2022-08-01T13:52:09.342Z,2.00
2022-08-01T13:54:36.125Z,1.42
2022-08-01T13:57:02.668Z,3.22
2022-08-01T13:59:29.173Z,1.67
2022-08-01T14:01:55.732Z,2.47
2022-08-01T14:04:22.434Z,2.28
2022-08-01T14:06:48.999Z,4.38
2022-08-01T14:09:24.045Z,3.30
2022-08-01T14:11:51.155Z,2.42
2022-08-01T14:14:17.737Z,2.28
2022-08-01T14:16:45.986Z,1.83
2022-08-01T14:19:12.707Z,3.38
2022-08-01T14:21:39.301Z,2.95
2022-08-01T14:24:07.762Z,2.38
2022-08-01T14:26:34.387Z,4.28
2022-08-01T14:29:02.772Z,2.70
2022-08-01T14:31:34.038Z,2.45
2022-08-01T14:34:00.899Z,3.33
2022-08-01T14:36:29.110Z,3.90
2022-08-01T14:39:00.050Z,2.60
2022-08-01T14:41:27.199Z,3.05
2022-08-01T14:43:54.621Z,2.70
2022-08-01T14:46:21.179Z,2.30
2022-08-01T14:48:47.696Z,2.80
2022-08-01T14:51:14.202Z,2.22
2022-08-01T14:53:42.896Z,2.50
2022-08-01T14:56:13.658Z,3.05
2022-08-01T14:58:40.186Z,3.15
2022-08-01T15:01:06.964Z,3.35
2022-08-01T15:03:33.532Z,2.97
2022-08-01T15:06:00.640Z,2.63
2022-08-01T15:08:27.513Z,2.00
2022-08-01T15:10:54.041Z,3.47
2022-08-01T15:13:20.515Z,4.25
2022-08-01T15:15:47.028Z,2.97
2022-08-01T15:18:13.738Z,2.90
2022-08-01T15:20:40.337Z,2.55
2022-08-01T15:23:06.862Z,3.50
2022-08-01T15:25:41.210Z,2.38
2022-08-01T15:28:09.351Z,2.40
2022-08-01T15:30:36.005Z,2.35
2022-08-01T15:33:02.653Z,3.85
2022-08-01T15:35:29.130Z,2.22
2022-08-01T15:37:55.658Z,2.50
2022-08-01T15:40:22.331Z,3.40
2022-08-01T15:42:48.823Z,3.15
2022-08-01T15:45:44.456Z,3.40
2022-08-01T15:48:05.905Z,2.58
2022-08-01T15:50:32.436Z,2.90
2022-08-01T15:52:58.948Z,2.72
2022-08-01T15:55:25.439Z,3.55
2022-08-01T15:57:52.042Z,3.40
2022-08-01T16:00:18.528Z,3.08
2022-08-01T16:02:45.009Z,3.92
2022-08-01T16:05:11.483Z,2.80
2022-08-01T16:07:59.552Z,3.20
2022-08-01T16:10:24.589Z,4.10
2022-08-01T16:12:51.077Z,2.40
2022-08-01T16:15:17.572Z,2.92
2022-08-01T16:17:44.575Z,2.63
2022-08-01T16:20:11.678Z,2.70
2022-08-01T16:22:38.199Z,2.67
2022-08-01T16:25:05.131Z,2.50
2022-08-01T16:27:31.686Z,2.47
2022-08-01T16:29:58.163Z,3.22
2022-08-01T16:32:27.872Z,3.45
2022-08-01T16:35:06.729Z,4.18
2022-08-01T16:37:33.890Z,3.45
2022-08-01T16:40:00.374Z,2.30
2022-08-01T16:42:27.549Z,2.70
2022-08-01T16:44:54.364Z,2.00
2022-08-01T16:47:20.915Z,2.35
2022-08-01T16:49:47.430Z,2.58
2022-08-01T16:52:14.037Z,2.38
2022-08-01T16:54:40.545Z,2.10
2022-08-01T16:57:08.479Z,2.65
2022-08-01T16:59:41.872Z,2.35
2022-08-01T17:02:09.094Z,2.67
2022-08-01T17:04:35.665Z,3.42
2022-08-01T17:07:02.243Z,4.40
2022-08-01T17:09:28.974Z,2.33
2022-08-01T17:11:55.429Z,2.38
2022-08-01T17:14:21.910Z,2.75
2022-08-01T17:16:48.526Z,2.70
2022-08-01T17:19:15.076Z,2.88
2022-08-01T17:21:41.803Z,3.17
2022-08-01T17:24:08.817Z,1.83
2022-08-01T17:26:35.305Z,2.25
2022-08-01T17:29:01.901Z,2.65
2022-08-01T17:31:28.461Z,2.58
2022-08-01T17:33:55.399Z,2.22
2022-08-01T17:36:21.987Z,2.50
2022-08-01T17:38:48.583Z,2.88
2022-08-01T17:41:15.178Z,2.30
2022-08-01T17:43:41.662Z,2.85
2022-08-01T17:46:08.503Z,2.28
2022-08-01T17:48:35.113Z,2.67
2022-08-01T17:51:01.688Z,2.10
2022-08-01T17:53:28.168Z,3.20
2022-08-01T17:55:57.868Z,2.42
2022-08-01T17:58:49.757Z,2.75
2022-08-01T18:01:11.745Z,2.30
2022-08-01T18:03:40.992Z,2.40
2022-08-01T18:06:08.614Z,2.75
2022-08-01T18:08:35.282Z,3.25
2022-08-01T18:11:01.798Z,2.38
2022-08-01T18:13:29.256Z,2.10
2022-08-01T18:15:56.302Z,2.65
2022-08-01T18:18:32.789Z,2.22
2022-08-01T18:21:00.944Z,2.40
2022-08-01T18:23:27.445Z,2.75
2022-08-01T18:25:54.055Z,2.50
2022-08-01T18:28:31.036Z,3.67
2022-08-01T18:31:00.628Z,3.20
2022-08-01T18:33:27.321Z,2.88
2022-08-01T18:35:54.482Z,2.72
2022-08-01T18:38:24.106Z,2.40
2022-08-01T18:40:51.192Z,3.08
2022-08-01T18:43:17.717Z,2.75
2022-08-01T18:45:44.299Z,2.90
2022-08-01T18:48:11.580Z,2.60
2022-08-01T18:50:38.140Z,2.80
2022-08-01T18:53:04.732Z,2.83
2022-08-01T18:55:31.233Z,3.00
2022-08-01T18:57:57.709Z,2.90
2022-08-01T19:00:24.410Z,2.92
2022-08-01T19:02:51.078Z,4.07
2022-08-01T19:05:17.618Z,2.72
2022-08-01T19:08:06.033Z,2.75
2022-08-01T19:10:30.851Z,3.25
2022-08-01T19:12:57.356Z,3.05
2022-08-01T19:15:23.929Z,3.28
2022-08-01T19:17:50.416Z,5.22
2022-08-01T19:20:17.075Z,2.58
2022-08-01T19:22:43.712Z,3.35
2022-08-01T19:25:10.374Z,3.17
2022-08-01T19:27:38.232Z,3.75
2022-08-01T19:30:05.828Z,3.80
2022-08-01T19:32:32.984Z,5.82
2022-08-01T19:35:11.255Z,4.35
2022-08-01T19:37:41.209Z,4.45
2022-08-01T19:40:07.948Z,4.75
2022-08-01T19:42:34.417Z,4.32
2022-08-01T19:45:02.368Z,3.90
2022-08-01T19:47:51.827Z,5.68
2022-08-01T19:50:15.358Z,5.68
2022-08-01T19:52:41.854Z,5.90
2022-08-01T19:55:09.041Z,6.90
2022-08-01T19:57:35.843Z,5.93
2022-08-01T20:00:12.116Z,5.47
2022-08-01T20:02:55.193Z,5.30
2022-08-01T20:05:23.906Z,5.05
2022-08-01T20:07:50.766Z,5.97
2022-08-01T20:10:17.559Z,5.63
2022-08-01T20:12:44.294Z,7.47
2022-08-01T20:15:10.896Z,5.72
2022-08-01T20:17:38.338Z,6.38
2022-08-01T20:20:05.270Z,5.75
2022-08-01T20:22:32.861Z,6.45
2022-08-01T20:24:59.420Z,5.38
2022-08-01T20:27:26.945Z,6.60
2022-08-01T20:29:53.625Z,6.65
2022-08-01T20:32:20.255Z,5.78
2022-08-01T20:34:46.861Z,6.40
2022-08-01T20:37:14.106Z,5.63
2022-08-01T20:39:44.023Z,5.80
2022-08-01T20:42:11.365Z,6.10
2022-08-01T20:44:37.908Z,6.10
2022-08-01T20:47:07.691Z,6.97
2022-08-01T20:49:34.669Z,6.25
2022-08-01T20:52:11.067Z,5.93
2022-08-01T20:54:37.955Z,6.20
2022-08-01T20:57:07.703Z,6.70
2022-08-01T20:59:55.440Z,7.20
2022-08-01T21:03:01.596Z,7.63
2022-08-01T21:05:31.031Z,7.25
2022-08-01T21:08:04.571Z,7.93
2022-08-01T21:10:31.035Z,8.02
2022-08-01T21:13:01.960Z,7.78
2022-08-01T21:15:31.852Z,6.68
2022-08-01T21:18:02.672Z,8.93
2022-08-01T21:20:29.645Z,7.38
2022-08-01T21:23:02.887Z,7.53
2022-08-01T21:25:31.324Z,7.28
2022-08-01T21:27:57.796Z,7.00
2022-08-01T21:30:25.448Z,6.75
2022-08-01T21:32:51.902Z,6.88
2022-08-01T21:35:18.956Z,6.70
2022-08-01T21:37:47.936Z,5.80
2022-08-01T21:40:19.777Z,6.85
2022-08-01T21:42:46.372Z,7.68
2022-08-01T21:45:14.489Z,7.90
2022-08-01T21:47:41.123Z,7.57
2022-08-01T21:50:09.574Z,7.82
2022-08-01T21:52:43.514Z,8.13
2022-08-01T21:55:15.651Z,7.85
2022-08-01T21:57:45.345Z,7.55
2022-08-01T22:00:22.020Z,7.55
2022-08-01T22:03:11.604Z,6.10
2022-08-01T22:05:49.744Z,5.28
2022-08-01T22:08:18.927Z,5.38
2022-08-01T22:10:45.432Z,5.13
2022-08-01T22:13:12.280Z,5.53
2022-08-01T22:15:44.829Z,4.82
2022-08-01T22:18:11.757Z,4.60
2022-08-01T22:20:38.314Z,5.10
2022-08-01T22:23:06.591Z,5.30
2022-08-01T22:25:33.557Z,5.68
2022-08-01T22:28:08.012Z,5.78
2022-08-01T22:30:38.763Z,4.68
2022-08-01T22:33:15.289Z,5.90
2022-08-01T22:35:43.634Z,5.05
2022-08-01T22:38:10.311Z,5.05
2022-08-01T22:40:37.080Z,4.50
2022-08-01T22:43:04.131Z,5.03
2022-08-01T22:45:36.992Z,4.68
2022-08-01T22:48:03.514Z,6.47
2022-08-01T22:50:36.214Z,7.22
2022-08-01T22:53:22.208Z,7.15
2022-08-01T22:55:58.489Z,6.45
2022-08-01T22:58:25.377Z,7.15
2022-08-01T23:00:55.654Z,6.40
2022-08-01T23:03:34.297Z,7.30
2022-08-01T23:06:04.938Z,7.72
2022-08-01T23:08:32.319Z,6.78
2022-08-01T23:11:00.294Z,6.90
2022-08-01T23:13:27.531Z,7.57
2022-08-01T23:15:54.045Z,6.68
2022-08-01T23:18:20.557Z,7.43
2022-08-01T23:20:47.163Z,7.80
2022-08-01T23:23:14.268Z,8.63
2022-08-01T23:25:40.841Z,9.32
2022-08-01T23:28:07.381Z,8.25
2022-08-01T23:30:34.236Z,9.25
2022-08-01T23:33:00.872Z,9.10
2022-08-01T23:35:27.407Z,8.98
2022-08-01T23:37:58.481Z,9.13
2022-08-01T23:40:29.065Z,8.13
2022-08-01T23:42:55.934Z,8.07
2022-08-01T23:45:22.770Z,9.75
2022-08-01T23:47:49.269Z,9.15
2022-08-01T23:50:15.766Z,7.35
2022-08-01T23:52:48.397Z,7.13
2022-08-01T23:55:16.597Z,7.47
2022-08-01T23:57:43.243Z,8.23
