createdAt,value
2022-11-25T00:00:25.563Z,22.4
2022-11-25T00:01:27.772Z,22.4
2022-11-25T00:02:30.102Z,22.4
2022-11-25T00:03:32.992Z,22.4
2022-11-25T00:04:36.719Z,22.4
2022-11-25T00:05:39.832Z,22.4
2022-11-25T00:06:42.315Z,22.4
2022-11-25T00:07:44.339Z,22.4
2022-11-25T00:08:46.895Z,22.4
2022-11-25T00:09:49.393Z,22.4
2022-11-25T00:10:51.895Z,22.5
2022-11-25T00:11:54.132Z,22.5
2022-11-25T00:12:56.648Z,22.5
2022-11-25T00:13:58.848Z,22.5
2022-11-25T00:15:01.348Z,22.5
2022-11-25T00:16:04.053Z,22.5
2022-11-25T00:17:07.006Z,22.5
2022-11-25T00:18:09.697Z,22.5
2022-11-25T00:19:12.170Z,22.5
2022-11-25T00:20:14.645Z,22.6
2022-11-25T00:21:17.120Z,22.6
2022-11-25T00:22:19.593Z,22.6
2022-11-25T00:23:22.060Z,22.6
2022-11-25T00:24:24.285Z,22.5
2022-11-25T00:25:26.487Z,22.5
2022-11-25T00:26:28.960Z,22.5
2022-11-25T00:27:31.190Z,22.5
2022-11-25T00:28:33.711Z,22.5
2022-11-25T00:29:35.915Z,22.5
2022-11-25T00:30:38.121Z,22.5
2022-11-25T00:31:40.523Z,22.5
2022-11-25T00:32:43.227Z,22.6
2022-11-25T00:33:45.721Z,22.6
2022-11-25T00:34:47.627Z,22.6
2022-11-25T00:35:50.153Z,22.6
2022-11-25T00:36:52.631Z,22.6
2022-11-25T00:37:54.847Z,22.6
2022-11-25T00:38:57.338Z,22.6
2022-11-25T00:39:59.536Z,22.6
2022-11-25T00:41:01.732Z,22.7
2022-11-25T00:42:03.960Z,22.7
2022-11-25T00:43:06.186Z,22.7
2022-11-25T00:44:08.578Z,22.7
2022-11-25T00:45:11.059Z,22.7
2022-11-25T00:46:13.803Z,22.7
2022-11-25T00:47:16.287Z,22.7
2022-11-25T00:48:18.812Z,22.7
2022-11-25T00:49:21.037Z,22.7
2022-11-25T00:50:23.522Z,22.6
2022-11-25T00:51:25.722Z,22.6
2022-11-25T00:52:27.925Z,22.6
2022-11-25T00:53:30.128Z,22.6
2022-11-25T00:54:32.707Z,22.6
2022-11-25T00:55:35.767Z,22.7
2022-11-25T00:56:37.971Z,22.7
2022-11-25T00:57:40.445Z,22.7
2022-11-25T00:58:42.385Z,22.7
2022-11-25T00:59:44.920Z,22.7
2022-11-25T01:00:47.529Z,22.7
2022-11-25T01:01:50.050Z,22.7
2022-11-25T01:02:52.707Z,22.7
2022-11-25T01:03:55.208Z,22.7
2022-11-25T01:04:57.433Z,22.8
2022-11-25T01:05:59.931Z,22.8
2022-11-25T01:07:02.136Z,22.8
2022-11-25T01:08:04.651Z,22.8
2022-11-25T01:09:06.859Z,22.8
2022-11-25T01:10:09.062Z,22.8
2022-11-25T01:11:11.536Z,22.8
2022-11-25T01:12:14.773Z,22.8
2022-11-25T01:13:17.246Z,22.8
2022-11-25T01:14:19.473Z,22.7
2022-11-25T01:15:21.716Z,22.7
2022-11-25T01:16:24.159Z,22.7
2022-11-25T01:17:26.627Z,22.7
2022-11-25T01:18:29.121Z,22.7
2022-11-25T01:19:31.626Z,22.7
2022-11-25T01:20:34.115Z,22.7
2022-11-25T01:21:36.612Z,22.7
2022-11-25T01:22:38.807Z,22.7
2022-11-25T01:23:41.016Z,22.8
2022-11-25T01:24:42.933Z,22.8
2022-11-25T01:25:45.408Z,22.8
2022-11-25T01:26:47.885Z,22.8
2022-11-25T01:27:50.069Z,22.8
2022-11-25T01:28:52.296Z,22.8
2022-11-25T01:29:54.799Z,22.8
2022-11-25T01:30:57.365Z,22.8
2022-11-25T01:31:59.453Z,22.8
2022-11-25T01:33:02.262Z,22.8
2022-11-25T01:34:04.735Z,22.8
2022-11-25T01:35:07.235Z,22.8
2022-11-25T01:36:09.722Z,22.8
2022-11-25T01:37:12.211Z,22.8
2022-11-25T01:38:14.687Z,22.8
2022-11-25T01:39:16.903Z,22.8
2022-11-25T01:40:19.371Z,22.8
2022-11-25T01:41:21.852Z,22.8
2022-11-25T01:42:24.328Z,22.8
2022-11-25T01:43:26.836Z,22.8
2022-11-25T01:44:29.311Z,22.8
2022-11-25T01:45:31.672Z,22.8
2022-11-25T01:46:34.023Z,22.8
2022-11-25T01:47:36.513Z,22.8
2022-11-25T01:48:38.450Z,22.8
2022-11-25T01:49:40.924Z,22.8
2022-11-25T01:50:43.425Z,22.8
2022-11-25T01:51:45.925Z,22.8
2022-11-25T01:52:48.398Z,22.8
2022-11-25T01:53:50.589Z,22.8
2022-11-25T01:54:53.066Z,22.9
2022-11-25T01:55:55.547Z,22.9
2022-11-25T01:56:58.055Z,22.9
2022-11-25T01:58:00.537Z,22.9
2022-11-25T01:59:02.462Z,22.9
2022-11-25T02:00:04.668Z,22.9
2022-11-25T02:01:07.218Z,22.9
2022-11-25T02:02:09.909Z,22.9
2022-11-25T02:03:12.619Z,22.8
2022-11-25T02:04:15.092Z,22.8
2022-11-25T02:05:17.567Z,22.8
2022-11-25T02:06:19.788Z,22.8
2022-11-25T02:07:22.511Z,22.8
2022-11-25T02:08:25.126Z,22.8
2022-11-25T02:09:27.716Z,22.8
2022-11-25T02:10:30.201Z,22.8
2022-11-25T02:11:32.400Z,22.8
2022-11-25T02:12:34.594Z,22.8
2022-11-25T02:13:37.083Z,22.8
2022-11-25T02:14:39.758Z,22.9
2022-11-25T02:15:42.242Z,22.9
2022-11-25T02:16:44.659Z,22.9
2022-11-25T02:17:47.644Z,22.9
2022-11-25T02:18:50.119Z,22.9
2022-11-25T02:19:52.314Z,22.9
2022-11-25T02:20:54.787Z,22.9
2022-11-25T02:21:57.280Z,22.9
2022-11-25T02:22:59.771Z,22.9
2022-11-25T02:24:01.968Z,22.9
2022-11-25T02:25:04.454Z,22.9
2022-11-25T02:26:06.939Z,22.9
2022-11-25T02:27:09.417Z,22.9
2022-11-25T02:28:11.895Z,22.9
2022-11-25T02:29:14.392Z,22.9
2022-11-25T02:30:16.863Z,22.9
2022-11-25T02:31:19.467Z,22.9
2022-11-25T02:32:21.919Z,22.8
2022-11-25T02:33:24.453Z,22.8
2022-11-25T02:34:26.926Z,22.8
2022-11-25T02:35:29.393Z,22.8
2022-11-25T02:36:31.635Z,22.9
2022-11-25T02:37:33.864Z,22.9
2022-11-25T02:38:36.361Z,22.9
2022-11-25T02:39:38.552Z,22.9
2022-11-25T02:40:40.775Z,22.9
2022-11-25T02:41:42.958Z,22.9
2022-11-25T02:42:45.439Z,22.9
2022-11-25T02:43:47.366Z,22.9
2022-11-25T02:44:49.835Z,22.9
2022-11-25T02:45:52.594Z,22.9
2022-11-25T02:46:55.064Z,22.9
2022-11-25T02:47:57.560Z,22.9
2022-11-25T02:50:05.073Z,22.9
2022-11-25T02:51:07.265Z,22.9
2022-11-25T02:52:09.195Z,22.9
2022-11-25T02:53:11.697Z,22.9
2022-11-25T02:54:14.205Z,22.9
2022-11-25T02:55:16.418Z,22.9
2022-11-25T02:56:18.911Z,22.9
2022-11-25T02:57:21.389Z,22.9
2022-11-25T02:58:23.866Z,22.9
2022-11-25T02:59:26.334Z,22.9
2022-11-25T03:00:28.811Z,22.9
2022-11-25T03:01:31.073Z,22.9
2022-11-25T03:02:33.804Z,22.9
2022-11-25T03:03:36.513Z,22.9
2022-11-25T03:04:39.507Z,22.9
2022-11-25T03:05:41.979Z,22.9
2022-11-25T03:06:44.189Z,22.9
2022-11-25T03:07:46.647Z,22.9
2022-11-25T03:08:49.329Z,22.9
2022-11-25T03:09:51.520Z,22.9
2022-11-25T03:10:53.731Z,23
2022-11-25T03:11:56.202Z,23
2022-11-25T03:12:58.443Z,23
2022-11-25T03:14:00.931Z,23
2022-11-25T03:15:03.416Z,23
2022-11-25T03:16:05.971Z,23
2022-11-25T03:17:08.634Z,22.9
2022-11-25T03:18:11.124Z,22.9
2022-11-25T03:19:13.630Z,22.9
2022-11-25T03:20:16.132Z,22.9
2022-11-25T03:21:18.346Z,22.9
2022-11-25T03:22:20.542Z,22.9
2022-11-25T03:23:22.762Z,22.9
2022-11-25T03:24:24.973Z,22.9
2022-11-25T03:25:27.200Z,22.9
2022-11-25T03:26:29.703Z,22.9
2022-11-25T03:27:31.062Z,22.9
2022-11-25T03:28:33.539Z,22.9
2022-11-25T03:29:35.733Z,22.9
2022-11-25T03:30:38.216Z,22.9
2022-11-25T03:31:40.876Z,22.9
2022-11-25T03:32:43.301Z,22.9
2022-11-25T03:33:45.776Z,22.9
2022-11-25T03:34:48.289Z,22.9
2022-11-25T03:35:50.826Z,23
2022-11-25T03:36:53.023Z,23
2022-11-25T03:37:55.377Z,23
2022-11-25T03:38:57.855Z,23
2022-11-25T03:40:00.352Z,22.9
2022-11-25T03:41:02.586Z,23
2022-11-25T03:42:05.061Z,22.9
2022-11-25T03:43:07.267Z,22.9
2022-11-25T03:44:09.745Z,22.9
2022-11-25T03:45:12.275Z,22.9
2022-11-25T03:46:14.677Z,22.9
2022-11-25T03:47:17.062Z,22.9
2022-11-25T03:48:19.556Z,22.9
2022-11-25T03:49:22.038Z,22.9
2022-11-25T03:50:23.984Z,22.9
2022-11-25T03:51:26.513Z,22.9
2022-11-25T03:52:28.991Z,22.9
2022-11-25T03:53:31.193Z,22.9
2022-11-25T03:54:33.622Z,22.9
2022-11-25T03:55:37.026Z,22.9
2022-11-25T03:56:39.520Z,22.9
2022-11-25T03:57:42.021Z,22.9
2022-11-25T03:58:44.576Z,22.9
2022-11-25T03:59:47.044Z,23
2022-11-25T04:00:49.542Z,23
2022-11-25T04:01:52.008Z,23
2022-11-25T04:02:54.888Z,23
2022-11-25T04:03:57.454Z,23
2022-11-25T04:04:59.682Z,22.9
2022-11-25T04:06:02.503Z,22.9
2022-11-25T04:07:05.131Z,22.9
2022-11-25T04:08:07.620Z,22.9
2022-11-25T04:09:09.961Z,22.9
2022-11-25T04:10:12.455Z,22.9
2022-11-25T04:11:14.963Z,22.9
2022-11-25T04:12:17.458Z,22.9
2022-11-25T04:13:19.935Z,22.8
2022-11-25T04:14:22.140Z,22.8
2022-11-25T04:15:24.607Z,22.8
2022-11-25T04:16:27.013Z,22.8
2022-11-25T04:17:29.625Z,22.8
2022-11-25T04:18:32.105Z,22.8
2022-11-25T04:19:34.305Z,22.8
2022-11-25T04:20:36.507Z,22.8
2022-11-25T04:21:38.712Z,22.8
2022-11-25T04:22:41.257Z,22.8
2022-11-25T04:23:43.730Z,22.8
2022-11-25T04:24:46.215Z,22.8
2022-11-25T04:25:48.719Z,22.8
2022-11-25T04:26:51.231Z,22.7
2022-11-25T04:27:53.719Z,22.7
2022-11-25T04:28:55.931Z,22.7
2022-11-25T04:29:58.414Z,22.7
2022-11-25T04:31:01.083Z,22.7
2022-11-25T04:32:03.794Z,22.7
2022-11-25T04:33:06.050Z,22.7
2022-11-25T04:34:08.527Z,22.7
2022-11-25T04:35:10.169Z,22.7
2022-11-25T04:36:12.637Z,22.7
2022-11-25T04:37:14.858Z,22.7
2022-11-25T04:38:17.369Z,22.7
2022-11-25T04:39:19.847Z,22.7
2022-11-25T04:40:21.772Z,22.7
2022-11-25T04:41:23.980Z,22.7
2022-11-25T04:42:26.501Z,22.7
2022-11-25T04:43:28.711Z,22.7
2022-11-25T04:44:31.218Z,22.7
2022-11-25T04:46:38.656Z,22.7
2022-11-25T04:47:41.318Z,22.7
2022-11-25T04:48:43.522Z,22.7
2022-11-25T04:49:45.728Z,22.6
2022-11-25T04:50:48.217Z,22.7
2022-11-25T04:51:50.414Z,22.6
2022-11-25T04:52:52.929Z,22.6
2022-11-25T04:53:55.454Z,22.6
2022-11-25T04:54:57.935Z,22.6
2022-11-25T04:55:59.862Z,22.6
2022-11-25T04:57:02.420Z,22.6
2022-11-25T04:58:04.918Z,22.6
2022-11-25T04:59:07.136Z,22.6
2022-11-25T05:00:09.032Z,22.6
2022-11-25T05:01:11.424Z,22.6
2022-11-25T05:02:14.226Z,22.6
2022-11-25T05:03:16.850Z,22.6
2022-11-25T05:04:19.045Z,22.6
2022-11-25T05:05:21.531Z,22.6
2022-11-25T05:06:23.464Z,22.6
2022-11-25T05:07:26.163Z,22.6
2022-11-25T05:08:28.920Z,22.6
2022-11-25T05:09:31.160Z,22.6
2022-11-25T05:10:33.369Z,22.6
2022-11-25T05:11:35.847Z,22.6
2022-11-25T05:12:38.050Z,22.6
2022-11-25T05:13:40.253Z,22.6
2022-11-25T05:14:42.751Z,22.6
2022-11-25T05:15:45.274Z,22.6
2022-11-25T05:16:47.718Z,22.6
2022-11-25T05:17:50.122Z,22.6
2022-11-25T05:18:52.594Z,22.6
2022-11-25T05:19:54.127Z,22.6
2022-11-25T05:20:56.604Z,22.6
2022-11-25T05:21:58.804Z,22.5
2022-11-25T05:23:01.288Z,22.5
2022-11-25T05:24:03.522Z,22.5
2022-11-25T05:25:06.049Z,22.5
2022-11-25T05:26:08.518Z,22.5
2022-11-25T05:27:10.994Z,22.5
2022-11-25T05:28:13.197Z,22.5
2022-11-25T05:29:15.687Z,22.5
2022-11-25T05:30:18.191Z,22.5
2022-11-25T05:31:20.606Z,22.5
2022-11-25T05:32:23.105Z,22.5
2022-11-25T05:33:25.011Z,22.5
2022-11-25T05:34:27.483Z,22.5
2022-11-25T05:35:29.970Z,22.5
2022-11-25T05:36:32.490Z,22.5
2022-11-25T05:37:34.977Z,22.5
2022-11-25T05:38:37.194Z,22.5
2022-11-25T05:39:39.467Z,22.5
2022-11-25T05:40:42.002Z,22.5
2022-11-25T05:41:44.259Z,22.5
2022-11-25T05:42:46.854Z,22.5
2022-11-25T05:43:49.353Z,22.5
2022-11-25T05:44:51.859Z,22.5
2022-11-25T05:45:54.582Z,22.5
2022-11-25T05:46:57.208Z,22.5
2022-11-25T05:47:59.690Z,22.5
2022-11-25T05:49:02.159Z,22.5
2022-11-25T05:50:04.649Z,22.5
2022-11-25T05:51:06.575Z,22.5
2022-11-25T05:52:09.145Z,22.5
2022-11-25T05:53:11.426Z,22.5
2022-11-25T05:54:13.909Z,22.5
2022-11-25T05:55:16.150Z,22.5
2022-11-25T05:56:18.661Z,22.5
2022-11-25T05:57:21.135Z,22.5
2022-11-25T05:58:23.184Z,22.5
2022-11-25T05:59:25.659Z,22.5
2022-11-25T06:00:28.092Z,22.5
2022-11-25T06:01:30.592Z,22.5
2022-11-25T06:02:33.133Z,22.5
2022-11-25T06:03:35.906Z,22.5
2022-11-25T06:04:39.515Z,22.5
2022-11-25T06:05:41.996Z,22.5
2022-11-25T06:06:44.220Z,22.5
2022-11-25T06:07:46.460Z,22.5
2022-11-25T06:08:49.221Z,22.5
2022-11-25T06:09:51.162Z,22.5
2022-11-25T06:10:53.416Z,22.5
2022-11-25T06:11:56.008Z,22.5
2022-11-25T06:12:58.500Z,22.5
2022-11-25T06:14:00.711Z,22.5
2022-11-25T06:15:03.194Z,22.5
2022-11-25T06:17:10.700Z,22.5
2022-11-25T06:18:12.607Z,22.5
2022-11-25T06:19:14.536Z,22.5
2022-11-25T06:20:17.012Z,22.5
2022-11-25T06:21:19.211Z,22.5
2022-11-25T06:22:21.698Z,22.5
2022-11-25T06:23:24.170Z,22.5
2022-11-25T06:24:26.356Z,22.5
2022-11-25T06:25:28.282Z,22.5
2022-11-25T06:26:30.510Z,22.5
2022-11-25T06:28:37.738Z,22.5
2022-11-25T06:29:39.675Z,22.5
2022-11-25T06:30:41.905Z,22.5
2022-11-25T06:31:44.281Z,22.5
2022-11-25T06:32:46.851Z,22.5
2022-11-25T06:33:49.054Z,22.5
2022-11-25T06:34:51.587Z,22.5
2022-11-25T06:35:53.495Z,22.5
2022-11-25T06:36:55.695Z,22.5
2022-11-25T06:37:58.162Z,22.5
2022-11-25T06:39:00.376Z,22.5
2022-11-25T06:40:02.848Z,22.5
2022-11-25T06:41:05.315Z,22.5
2022-11-25T06:42:07.532Z,22.5
2022-11-25T06:43:10.038Z,22.5
2022-11-25T06:44:12.239Z,22.5
2022-11-25T06:45:14.733Z,22.5
2022-11-25T06:47:22.194Z,22.5
2022-11-25T06:48:24.442Z,22.5
2022-11-25T06:49:26.642Z,22.5
2022-11-25T06:50:28.849Z,22.5
2022-11-25T06:51:31.057Z,22.5
2022-11-25T06:52:32.987Z,22.5
2022-11-25T06:53:34.936Z,22.5
2022-11-25T06:54:37.807Z,22.5
2022-11-25T06:55:40.393Z,22.5
2022-11-25T06:56:42.867Z,22.5
2022-11-25T06:57:44.834Z,22.5
2022-11-25T06:58:47.345Z,22.5
2022-11-25T06:59:49.835Z,22.5
2022-11-25T07:00:52.042Z,22.5
2022-11-25T07:01:54.756Z,22.5
2022-11-25T07:02:57.292Z,22.5
2022-11-25T07:03:59.707Z,22.5
2022-11-25T07:05:02.211Z,22.5
2022-11-25T07:06:04.490Z,22.5
2022-11-25T07:07:06.407Z,22.5
2022-11-25T07:08:08.890Z,22.5
2022-11-25T07:09:11.372Z,22.5
2022-11-25T07:10:13.575Z,22.5
2022-11-25T07:11:16.052Z,22.5
2022-11-25T07:12:18.537Z,22.5
2022-11-25T07:13:20.744Z,22.5
2022-11-25T07:14:22.989Z,22.4
2022-11-25T07:15:25.464Z,22.4
2022-11-25T07:16:28.355Z,22.4
2022-11-25T07:17:30.729Z,22.4
2022-11-25T07:18:33.235Z,22.4
2022-11-25T07:19:35.489Z,22.4
2022-11-25T07:20:37.407Z,22.4
2022-11-25T07:21:39.616Z,22.4
2022-11-25T07:22:42.097Z,22.4
2022-11-25T07:23:44.285Z,22.4
2022-11-25T07:24:46.929Z,22.4
2022-11-25T07:25:49.126Z,22.4
2022-11-25T07:26:51.081Z,22.4
2022-11-25T07:27:53.277Z,22.4
2022-11-25T07:28:55.819Z,22.4
2022-11-25T07:33:13.261Z,22.4
2022-11-25T07:34:15.640Z,22.4
2022-11-25T07:35:18.173Z,22.4
2022-11-25T07:36:20.075Z,22.4
2022-11-25T07:37:22.566Z,22.4
2022-11-25T07:38:25.060Z,22.4
2022-11-25T07:39:27.546Z,22.4
2022-11-25T07:40:30.026Z,22.4
2022-11-25T07:41:32.504Z,22.4
2022-11-25T07:42:34.681Z,22.4
2022-11-25T07:43:37.162Z,22.4
2022-11-25T07:44:39.678Z,22.4
2022-11-25T07:45:42.196Z,22.4
2022-11-25T07:46:44.766Z,22.4
2022-11-25T07:47:47.038Z,22.4
2022-11-25T07:48:48.951Z,22.4
2022-11-25T07:49:51.464Z,22.4
2022-11-25T07:50:53.981Z,22.4
2022-11-25T07:51:55.913Z,22.4
2022-11-25T07:52:58.392Z,22.4
2022-11-25T07:54:00.877Z,22.4
2022-11-25T07:55:03.081Z,22.4
2022-11-25T07:56:05.558Z,22.4
2022-11-25T07:57:07.488Z,22.4
2022-11-25T07:58:09.979Z,22.4
2022-11-25T07:59:12.179Z,22.4
2022-11-25T08:00:14.409Z,22.4
2022-11-25T08:01:16.909Z,22.4
2022-11-25T08:02:19.355Z,22.4
2022-11-25T08:03:22.219Z,22.4
2022-11-25T08:04:24.682Z,22.4
2022-11-25T08:05:27.163Z,22.4
2022-11-25T08:06:29.402Z,22.4
2022-11-25T08:08:36.603Z,22.4
2022-11-25T08:09:40.012Z,22.4
2022-11-25T08:10:42.253Z,22.4
2022-11-25T08:11:44.488Z,22.4
2022-11-25T08:12:46.726Z,22.4
2022-11-25T08:13:48.952Z,22.4
2022-11-25T08:14:51.169Z,22.4
2022-11-25T08:15:53.331Z,22.4
2022-11-25T08:16:55.804Z,22.4
2022-11-25T08:17:58.293Z,22.4
2022-11-25T08:19:00.813Z,22.4
2022-11-25T08:20:03.301Z,22.4
2022-11-25T08:21:05.514Z,22.4
2022-11-25T08:22:08.044Z,22.4
2022-11-25T08:23:10.266Z,22.4
2022-11-25T08:24:12.473Z,22.4
2022-11-25T08:25:14.691Z,22.4
2022-11-25T08:26:17.178Z,22.4
2022-11-25T08:27:19.097Z,22.4
2022-11-25T08:28:20.736Z,22.4
2022-11-25T08:29:22.943Z,22.4
2022-11-25T08:30:25.394Z,22.4
2022-11-25T08:31:27.717Z,22.4
2022-11-25T08:32:30.485Z,22.4
2022-11-25T08:33:33.003Z,22.3
2022-11-25T08:34:35.243Z,22.3
2022-11-25T08:35:37.744Z,22.4
2022-11-25T08:37:45.073Z,22.4
2022-11-25T08:38:47.567Z,22.4
2022-11-25T08:40:54.754Z,22.4
2022-11-25T08:41:56.978Z,22.4
2022-11-25T08:42:59.502Z,22.4
2022-11-25T08:44:01.687Z,22.4
2022-11-25T08:45:03.903Z,22.4
2022-11-25T08:46:06.311Z,22.4
2022-11-25T08:47:08.748Z,22.4
2022-11-25T08:48:11.014Z,22.4
2022-11-25T08:49:13.508Z,22.4
2022-11-25T08:50:15.727Z,22.4
2022-11-25T08:51:17.938Z,22.4
2022-11-25T08:52:19.857Z,22.4
2022-11-25T08:53:22.119Z,22.4
2022-11-25T08:54:24.311Z,22.4
2022-11-25T08:55:26.807Z,22.4
2022-11-25T08:56:29.025Z,22.4
2022-11-25T08:57:31.240Z,22.4
2022-11-25T08:58:33.451Z,22.4
2022-11-25T08:59:37.367Z,22.4
2022-11-25T09:00:40.486Z,22.4
2022-11-25T09:01:43.318Z,22.4
2022-11-25T09:02:46.242Z,22.3
2022-11-25T09:03:48.884Z,22.3
2022-11-25T09:04:51.409Z,22.4
2022-11-25T09:05:53.911Z,22.4
2022-11-25T09:06:56.116Z,22.4
2022-11-25T09:07:58.613Z,22.4
2022-11-25T09:09:01.197Z,22.4
2022-11-25T09:10:03.360Z,22.3
2022-11-25T09:11:05.549Z,22.4
2022-11-25T09:12:07.904Z,22.3
2022-11-25T09:13:10.179Z,22.4
2022-11-25T09:14:12.987Z,22.4
2022-11-25T09:15:15.131Z,22.4
2022-11-25T09:16:17.842Z,22.3
2022-11-25T09:17:20.472Z,22.3
2022-11-25T09:18:22.457Z,22.4
2022-11-25T09:19:25.040Z,22.4
2022-11-25T09:20:27.531Z,22.3
2022-11-25T09:21:29.457Z,22.3
2022-11-25T09:22:31.941Z,22.3
2022-11-25T09:23:34.154Z,22.3
2022-11-25T09:24:36.431Z,22.3
2022-11-25T09:25:38.384Z,22.3
2022-11-25T09:26:40.616Z,22.3
2022-11-25T09:27:43.182Z,22.3
2022-11-25T09:28:44.904Z,22.4
2022-11-25T09:29:46.877Z,22.3
2022-11-25T09:30:49.528Z,22.3
2022-11-25T09:32:57.267Z,22.3
2022-11-25T09:33:59.817Z,22.3
2022-11-25T09:35:02.334Z,22.4
2022-11-25T09:36:04.304Z,22.3
2022-11-25T09:37:06.582Z,22.3
2022-11-25T09:38:09.160Z,22.3
2022-11-25T09:39:11.914Z,22.3
2022-11-25T09:40:14.477Z,22.3
2022-11-25T09:41:16.719Z,22.3
2022-11-25T09:42:18.970Z,22.3
2022-11-25T09:43:21.498Z,22.3
2022-11-25T09:44:23.703Z,22.3
2022-11-25T09:45:26.195Z,22.3
2022-11-25T09:46:28.042Z,22.4
2022-11-25T09:47:30.446Z,22.4
2022-11-25T09:48:32.649Z,22.3
2022-11-25T09:49:36.055Z,22.3
2022-11-25T09:50:39.753Z,22.4
2022-11-25T09:51:42.229Z,22.4
2022-11-25T09:52:44.724Z,22.4
2022-11-25T09:53:46.964Z,22.4
2022-11-25T09:54:49.444Z,22.4
2022-11-25T09:55:53.219Z,22.4
2022-11-25T09:56:57.971Z,22.4
2022-11-25T09:58:00.749Z,22.4
2022-11-25T09:59:02.989Z,22.4
2022-11-25T10:00:05.214Z,22.4
2022-11-25T10:01:07.176Z,22.4
2022-11-25T10:02:09.321Z,22.4
2022-11-25T10:03:12.206Z,22.4
2022-11-25T10:04:14.888Z,22.4
2022-11-25T10:05:17.409Z,22.4
2022-11-25T10:06:20.225Z,22.4
2022-11-25T10:07:22.322Z,22.4
2022-11-25T10:08:24.530Z,22.4
2022-11-25T10:09:26.746Z,22.4
2022-11-25T10:10:29.227Z,22.3
2022-11-25T10:11:31.485Z,22.3
2022-11-25T10:12:33.973Z,22.3
2022-11-25T10:13:36.197Z,22.3
2022-11-25T10:14:38.715Z,22.3
2022-11-25T10:15:41.429Z,22.3
2022-11-25T10:17:49.064Z,22.3
2022-11-25T10:18:51.003Z,22.3
2022-11-25T10:19:52.921Z,22.3
2022-11-25T10:20:55.432Z,22.3
2022-11-25T10:21:57.980Z,22.3
2022-11-25T10:22:59.917Z,22.3
2022-11-25T10:24:02.143Z,22.3
2022-11-25T10:25:04.649Z,22.3
2022-11-25T10:26:07.160Z,22.3
2022-11-25T10:27:09.445Z,22.3
2022-11-25T10:28:11.662Z,22.3
2022-11-25T10:29:14.151Z,22.3
2022-11-25T10:30:16.625Z,22.3
2022-11-25T10:31:19.292Z,22.3
2022-11-25T10:32:21.726Z,22.3
2022-11-25T10:33:23.928Z,22.3
2022-11-25T10:34:25.602Z,22.3
2022-11-25T10:35:27.538Z,22.3
2022-11-25T10:36:29.787Z,22.3
2022-11-25T10:37:32.375Z,22.3
2022-11-25T10:38:34.322Z,22.3
2022-11-25T10:39:36.543Z,22.3
2022-11-25T10:40:39.048Z,22.3
2022-11-25T10:41:40.973Z,22.3
2022-11-25T10:42:43.526Z,22.3
2022-11-25T10:43:45.468Z,22.3
2022-11-25T10:44:47.416Z,22.3
2022-11-25T10:45:49.356Z,22.3
2022-11-25T10:47:57.119Z,22.3
2022-11-25T10:48:59.442Z,22.3
2022-11-25T10:50:01.690Z,22.3
2022-11-25T10:51:04.220Z,22.3
2022-11-25T10:52:06.481Z,22.3
2022-11-25T10:53:09.081Z,22.3
2022-11-25T10:54:11.305Z,22.3
2022-11-25T10:55:13.520Z,22.3
2022-11-25T10:56:15.737Z,22.3
2022-11-25T10:57:17.929Z,22.3
2022-11-25T10:58:20.471Z,22.3
2022-11-25T10:59:22.958Z,22.3
2022-11-25T11:00:25.146Z,22.3
2022-11-25T11:01:27.827Z,22.3
2022-11-25T11:02:30.685Z,22.3
2022-11-25T11:03:32.797Z,22.3
2022-11-25T11:04:36.168Z,22.3
2022-11-25T11:06:44.358Z,22.3
2022-11-25T11:07:47.135Z,22.3
2022-11-25T11:08:49.608Z,22.3
2022-11-25T11:09:51.262Z,22.3
2022-11-25T11:11:58.463Z,22.3
2022-11-25T11:13:00.678Z,22.3
2022-11-25T11:14:03.231Z,22.3
2022-11-25T11:15:05.709Z,22.3
2022-11-25T11:16:08.104Z,22.3
2022-11-25T11:17:10.422Z,22.3
2022-11-25T11:18:12.645Z,22.3
2022-11-25T11:19:14.870Z,22.3
2022-11-25T11:20:17.245Z,22.3
2022-11-25T11:21:19.715Z,22.3
2022-11-25T11:22:21.637Z,22.3
2022-11-25T11:23:24.137Z,22.3
2022-11-25T11:24:26.392Z,22.3
2022-11-25T11:25:28.595Z,22.3
2022-11-25T11:26:31.073Z,22.3
2022-11-25T11:27:33.281Z,22.3
2022-11-25T11:28:35.795Z,22.3
2022-11-25T11:29:38.344Z,22.3
2022-11-25T11:30:40.567Z,22.3
2022-11-25T11:31:43.263Z,22.3
2022-11-25T11:32:46.009Z,22.3
2022-11-25T11:33:48.203Z,22.3
2022-11-25T11:34:50.720Z,22.3
2022-11-25T11:35:53.191Z,22.3
2022-11-25T11:36:55.399Z,22.3
2022-11-25T11:37:57.872Z,22.3
2022-11-25T11:39:00.082Z,22.3
2022-11-25T11:40:02.342Z,22.3
2022-11-25T11:41:04.258Z,22.3
2022-11-25T11:42:06.719Z,22.3
2022-11-25T11:43:09.208Z,22.3
2022-11-25T11:44:11.460Z,22.3
2022-11-25T11:45:14.042Z,22.3
2022-11-25T11:46:16.737Z,22.3
2022-11-25T11:47:18.808Z,22.3
2022-11-25T11:48:21.016Z,22.3
2022-11-25T11:50:28.501Z,22.3
2022-11-25T11:51:31.260Z,22.3
2022-11-25T11:52:33.840Z,22.3
2022-11-25T11:53:35.758Z,22.3
2022-11-25T11:54:39.260Z,22.3
2022-11-25T11:55:41.908Z,22.3
2022-11-25T11:56:43.832Z,22.3
2022-11-25T11:57:46.318Z,22.3
2022-11-25T11:58:48.527Z,22.3
2022-11-25T11:59:51.006Z,22.3
2022-11-25T12:00:53.287Z,22.3
2022-11-25T12:01:55.490Z,22.3
2022-11-25T12:02:58.484Z,22.3
2022-11-25T12:04:00.986Z,22.3
2022-11-25T12:05:03.218Z,22.3
2022-11-25T12:06:05.699Z,22.3
2022-11-25T12:07:07.616Z,22.3
2022-11-25T12:08:10.383Z,22.3
2022-11-25T12:09:12.596Z,22.3
2022-11-25T12:10:14.816Z,22.3
2022-11-25T12:11:17.091Z,22.3
2022-11-25T12:12:19.581Z,22.3
2022-11-25T12:13:22.074Z,22.3
2022-11-25T12:14:24.557Z,22.3
2022-11-25T12:15:27.080Z,22.3
2022-11-25T12:16:29.871Z,22.3
2022-11-25T12:17:32.824Z,22.3
2022-11-25T12:18:35.146Z,22.3
2022-11-25T12:19:37.347Z,22.3
2022-11-25T12:20:39.833Z,22.3
2022-11-25T12:21:43.385Z,22.3
2022-11-25T12:22:45.579Z,22.3
2022-11-25T12:23:47.817Z,22.3
2022-11-25T12:24:50.023Z,22.3
2022-11-25T12:25:52.255Z,22.3
2022-11-25T12:26:54.767Z,22.3
2022-11-25T12:27:56.702Z,22.3
2022-11-25T12:28:58.924Z,22.3
2022-11-25T12:30:01.413Z,22.3
2022-11-25T12:32:08.835Z,22.3
2022-11-25T12:33:11.343Z,22.3
2022-11-25T12:34:13.868Z,22.3
2022-11-25T12:35:16.396Z,22.3
2022-11-25T12:36:18.888Z,22.3
2022-11-25T12:37:20.837Z,22.3
2022-11-25T12:38:23.326Z,22.3
2022-11-25T12:39:25.812Z,22.3
2022-11-25T12:40:27.853Z,22.3
2022-11-25T12:41:30.145Z,22.3
2022-11-25T12:42:32.685Z,22.3
2022-11-25T12:43:35.213Z,22.3
2022-11-25T12:44:38.298Z,22.3
2022-11-25T12:45:41.098Z,22.3
2022-11-25T12:46:43.602Z,22.3
2022-11-25T12:47:46.602Z,22.3
2022-11-25T12:48:49.148Z,22.3
2022-11-25T12:49:51.353Z,22.3
2022-11-25T12:50:53.290Z,22.3
2022-11-25T12:51:55.770Z,22.3
2022-11-25T12:52:58.252Z,22.3
2022-11-25T12:54:00.739Z,22.3
2022-11-25T12:55:02.961Z,22.3
2022-11-25T12:56:05.175Z,22.3
2022-11-25T12:57:07.418Z,22.3
2022-11-25T12:58:09.876Z,22.3
2022-11-25T12:59:12.411Z,22.3
2022-11-25T13:01:20.163Z,22.3
2022-11-25T13:02:23.089Z,22.3
2022-11-25T13:03:25.817Z,22.3
2022-11-25T13:04:28.033Z,22.3
2022-11-25T13:06:35.497Z,22.3
2022-11-25T13:07:38.180Z,22.3
2022-11-25T13:08:40.256Z,22.3
2022-11-25T13:09:42.455Z,22.3
2022-11-25T13:10:44.944Z,22.3
2022-11-25T13:11:48.637Z,22.3
2022-11-25T13:12:54.017Z,22.3
2022-11-25T13:13:59.318Z,22.3
2022-11-25T13:15:04.206Z,22.3
2022-11-25T13:16:09.731Z,22.3
2022-11-25T13:17:15.473Z,22.3
2022-11-25T13:18:19.188Z,22.3
2022-11-25T13:19:22.037Z,22.3
2022-11-25T13:20:24.254Z,22.3
2022-11-25T13:21:26.469Z,22.3
2022-11-25T13:22:28.721Z,22.3
2022-11-25T13:23:30.961Z,22.3
2022-11-25T13:24:32.914Z,22.3
2022-11-25T13:25:36.204Z,22.3
2022-11-25T13:26:38.768Z,22.3
2022-11-25T13:27:41.203Z,22.3
2022-11-25T13:28:43.723Z,22.3
2022-11-25T13:29:46.260Z,22.3
2022-11-25T13:30:48.738Z,22.3
2022-11-25T13:32:55.927Z,22.3
2022-11-25T13:33:58.431Z,22.3
2022-11-25T13:35:00.973Z,22.3
2022-11-25T13:36:03.174Z,22.3
2022-11-25T13:37:05.669Z,22.3
2022-11-25T13:38:08.156Z,22.3
2022-11-25T13:39:10.655Z,22.3
2022-11-25T13:40:12.918Z,22.3
2022-11-25T13:41:15.150Z,22.3
2022-11-25T13:42:17.725Z,22.3
2022-11-25T13:43:20.097Z,22.3
2022-11-25T13:44:22.310Z,22.3
2022-11-25T13:45:24.992Z,22.3
2022-11-25T13:46:27.338Z,22.3
2022-11-25T13:47:30.076Z,22.3
2022-11-25T13:48:32.577Z,22.3
2022-11-25T13:49:35.063Z,22.3
2022-11-25T13:51:42.301Z,22.3
2022-11-25T13:52:44.799Z,22.3
2022-11-25T13:53:47.354Z,22.3
2022-11-25T13:54:49.607Z,22.3
2022-11-25T13:55:52.114Z,22.3
2022-11-25T13:56:54.321Z,22.3
2022-11-25T13:57:56.237Z,22.3
2022-11-25T13:58:58.737Z,22.3
2022-11-25T14:00:01.262Z,22.3
2022-11-25T14:01:03.803Z,22.3
2022-11-25T14:02:06.490Z,22.3
2022-11-25T14:03:09.184Z,22.3
2022-11-25T14:04:11.875Z,22.3
2022-11-25T14:05:28.455Z,22.3
2022-11-25T14:06:31.024Z,22.3
2022-11-25T14:07:33.881Z,22.3
2022-11-25T14:08:36.336Z,22.3
2022-11-25T14:09:39.958Z,22.3
2022-11-25T14:10:41.944Z,22.3
2022-11-25T14:11:44.438Z,22.3
2022-11-25T14:12:46.361Z,22.3
2022-11-25T14:13:49.003Z,22.3
2022-11-25T14:14:51.500Z,22.3
2022-11-25T14:15:53.653Z,22.3