createdAt,value
2022-09-23T00:10:33.887Z,5.64
2022-09-23T00:13:06.984Z,5.77
2022-09-23T00:15:44.890Z,5.94
2022-09-23T00:18:18.626Z,5.77
2022-09-23T00:20:51.874Z,5.37
2022-09-23T00:23:24.993Z,5.77
2022-09-23T00:39:38.893Z,4.89
2022-09-23T00:42:16.485Z,5.17
2022-09-23T00:44:59.865Z,5.08
2022-09-23T00:47:40.576Z,4.69
2022-09-23T00:50:29.865Z,4.66
2022-09-23T00:53:08.240Z,5.10
2022-09-23T01:06:05.838Z,4.61
2022-09-23T01:08:46.857Z,4.82
2022-09-23T01:11:46.838Z,4.37
2022-09-23T01:14:48.857Z,4.49
2022-09-23T01:17:37.061Z,4.54
2022-09-23T01:31:02.682Z,5.00
2022-09-23T01:33:54.861Z,5.04
2022-09-23T01:36:39.730Z,5.03
2022-09-23T01:39:29.895Z,5.02
2022-09-23T01:42:12.285Z,5.18
2022-09-23T01:45:00.893Z,4.85
2022-09-23T01:47:41.911Z,4.60
2022-09-23T01:57:33.882Z,4.05
2022-09-23T02:00:14.651Z,4.19
2022-09-23T02:03:03.845Z,3.74
2022-09-23T02:05:44.023Z,4.07
2022-09-23T02:08:30.872Z,3.53
2022-09-23T02:11:09.998Z,3.77
2022-09-23T02:13:58.874Z,3.59
2022-09-23T02:24:19.841Z,3.65
2022-09-23T02:27:05.870Z,3.56
2022-09-23T02:29:50.034Z,3.59
2022-09-23T02:32:42.862Z,3.89
2022-09-23T02:35:26.328Z,3.67
2022-09-23T02:38:26.861Z,3.38
2022-09-23T02:54:16.474Z,3.69
2022-09-23T02:56:43.318Z,3.55
2022-09-23T02:59:26.854Z,3.75
2022-09-23T03:02:22.063Z,3.80
2022-09-23T03:05:13.848Z,3.80
2022-09-23T03:08:14.136Z,3.92
2022-09-23T03:17:57.864Z,3.83
2022-09-23T03:20:39.546Z,3.79
2022-09-23T03:23:28.879Z,3.65
2022-09-23T03:26:10.547Z,3.72
2022-09-23T03:28:52.879Z,3.92
2022-09-23T03:31:26.127Z,3.88
2022-09-23T03:44:31.827Z,3.72
2022-09-23T03:47:12.841Z,3.69
2022-09-23T03:49:49.187Z,4.03
2022-09-23T03:52:22.854Z,3.81
2022-09-23T03:54:56.335Z,3.60
2022-09-23T03:57:29.866Z,3.56
2022-09-23T04:11:16.842Z,3.57
2022-09-23T04:13:49.912Z,3.85
2022-09-23T04:16:16.571Z,3.92
2022-09-23T04:18:56.854Z,3.75
2022-09-23T04:21:29.978Z,3.72
2022-09-23T04:24:10.863Z,3.97
2022-09-23T04:26:45.966Z,3.77
2022-09-23T04:39:33.806Z,3.91
2022-09-23T04:42:15.858Z,4.07
2022-09-23T04:44:49.147Z,4.00
2022-09-23T04:47:15.719Z,4.16
2022-09-23T04:49:59.721Z,4.01
2022-09-23T04:52:32.994Z,4.00
2022-09-23T05:05:23.799Z,4.43
2022-09-23T05:08:03.862Z,4.23
2022-09-23T05:10:36.935Z,4.49
2022-09-23T05:13:10.837Z,4.37
2022-09-23T05:15:44.032Z,4.45
2022-09-23T05:18:10.577Z,4.48
2022-09-23T05:31:32.844Z,4.17
2022-09-23T05:34:12.869Z,4.60
2022-09-23T05:36:45.913Z,4.40
2022-09-23T05:39:12.494Z,4.24
2022-09-23T05:41:53.852Z,4.11
2022-09-23T05:44:30.983Z,4.35
2022-09-23T05:47:05.920Z,3.91
2022-09-23T06:00:17.843Z,4.01
2022-09-23T06:02:52.939Z,3.88
2022-09-23T06:05:25.859Z,4.05
2022-09-23T06:07:59.102Z,3.91
2022-09-23T06:10:25.658Z,4.07
2022-09-23T06:13:05.866Z,3.83
2022-09-23T06:26:19.830Z,4.02
2022-09-23T06:28:52.899Z,3.95
2022-09-23T06:31:19.482Z,3.97
2022-09-23T06:34:09.255Z,3.94
2022-09-23T06:36:46.412Z,3.86
2022-09-23T06:53:01.830Z,3.87
2022-09-23T06:55:34.985Z,3.57
2022-09-23T06:58:01.578Z,3.44
2022-09-23T07:00:41.824Z,3.36
2022-09-23T07:03:14.899Z,3.72
2022-09-23T07:05:41.437Z,3.58
2022-09-23T07:08:23.855Z,3.45
2022-09-23T07:18:31.035Z,3.39
2022-09-23T07:21:17.814Z,3.79
2022-09-23T07:23:52.886Z,3.43
2022-09-23T07:26:26.830Z,3.50
2022-09-23T07:29:02.011Z,3.69
2022-09-23T07:31:39.264Z,3.59
2022-09-23T07:45:17.809Z,3.57
2022-09-23T07:47:50.927Z,3.26
2022-09-23T07:50:17.719Z,3.51
2022-09-23T07:52:58.723Z,3.47
2022-09-23T07:55:31.886Z,3.56
2022-09-23T07:58:04.836Z,3.32
2022-09-23T08:12:01.827Z,3.38
2022-09-23T08:14:35.043Z,3.27
2022-09-23T08:17:01.634Z,3.40
2022-09-23T08:19:41.806Z,3.70
2022-09-23T08:22:14.854Z,3.53
2022-09-23T08:24:41.418Z,3.58
2022-09-23T08:27:23.823Z,3.36
2022-09-23T08:40:33.869Z,4.17
2022-09-23T08:43:22.266Z,4.59
2022-09-23T08:46:09.867Z,4.91
2022-09-23T08:48:46.326Z,4.64
2022-09-23T08:51:34.816Z,4.64
2022-09-23T09:05:29.827Z,4.75
2022-09-23T09:08:05.573Z,4.68
2022-09-23T09:10:46.836Z,4.38
2022-09-23T09:13:31.089Z,4.50
2022-09-23T09:16:58.370Z,4.21
2022-09-23T09:33:37.795Z,3.89
2022-09-23T09:36:34.793Z,4.31
2022-09-23T09:39:13.654Z,4.34
2022-09-23T09:41:56.838Z,4.33
2022-09-23T09:44:40.150Z,4.41
2022-09-23T09:47:37.835Z,4.32
2022-09-23T10:00:52.786Z,4.24
2022-09-23T10:03:36.894Z,4.21
2022-09-23T10:06:25.770Z,4.43
2022-09-23T10:09:15.304Z,4.17
2022-09-23T10:12:17.758Z,4.29
2022-09-23T10:26:01.750Z,3.49
2022-09-23T10:28:46.427Z,3.55
2022-09-23T10:31:33.746Z,3.34
2022-09-23T10:34:26.260Z,3.40
2022-09-23T10:37:18.726Z,3.07
2022-09-23T10:54:07.834Z,3.24
2022-09-23T10:57:00.599Z,3.15
2022-09-23T10:59:57.120Z,3.27
2022-09-23T11:03:08.610Z,3.13
2022-09-23T11:05:58.781Z,3.35
2022-09-23T11:09:01.766Z,3.00
2022-09-23T11:19:20.737Z,3.34
2022-09-23T11:22:23.760Z,2.77
2022-09-23T11:25:26.598Z,2.87
2022-09-23T11:28:45.839Z,2.85
2022-09-23T11:31:36.812Z,2.68
2022-09-23T11:48:06.769Z,2.53
2022-09-23T11:50:47.527Z,2.74
2022-09-23T11:53:38.786Z,2.75
2022-09-23T11:56:31.543Z,2.63
2022-09-23T11:59:36.734Z,2.64
2022-09-23T12:02:28.161Z,2.86
2022-09-23T12:12:45.782Z,2.39
2022-09-23T12:15:39.647Z,2.33
2022-09-23T12:18:52.769Z,2.34
2022-09-23T12:21:59.062Z,2.42
2022-09-23T12:24:59.785Z,2.17
2022-09-23T12:27:38.535Z,2.26
2022-09-23T12:40:40.858Z,2.55
2022-09-23T12:43:30.013Z,2.47
2022-09-23T12:46:21.955Z,2.52
2022-09-23T12:49:07.809Z,2.30
2022-09-23T12:52:30.754Z,2.48
2022-09-23T13:06:12.745Z,2.15
2022-09-23T13:08:56.657Z,2.36
2022-09-23T13:11:32.350Z,2.35
2022-09-23T13:14:10.817Z,2.19
2022-09-23T13:16:45.108Z,2.24
2022-09-23T13:19:49.771Z,2.29
2022-09-23T13:23:02.435Z,2.40
2022-09-23T13:33:11.788Z,2.24
2022-09-23T13:35:50.874Z,2.33
2022-09-23T13:38:33.782Z,2.25
2022-09-23T13:41:13.926Z,2.21
2022-09-23T13:43:56.802Z,2.19
2022-09-23T13:46:39.591Z,2.30
2022-09-23T13:59:51.748Z,2.59
2022-09-23T14:02:31.855Z,2.48
2022-09-23T14:05:11.696Z,2.60
2022-09-23T14:07:51.823Z,2.49
2022-09-23T14:10:25.688Z,2.83
2022-09-23T14:13:02.678Z,2.82
2022-09-23T14:26:35.810Z,3.02
2022-09-23T14:29:16.487Z,2.98
2022-09-23T14:32:01.815Z,2.98
2022-09-23T14:34:41.550Z,3.28
2022-09-23T14:37:33.779Z,3.17
2022-09-23T14:40:16.877Z,3.02
2022-09-23T14:43:05.788Z,2.89
2022-09-23T14:53:39.774Z,3.29
2022-09-23T14:56:26.787Z,3.40
2022-09-23T14:59:01.927Z,3.12
2022-09-23T15:01:44.788Z,3.18
2022-09-23T15:04:32.359Z,3.09
2022-09-23T15:07:21.818Z,3.20
2022-09-23T15:20:33.802Z,3.27
2022-09-23T15:23:33.720Z,3.46
2022-09-23T15:26:18.814Z,3.34
2022-09-23T15:28:55.561Z,3.52
2022-09-23T15:31:35.837Z,3.73
2022-09-23T15:34:10.474Z,3.61
2022-09-23T15:47:00.802Z,3.37
2022-09-23T15:49:43.794Z,3.59
2022-09-23T15:52:16.869Z,3.88
2022-09-23T15:54:43.459Z,3.79
2022-09-23T15:57:23.810Z,3.56
2022-09-23T15:59:57.080Z,3.56
2022-09-23T16:02:31.865Z,3.98
2022-09-23T16:15:41.293Z,3.63
2022-09-23T16:18:16.793Z,3.93
2022-09-23T16:20:51.790Z,3.93
2022-09-23T16:23:28.640Z,3.59
2022-09-23T16:26:12.800Z,3.70
2022-09-23T16:28:48.616Z,3.70
2022-09-23T16:41:38.760Z,3.50
2022-09-23T16:44:18.819Z,3.96
2022-09-23T16:46:51.849Z,3.88
2022-09-23T16:49:18.439Z,4.06
2022-09-23T16:51:58.807Z,3.83
2022-09-23T17:08:35.754Z,3.78
2022-09-23T17:11:15.823Z,3.86
2022-09-23T17:13:49.981Z,4.20
2022-09-23T17:16:33.091Z,4.34
2022-09-23T17:19:07.899Z,4.22
2022-09-23T17:21:41.770Z,4.26
2022-09-23T17:24:16.820Z,4.50
2022-09-23T17:33:47.779Z,4.21
2022-09-23T17:36:21.166Z,4.10
2022-09-23T17:38:56.802Z,4.38
2022-09-23T17:41:31.938Z,4.28
2022-09-23T17:44:04.798Z,4.17
2022-09-23T17:46:37.875Z,4.12
2022-09-23T17:49:04.554Z,4.34
2022-09-23T18:02:00.850Z,4.25
2022-09-23T18:04:40.806Z,4.11
2022-09-23T18:07:13.876Z,4.53
2022-09-23T18:09:40.519Z,4.45
2022-09-23T18:12:20.802Z,4.06
2022-09-23T18:28:58.770Z,3.93
2022-09-23T18:31:41.873Z,3.89
2022-09-23T18:34:16.138Z,3.81
2022-09-23T18:36:49.818Z,4.04
2022-09-23T18:39:22.890Z,3.68
2022-09-23T18:41:49.499Z,3.72
2022-09-23T18:54:45.771Z,3.72
2022-09-23T18:57:25.884Z,3.62
2022-09-23T19:00:06.824Z,3.73
2022-09-23T19:02:46.797Z,3.89
2022-09-23T19:05:19.976Z,3.84
2022-09-23T19:07:46.522Z,3.67
2022-09-23T19:20:58.773Z,3.37
2022-09-23T19:23:40.442Z,3.42
2022-09-23T19:26:16.779Z,3.59
2022-09-23T19:28:54.795Z,3.38
2022-09-23T19:31:30.901Z,3.20
2022-09-23T19:34:06.853Z,3.35
2022-09-23T19:47:32.782Z,3.44
2022-09-23T19:50:07.181Z,3.51
2022-09-23T19:52:40.813Z,3.59
2022-09-23T19:55:14.151Z,3.80
2022-09-23T19:57:40.687Z,3.60
2022-09-23T20:00:21.806Z,3.66
2022-09-23T20:03:00.071Z,3.56
2022-09-23T20:15:54.795Z,3.64
2022-09-23T20:18:36.813Z,3.45
2022-09-23T20:21:13.166Z,3.36
2022-09-23T20:23:47.571Z,3.39
2022-09-23T20:26:20.832Z,3.59
2022-09-23T20:28:54.786Z,3.42
2022-09-23T20:42:05.780Z,3.43
2022-09-23T20:44:39.258Z,3.52
2022-09-23T20:47:12.844Z,3.35
2022-09-23T20:49:45.986Z,3.56
2022-09-23T20:52:22.775Z,3.62
2022-09-23T21:09:00.745Z,3.68
2022-09-23T21:11:40.787Z,3.65
2022-09-23T21:14:13.902Z,3.82
2022-09-23T21:16:40.541Z,3.67
2022-09-23T21:19:20.777Z,3.79
2022-09-23T21:21:54.234Z,3.57
2022-09-23T21:34:29.751Z,4.08
2022-09-23T21:37:09.809Z,3.97
2022-09-23T21:39:44.822Z,4.01
2022-09-23T21:42:17.767Z,4.11
2022-09-23T21:44:50.851Z,4.32
2022-09-23T21:47:17.387Z,4.37
2022-09-23T22:03:38.912Z,4.29
2022-09-23T22:06:14.955Z,4.14
2022-09-23T22:08:49.801Z,4.33
2022-09-23T22:11:25.539Z,4.04
2022-09-23T22:13:58.761Z,4.27
2022-09-23T22:27:54.597Z,4.75
2022-09-23T22:30:29.742Z,4.74
2022-09-23T22:33:02.753Z,4.37
2022-09-23T22:35:35.845Z,4.58
2022-09-23T22:38:02.393Z,4.32
2022-09-23T22:40:42.820Z,4.25
2022-09-23T22:43:15.970Z,4.63
2022-09-23T22:56:05.745Z,4.62
2022-09-23T22:58:45.757Z,4.69
2022-09-23T23:01:18.897Z,4.78
2022-09-23T23:03:45.776Z,4.73
2022-09-23T23:06:25.754Z,4.65
2022-09-23T23:08:58.820Z,4.80
2022-09-23T23:21:48.750Z,5.08
2022-09-23T23:24:29.774Z,4.87
2022-09-23T23:27:02.877Z,4.76
2022-09-23T23:29:29.426Z,4.96
2022-09-23T23:32:10.974Z,5.05
2022-09-23T23:34:43.799Z,4.87
2022-09-23T23:37:20.893Z,4.78
2022-09-23T23:50:30.777Z,5.29
2022-09-23T23:53:05.726Z,5.24
2022-09-23T23:55:43.772Z,5.34
2022-09-23T23:58:17.733Z,4.99
