createdAt,value
2016-12-22T00:00:39.601Z,1022.28
2016-12-22T00:01:50.631Z,1022.32
2016-12-22T00:03:01.368Z,1022.29
2016-12-22T00:04:12.118Z,1022.25
2016-12-22T00:05:22.835Z,1022.22
2016-12-22T00:06:33.565Z,1022.25
2016-12-22T00:07:44.307Z,1022.28
2016-12-22T00:08:55.049Z,1022.26
2016-12-22T00:10:05.751Z,1022.29
2016-12-22T00:11:16.486Z,1022.28
2016-12-22T00:12:27.181Z,1022.22
2016-12-22T00:13:38.214Z,1022.24
2016-12-22T00:14:48.928Z,1022.27
2016-12-22T00:15:59.650Z,1022.23
2016-12-22T00:17:10.366Z,1022.25
2016-12-22T00:18:21.088Z,1022.18
2016-12-22T00:19:31.812Z,1022.25
2016-12-22T00:20:42.537Z,1022.2
2016-12-22T00:21:53.253Z,1022.22
2016-12-22T00:23:03.983Z,1022.24
2016-12-22T00:24:14.720Z,1022.28
2016-12-22T00:25:25.439Z,1022.28
2016-12-22T00:26:36.167Z,1022.28
2016-12-22T00:27:46.897Z,1022.32
2016-12-22T00:28:57.637Z,1022.3
2016-12-22T00:30:08.400Z,1022.34
2016-12-22T00:31:19.128Z,1022.34
2016-12-22T00:32:29.823Z,1022.31
2016-12-22T00:33:40.538Z,1022.32
2016-12-22T00:34:51.256Z,1022.34
2016-12-22T00:36:01.981Z,1022.34
2016-12-22T00:37:12.706Z,1022.39
2016-12-22T00:38:23.431Z,1022.37
2016-12-22T00:39:34.169Z,1022.32
2016-12-22T00:40:44.911Z,1022.36
2016-12-22T00:41:55.640Z,1022.3
2016-12-22T00:43:06.386Z,1022.34
2016-12-22T00:44:17.400Z,1022.36
2016-12-22T00:45:28.098Z,1022.3
2016-12-22T00:46:38.817Z,1022.31
2016-12-22T00:47:49.540Z,1022.27
2016-12-22T00:49:00.241Z,1022.23
2016-12-22T00:50:10.965Z,1022.23
2016-12-22T00:51:21.712Z,1022.26
2016-12-22T00:52:32.474Z,1022.24
2016-12-22T00:53:43.504Z,1022.24
2016-12-22T00:54:54.242Z,1022.15
2016-12-22T00:56:04.988Z,1022.16
2016-12-22T00:57:15.688Z,1022.13
2016-12-22T00:58:26.407Z,1022.12
2016-12-22T00:59:37.123Z,1022.14
2016-12-22T01:00:47.847Z,1022.17
2016-12-22T01:01:58.578Z,1022.11
2016-12-22T01:03:09.296Z,1022.09
2016-12-22T01:04:20.032Z,1022.06
2016-12-22T01:05:30.753Z,1022.04
2016-12-22T01:06:41.462Z,1022.06
2016-12-22T01:07:52.198Z,1022.04
2016-12-22T01:09:02.928Z,1022.06
2016-12-22T01:10:13.665Z,1022.09
2016-12-22T01:11:24.394Z,1022.11
2016-12-22T01:12:35.133Z,1022.13
2016-12-22T01:13:46.177Z,1022.12
2016-12-22T01:14:56.929Z,1022.11
2016-12-22T01:16:07.628Z,1022.12
2016-12-22T01:17:18.373Z,1022.14
2016-12-22T01:18:29.116Z,1022.13
2016-12-22T01:19:39.840Z,1022.14
2016-12-22T01:20:50.850Z,1022.12
2016-12-22T01:22:01.585Z,1022.19
2016-12-22T01:23:12.300Z,1022.18
2016-12-22T01:24:23.046Z,1022.2
2016-12-22T01:25:33.767Z,1022.17
2016-12-22T01:26:44.517Z,1022.19
2016-12-22T01:27:55.234Z,1022.17
2016-12-22T01:29:05.980Z,1022.15
2016-12-22T01:30:16.702Z,1022.14
2016-12-22T01:31:27.443Z,1022.12
2016-12-22T01:32:38.189Z,1022.08
2016-12-22T01:33:48.935Z,1022.07
2016-12-22T01:34:59.652Z,1022.08
2016-12-22T01:36:10.360Z,1022.08
2016-12-22T01:37:21.070Z,1022.07
2016-12-22T01:38:32.091Z,1022.08
2016-12-22T01:39:42.812Z,1022.11
2016-12-22T01:40:53.544Z,1022.13
2016-12-22T01:42:04.289Z,1022.11
2016-12-22T01:43:15.003Z,1022.14
2016-12-22T01:44:25.749Z,1022.08
2016-12-22T01:45:36.472Z,1022.06
2016-12-22T01:46:47.512Z,1022.07
2016-12-22T01:47:58.216Z,1022.11
2016-12-22T01:49:08.964Z,1022.11
2016-12-22T01:50:19.708Z,1022.14
2016-12-22T01:51:30.459Z,1022.12
2016-12-22T01:52:41.171Z,1022.09
2016-12-22T01:53:51.871Z,1022.05
2016-12-22T01:55:02.595Z,1022.05
2016-12-22T01:56:13.317Z,1022.07
2016-12-22T01:57:24.055Z,1022.07
2016-12-22T01:58:34.773Z,1022.06
2016-12-22T01:59:45.504Z,1022.03
2016-12-22T02:00:56.243Z,1022.06
2016-12-22T02:02:06.977Z,1022.06
2016-12-22T02:03:17.694Z,1022.08
2016-12-22T02:04:28.436Z,1022.07
2016-12-22T02:05:39.156Z,1022.09
2016-12-22T02:06:49.880Z,1022.08
2016-12-22T02:08:00.607Z,1022.11
2016-12-22T02:09:11.311Z,1022.05
2016-12-22T02:10:22.024Z,1022.06
2016-12-22T02:11:32.740Z,1022.06
2016-12-22T02:12:43.450Z,1022.04
2016-12-22T02:13:54.161Z,1022.04
2016-12-22T02:15:04.875Z,1022.05
2016-12-22T02:16:15.591Z,1022.13
2016-12-22T02:17:26.311Z,1022.1
2016-12-22T02:18:37.033Z,1022.16
2016-12-22T02:19:47.736Z,1022.16
2016-12-22T02:20:58.475Z,1022.11
2016-12-22T02:22:09.200Z,1022.06
2016-12-22T02:23:19.914Z,1022.04
2016-12-22T02:24:30.617Z,1022.02
2016-12-22T02:25:41.366Z,1022.01
2016-12-22T02:26:52.079Z,1021.94
2016-12-22T02:28:02.828Z,1021.97
2016-12-22T02:29:13.518Z,1021.99
2016-12-22T02:30:24.239Z,1021.99
2016-12-22T02:31:34.964Z,1021.96
2016-12-22T02:32:45.706Z,1021.97
2016-12-22T02:33:56.431Z,1021.95
2016-12-22T02:35:07.156Z,1021.9
2016-12-22T02:36:17.880Z,1021.88
2016-12-22T02:37:28.626Z,1021.92
2016-12-22T02:38:39.396Z,1021.95
2016-12-22T02:39:50.116Z,1021.95
2016-12-22T02:41:00.835Z,1021.96
2016-12-22T02:42:11.564Z,1021.99
2016-12-22T02:43:22.305Z,1022.05
2016-12-22T02:44:33.029Z,1022.06
2016-12-22T02:45:43.774Z,1022.08
2016-12-22T02:46:54.497Z,1021.98
2016-12-22T02:48:05.208Z,1021.98
2016-12-22T02:49:15.928Z,1022.06
2016-12-22T02:50:26.657Z,1022.08
2016-12-22T02:51:37.384Z,1022.1
2016-12-22T02:52:48.116Z,1022.08
2016-12-22T02:53:58.837Z,1021.98
2016-12-22T02:55:09.583Z,1021.94
2016-12-22T02:56:20.312Z,1021.98
2016-12-22T02:57:31.034Z,1022.02
2016-12-22T02:58:41.754Z,1021.98
2016-12-22T02:59:52.802Z,1022.03
2016-12-22T03:01:03.537Z,1021.98
2016-12-22T03:02:14.282Z,1021.98
2016-12-22T03:03:25.003Z,1021.96
2016-12-22T03:04:35.750Z,1021.92
2016-12-22T03:05:46.475Z,1021.94
2016-12-22T03:06:57.164Z,1021.98
2016-12-22T03:08:07.892Z,1021.91
2016-12-22T03:09:18.630Z,1021.92
2016-12-22T03:10:29.355Z,1021.9
2016-12-22T03:11:40.075Z,1021.91
2016-12-22T03:12:50.821Z,1021.93
2016-12-22T03:14:01.600Z,1021.93
2016-12-22T03:15:12.322Z,1021.97
2016-12-22T03:16:23.060Z,1021.97
2016-12-22T03:17:33.780Z,1021.95
2016-12-22T03:18:44.506Z,1021.94
2016-12-22T03:19:55.226Z,1021.94
2016-12-22T03:21:05.969Z,1021.92
2016-12-22T03:22:16.723Z,1021.91
2016-12-22T03:23:27.457Z,1021.91
2016-12-22T03:24:38.156Z,1021.9
2016-12-22T03:25:48.935Z,1021.91
2016-12-22T03:26:59.649Z,1021.92
2016-12-22T03:28:10.378Z,1021.91
2016-12-22T03:29:21.099Z,1021.88
2016-12-22T03:30:31.815Z,1021.91
2016-12-22T03:31:42.579Z,1021.89
2016-12-22T03:32:53.275Z,1021.88
2016-12-22T03:34:03.995Z,1021.89
2016-12-22T03:35:14.745Z,1021.91
2016-12-22T03:36:25.495Z,1021.87
2016-12-22T03:37:36.220Z,1021.87
2016-12-22T03:38:46.962Z,1021.94
2016-12-22T03:39:57.701Z,1021.94
2016-12-22T03:41:08.429Z,1021.96
2016-12-22T03:42:19.503Z,1021.97
2016-12-22T03:43:30.249Z,1021.94
2016-12-22T03:44:40.971Z,1021.95
2016-12-22T03:45:51.717Z,1021.94
2016-12-22T03:47:02.437Z,1021.92
2016-12-22T03:48:13.160Z,1021.94
2016-12-22T03:49:23.871Z,1021.92
2016-12-22T03:50:34.596Z,1021.9
2016-12-22T03:51:45.347Z,1021.9
2016-12-22T03:52:56.059Z,1021.9
2016-12-22T03:54:06.783Z,1021.85
2016-12-22T03:55:17.497Z,1021.79
2016-12-22T03:56:28.222Z,1021.83
2016-12-22T03:57:38.917Z,1021.82
2016-12-22T03:58:49.635Z,1021.84
2016-12-22T04:00:00.349Z,1021.82
2016-12-22T04:01:11.065Z,1021.83
2016-12-22T04:02:21.780Z,1021.79
2016-12-22T04:03:32.819Z,1021.75
2016-12-22T04:04:43.544Z,1021.78
2016-12-22T04:05:54.271Z,1021.79
2016-12-22T04:07:05.319Z,1021.73
2016-12-22T04:08:16.031Z,1021.76
2016-12-22T04:09:26.757Z,1021.72
2016-12-22T04:10:37.495Z,1021.73
2016-12-22T04:11:48.205Z,1021.73
2016-12-22T04:12:58.940Z,1021.79
2016-12-22T04:14:09.647Z,1021.75
2016-12-22T04:15:20.372Z,1021.75
2016-12-22T04:16:31.083Z,1021.74
2016-12-22T04:17:41.838Z,1021.75
2016-12-22T04:18:52.571Z,1021.78
2016-12-22T04:20:03.325Z,1021.73
2016-12-22T04:21:14.071Z,1021.68
2016-12-22T04:22:24.794Z,1021.71
2016-12-22T04:23:35.515Z,1021.75
2016-12-22T04:24:46.250Z,1021.69
2016-12-22T04:25:56.996Z,1021.69
2016-12-22T04:27:08.019Z,1021.74
2016-12-22T04:28:18.749Z,1021.71
2016-12-22T04:29:29.505Z,1021.7
2016-12-22T04:30:40.202Z,1021.69
2016-12-22T04:31:50.910Z,1021.72
2016-12-22T04:33:01.631Z,1021.7
2016-12-22T04:34:12.348Z,1021.69
2016-12-22T04:35:23.044Z,1021.71
2016-12-22T04:36:33.744Z,1021.73
2016-12-22T04:37:44.481Z,1021.75
2016-12-22T04:38:55.231Z,1021.74
2016-12-22T04:40:05.949Z,1021.75
2016-12-22T04:41:16.670Z,1021.81
2016-12-22T04:42:27.722Z,1021.8
2016-12-22T04:43:38.444Z,1021.85
2016-12-22T04:44:49.479Z,1021.8
2016-12-22T04:46:00.179Z,1021.83
2016-12-22T04:47:10.906Z,1021.85
2016-12-22T04:48:21.629Z,1021.83
2016-12-22T04:49:32.347Z,1021.84
2016-12-22T04:50:43.371Z,1021.8
2016-12-22T04:51:54.114Z,1021.86
2016-12-22T04:53:04.838Z,1021.87
2016-12-22T04:54:15.580Z,1021.84
2016-12-22T04:55:26.331Z,1021.84
2016-12-22T04:56:37.043Z,1021.85
2016-12-22T04:57:47.771Z,1021.87
2016-12-22T04:58:58.518Z,1021.87
2016-12-22T05:00:09.237Z,1021.8
2016-12-22T05:01:20.235Z,1021.81
2016-12-22T05:02:30.977Z,1021.82
2016-12-22T05:03:41.994Z,1021.83
2016-12-22T05:04:52.722Z,1021.88
2016-12-22T05:06:03.444Z,1021.89
2016-12-22T05:07:14.186Z,1021.89
2016-12-22T05:08:24.935Z,1021.87
2016-12-22T05:09:35.659Z,1021.86
2016-12-22T05:10:46.370Z,1021.83
2016-12-22T05:11:57.074Z,1021.87
2016-12-22T05:13:07.796Z,1021.91
2016-12-22T05:14:18.554Z,1021.86
2016-12-22T05:15:29.276Z,1021.85
2016-12-22T05:16:40.033Z,1021.88
2016-12-22T05:17:50.746Z,1021.9
2016-12-22T05:19:01.471Z,1021.95
2016-12-22T05:20:12.175Z,1021.93
2016-12-22T05:21:22.917Z,1021.92
2016-12-22T05:22:33.665Z,1021.94
2016-12-22T05:23:44.376Z,1021.87
2016-12-22T05:24:55.119Z,1021.91
2016-12-22T05:26:05.851Z,1021.95
2016-12-22T05:27:16.586Z,1021.96
2016-12-22T05:28:27.311Z,1021.95
2016-12-22T05:29:38.040Z,1022
2016-12-22T05:30:48.763Z,1022
2016-12-22T05:31:59.503Z,1021.94
2016-12-22T05:33:10.227Z,1021.94
2016-12-22T05:34:20.963Z,1021.92
2016-12-22T05:35:31.686Z,1021.91
2016-12-22T05:36:42.422Z,1021.9
2016-12-22T05:37:53.141Z,1021.84
2016-12-22T05:39:03.858Z,1021.86
2016-12-22T05:40:14.595Z,1021.84
2016-12-22T05:41:25.338Z,1021.82
2016-12-22T05:42:36.084Z,1021.83
2016-12-22T05:43:46.808Z,1021.84
2016-12-22T05:44:57.513Z,1021.83
2016-12-22T05:46:08.251Z,1021.83
2016-12-22T05:47:18.980Z,1021.89
2016-12-22T05:48:29.701Z,1021.9
2016-12-22T05:49:40.420Z,1021.93
2016-12-22T05:50:51.156Z,1021.89
2016-12-22T05:52:01.880Z,1021.89
2016-12-22T05:53:12.588Z,1021.89
2016-12-22T05:54:23.322Z,1021.9
2016-12-22T05:55:34.048Z,1021.88
2016-12-22T05:56:44.790Z,1021.93
2016-12-22T05:57:55.519Z,1021.9
2016-12-22T05:59:06.257Z,1021.91
2016-12-22T06:00:17.000Z,1021.92
2016-12-22T06:01:27.705Z,1021.9
2016-12-22T06:02:38.454Z,1021.87
2016-12-22T06:03:49.162Z,1021.89
2016-12-22T06:04:59.893Z,1021.93
2016-12-22T06:06:10.616Z,1021.95
2016-12-22T06:07:21.353Z,1021.97
2016-12-22T06:08:32.075Z,1022
2016-12-22T06:09:43.143Z,1021.98
2016-12-22T06:10:53.863Z,1022.09
2016-12-22T06:12:04.620Z,1022.05
2016-12-22T06:13:15.356Z,1022.11
2016-12-22T06:14:26.076Z,1022.13
2016-12-22T06:15:36.809Z,1022.09
2016-12-22T06:16:47.569Z,1022.13
2016-12-22T06:17:58.289Z,1022.1
2016-12-22T06:19:08.997Z,1022.09
2016-12-22T06:20:19.730Z,1022.1
2016-12-22T06:21:30.478Z,1022.13
2016-12-22T06:22:41.202Z,1022.09
2016-12-22T06:23:51.948Z,1022.14
2016-12-22T06:25:02.676Z,1022.09
2016-12-22T06:26:13.422Z,1022.13
2016-12-22T06:27:24.145Z,1022.07
2016-12-22T06:28:34.840Z,1022.1
2016-12-22T06:29:45.575Z,1022.06
2016-12-22T06:30:56.310Z,1022.05
2016-12-22T06:32:07.052Z,1022.08
2016-12-22T06:33:17.788Z,1022.07
2016-12-22T06:34:28.516Z,1022.06
2016-12-22T06:35:39.245Z,1022.1
2016-12-22T06:36:49.964Z,1022.11
2016-12-22T06:38:00.700Z,1022.08
2016-12-22T06:39:11.403Z,1022.14
2016-12-22T06:40:22.127Z,1022.11
2016-12-22T06:41:32.839Z,1022.16
2016-12-22T06:42:43.566Z,1022.19
2016-12-22T06:43:54.303Z,1022.16
2016-12-22T06:45:05.012Z,1022.22
2016-12-22T06:46:15.743Z,1022.18
2016-12-22T06:47:26.439Z,1022.17
2016-12-22T06:48:37.143Z,1022.19
2016-12-22T06:49:47.892Z,1022.23
2016-12-22T06:50:58.603Z,1022.22
2016-12-22T06:52:09.299Z,1022.2
2016-12-22T06:53:20.023Z,1022.26
2016-12-22T06:54:30.766Z,1022.27
2016-12-22T06:55:41.487Z,1022.24
2016-12-22T06:56:52.211Z,1022.21
2016-12-22T06:58:02.915Z,1022.23
2016-12-22T06:59:13.633Z,1022.22
2016-12-22T07:00:24.346Z,1022.27
2016-12-22T07:01:35.060Z,1022.29
2016-12-22T07:02:45.771Z,1022.28
2016-12-22T07:03:56.517Z,1022.31
2016-12-22T07:05:07.258Z,1022.33
2016-12-22T07:06:18.012Z,1022.38
2016-12-22T07:07:28.735Z,1022.41
2016-12-22T07:08:39.757Z,1022.38
2016-12-22T07:09:50.472Z,1022.37
2016-12-22T07:11:01.214Z,1022.39
2016-12-22T07:12:11.956Z,1022.32
2016-12-22T07:13:22.681Z,1022.36
2016-12-22T07:14:33.374Z,1022.4
2016-12-22T07:15:44.077Z,1022.4
2016-12-22T07:16:54.790Z,1022.4
2016-12-22T07:18:05.497Z,1022.36
2016-12-22T07:19:16.211Z,1022.37
2016-12-22T07:20:26.931Z,1022.44
2016-12-22T07:21:37.661Z,1022.46
2016-12-22T07:22:48.345Z,1022.45
2016-12-22T07:23:59.045Z,1022.46
2016-12-22T07:25:09.762Z,1022.44
2016-12-22T07:26:20.487Z,1022.5
2016-12-22T07:27:31.204Z,1022.48
2016-12-22T07:28:41.918Z,1022.48
2016-12-22T07:29:52.650Z,1022.44
2016-12-22T07:31:03.360Z,1022.51
2016-12-22T07:32:14.091Z,1022.5
2016-12-22T07:33:24.784Z,1022.49
2016-12-22T07:34:35.516Z,1022.46
2016-12-22T07:35:46.238Z,1022.5
2016-12-22T07:36:56.951Z,1022.49
2016-12-22T07:38:07.677Z,1022.46
2016-12-22T07:39:18.414Z,1022.49
2016-12-22T07:40:29.122Z,1022.49
2016-12-22T07:41:39.856Z,1022.49
2016-12-22T07:42:50.563Z,1022.5
2016-12-22T07:44:01.281Z,1022.5
2016-12-22T07:45:12.005Z,1022.49
2016-12-22T07:46:22.729Z,1022.5
2016-12-22T07:47:33.493Z,1022.55
2016-12-22T07:48:44.260Z,1022.55
2016-12-22T07:49:55.003Z,1022.57
2016-12-22T07:51:05.709Z,1022.57
2016-12-22T07:52:16.470Z,1022.57
2016-12-22T07:53:27.219Z,1022.59
2016-12-22T07:54:37.921Z,1022.57
2016-12-22T07:55:48.968Z,1022.58
2016-12-22T07:56:59.702Z,1022.63
2016-12-22T07:58:10.423Z,1022.65
2016-12-22T07:59:21.127Z,1022.69
2016-12-22T08:00:31.865Z,1022.7
2016-12-22T08:01:42.598Z,1022.66
2016-12-22T08:02:53.343Z,1022.69
2016-12-22T08:04:04.055Z,1022.7
2016-12-22T08:05:14.777Z,1022.77
2016-12-22T08:06:25.523Z,1022.72
2016-12-22T08:07:36.252Z,1022.72
2016-12-22T08:08:46.962Z,1022.76
2016-12-22T08:09:57.670Z,1022.72
2016-12-22T08:11:08.415Z,1022.73
2016-12-22T08:12:19.450Z,1022.74
2016-12-22T08:13:30.156Z,1022.78
2016-12-22T08:14:40.916Z,1022.75
2016-12-22T08:15:51.674Z,1022.77
2016-12-22T08:17:02.394Z,1022.75
2016-12-22T08:18:13.129Z,1022.77
2016-12-22T08:19:23.836Z,1022.79
2016-12-22T08:20:34.574Z,1022.81
2016-12-22T08:21:45.295Z,1022.81
2016-12-22T08:22:56.040Z,1022.84
2016-12-22T08:24:06.767Z,1022.85
2016-12-22T08:25:17.486Z,1022.83
2016-12-22T08:26:28.186Z,1022.83
2016-12-22T08:27:38.904Z,1022.84
2016-12-22T08:28:49.652Z,1022.87
2016-12-22T08:30:00.373Z,1022.84
2016-12-22T08:31:11.132Z,1022.85
2016-12-22T08:32:21.858Z,1022.87
2016-12-22T08:33:32.607Z,1022.88
2016-12-22T08:34:43.328Z,1022.9
2016-12-22T08:35:54.024Z,1022.87
2016-12-22T08:37:04.745Z,1022.85
2016-12-22T08:38:15.465Z,1022.89
2016-12-22T08:39:26.189Z,1022.89
2016-12-22T08:40:36.935Z,1022.93
2016-12-22T08:41:47.674Z,1022.91
2016-12-22T08:42:58.370Z,1022.94
2016-12-22T08:44:09.423Z,1022.93
2016-12-22T08:45:20.145Z,1022.91
2016-12-22T08:46:30.882Z,1022.95
2016-12-22T08:47:41.627Z,1022.9
2016-12-22T08:48:52.353Z,1022.97
2016-12-22T08:50:03.078Z,1022.94
2016-12-22T08:51:13.795Z,1022.96
2016-12-22T08:52:24.519Z,1023.03
2016-12-22T08:53:35.286Z,1022.92
2016-12-22T08:54:46.007Z,1022.95
2016-12-22T08:55:56.735Z,1022.93
2016-12-22T08:57:07.491Z,1022.93
2016-12-22T08:58:18.223Z,1022.96
2016-12-22T08:59:28.973Z,1022.92
2016-12-22T09:00:39.709Z,1022.96
2016-12-22T09:01:50.455Z,1022.96
2016-12-22T09:03:01.199Z,1022.95
2016-12-22T09:04:12.226Z,1022.95
2016-12-22T09:05:22.947Z,1022.95
2016-12-22T09:06:33.964Z,1022.95
2016-12-22T09:07:44.681Z,1022.98
2016-12-22T09:08:55.709Z,1023.01
2016-12-22T09:10:06.424Z,1022.99
2016-12-22T09:11:17.120Z,1023
2016-12-22T09:12:27.852Z,1022.99
2016-12-22T09:13:38.587Z,1023.03
2016-12-22T09:14:49.319Z,1023.06
2016-12-22T09:16:00.040Z,1023.07
2016-12-22T09:17:10.762Z,1023.1
2016-12-22T09:18:22.096Z,1023.06
2016-12-22T09:23:26.211Z,1023.01
2016-12-22T09:24:36.927Z,1023.04
2016-12-22T09:25:47.649Z,1023.07
2016-12-22T09:26:58.378Z,1023.08
2016-12-22T09:28:09.124Z,1023.04
2016-12-22T09:29:19.891Z,1022.98
2016-12-22T09:30:30.633Z,1023.03
2016-12-22T09:31:41.662Z,1022.99
2016-12-22T09:32:52.397Z,1023.06
2016-12-22T09:34:03.101Z,1023.06
2016-12-22T09:35:13.804Z,1023
2016-12-22T09:36:24.539Z,1023.02
2016-12-22T09:37:35.257Z,1022.99
2016-12-22T09:38:45.980Z,1022.99
2016-12-22T09:39:56.681Z,1023.01
2016-12-22T09:41:07.438Z,1023
2016-12-22T09:42:18.175Z,1023.01
2016-12-22T09:43:28.918Z,1023.03
2016-12-22T09:44:39.658Z,1022.99
2016-12-22T09:45:50.361Z,1022.99
2016-12-22T09:47:01.057Z,1022.98
2016-12-22T09:48:11.774Z,1023.05
2016-12-22T09:49:22.492Z,1023.05
2016-12-22T09:50:33.213Z,1023.01
2016-12-22T09:51:43.937Z,1023.01
2016-12-22T09:52:54.668Z,1023.02
2016-12-22T09:54:05.411Z,1023.01
2016-12-22T09:55:16.155Z,1023.07
2016-12-22T09:56:26.879Z,1022.99
2016-12-22T09:57:37.601Z,1023
2016-12-22T09:58:48.365Z,1022.96
2016-12-22T09:59:59.111Z,1022.99
2016-12-22T10:01:09.856Z,1023.01
2016-12-22T10:02:20.581Z,1023
2016-12-22T10:03:31.298Z,1022.97
2016-12-22T10:04:42.001Z,1023.03
2016-12-22T10:05:52.740Z,1023.09
2016-12-22T10:07:03.486Z,1023.07
2016-12-22T10:08:14.211Z,1023.01
2016-12-22T10:09:24.933Z,1023.07
2016-12-22T10:10:35.629Z,1022.98
2016-12-22T10:11:46.350Z,1022.95
2016-12-22T10:12:57.062Z,1022.96
2016-12-22T10:14:07.773Z,1023.03
2016-12-22T10:15:18.488Z,1022.98
2016-12-22T10:16:29.230Z,1022.99
2016-12-22T10:17:39.955Z,1023
2016-12-22T10:18:50.700Z,1022.98
2016-12-22T10:20:01.400Z,1022.98
2016-12-22T10:21:12.125Z,1022.96
2016-12-22T10:22:22.869Z,1022.97
2016-12-22T10:23:33.602Z,1022.99
2016-12-22T10:24:44.311Z,1022.93
2016-12-22T10:25:55.024Z,1022.95
2016-12-22T10:27:05.752Z,1022.99
2016-12-22T10:28:16.499Z,1023
2016-12-22T10:29:27.241Z,1023.01
2016-12-22T10:30:37.958Z,1022.97
2016-12-22T10:31:48.708Z,1022.92
2016-12-22T10:32:59.432Z,1022.92
2016-12-22T10:34:10.171Z,1022.86
2016-12-22T10:35:20.874Z,1022.91
2016-12-22T10:36:31.618Z,1022.9
2016-12-22T10:37:42.367Z,1022.9
2016-12-22T10:38:53.085Z,1022.89
2016-12-22T10:40:04.105Z,1022.85
2016-12-22T10:41:14.856Z,1022.91
2016-12-22T10:42:25.578Z,1022.86
2016-12-22T10:43:36.314Z,1022.89
2016-12-22T10:44:47.043Z,1022.9
2016-12-22T10:45:57.786Z,1022.85
2016-12-22T10:47:08.528Z,1022.85
2016-12-22T10:48:19.274Z,1022.87
2016-12-22T10:49:30.000Z,1022.84
2016-12-22T10:50:40.716Z,1022.81
2016-12-22T10:51:51.434Z,1022.8
2016-12-22T10:53:02.155Z,1022.79
2016-12-22T10:54:12.888Z,1022.85
2016-12-22T10:55:23.626Z,1022.83
2016-12-22T10:56:34.369Z,1022.84
2016-12-22T10:57:45.075Z,1022.82
2016-12-22T10:58:55.842Z,1022.85
2016-12-22T11:00:06.570Z,1022.78
2016-12-22T11:01:17.287Z,1022.8
2016-12-22T11:02:28.311Z,1022.71
2016-12-22T11:03:39.056Z,1022.74
2016-12-22T11:04:49.794Z,1022.73
2016-12-22T11:06:00.563Z,1022.75
2016-12-22T11:07:11.315Z,1022.75
2016-12-22T11:08:22.039Z,1022.67
2016-12-22T11:09:32.759Z,1022.67
2016-12-22T11:10:43.481Z,1022.67
2016-12-22T11:11:54.195Z,1022.59
2016-12-22T11:13:04.913Z,1022.58
2016-12-22T11:14:15.922Z,1022.56
2016-12-22T11:15:26.643Z,1022.57
2016-12-22T11:16:37.358Z,1022.54
2016-12-22T11:17:48.105Z,1022.58
2016-12-22T11:18:58.819Z,1022.53
2016-12-22T11:20:09.545Z,1022.58
2016-12-22T11:21:20.310Z,1022.58
2016-12-22T11:22:31.043Z,1022.52
2016-12-22T11:23:41.777Z,1022.54
2016-12-22T11:24:52.501Z,1022.57
2016-12-22T11:26:03.255Z,1022.5
2016-12-22T11:27:13.992Z,1022.57
2016-12-22T11:28:24.740Z,1022.54
2016-12-22T11:29:35.468Z,1022.55
2016-12-22T11:30:46.194Z,1022.47
2016-12-22T11:31:56.931Z,1022.45
2016-12-22T11:33:07.670Z,1022.48
2016-12-22T11:34:18.377Z,1022.53
2016-12-22T11:35:29.124Z,1022.54
2016-12-22T11:36:39.845Z,1022.47
2016-12-22T11:37:50.574Z,1022.4
2016-12-22T11:39:01.300Z,1022.4
2016-12-22T11:40:12.039Z,1022.46
2016-12-22T11:41:23.068Z,1022.48
2016-12-22T11:42:33.773Z,1022.48
2016-12-22T11:43:44.495Z,1022.45
2016-12-22T11:44:55.258Z,1022.52
2016-12-22T11:46:05.983Z,1022.48
2016-12-22T11:47:16.729Z,1022.48
2016-12-22T11:48:27.447Z,1022.47
2016-12-22T11:49:38.193Z,1022.42
2016-12-22T11:50:48.965Z,1022.41
2016-12-22T11:51:59.695Z,1022.42
2016-12-22T11:53:10.427Z,1022.44
2016-12-22T11:54:21.156Z,1022.43
2016-12-22T11:55:32.152Z,1022.44
2016-12-22T11:56:42.869Z,1022.4
2016-12-22T11:57:53.594Z,1022.49
2016-12-22T11:59:04.321Z,1022.41
2016-12-22T12:00:15.057Z,1022.45
2016-12-22T12:01:25.800Z,1022.44
2016-12-22T12:02:36.532Z,1022.46
2016-12-22T12:03:47.279Z,1022.48
2016-12-22T12:04:58.021Z,1022.44
2016-12-22T12:06:08.767Z,1022.37
2016-12-22T12:07:19.487Z,1022.38
2016-12-22T12:08:30.205Z,1022.38
2016-12-22T12:09:40.925Z,1022.4
2016-12-22T12:10:51.625Z,1022.39
2016-12-22T12:12:02.364Z,1022.36
2016-12-22T12:13:13.060Z,1022.39
2016-12-22T12:14:23.766Z,1022.4
2016-12-22T12:15:34.488Z,1022.4
2016-12-22T12:16:45.230Z,1022.4
2016-12-22T12:17:55.952Z,1022.39
2016-12-22T12:19:06.672Z,1022.4
2016-12-22T12:20:17.422Z,1022.45
2016-12-22T12:21:28.167Z,1022.45
2016-12-22T12:22:38.906Z,1022.41
2016-12-22T12:23:49.631Z,1022.39
2016-12-22T12:25:00.370Z,1022.44
2016-12-22T12:26:11.073Z,1022.43
2016-12-22T12:27:21.822Z,1022.46
2016-12-22T12:28:32.866Z,1022.5
2016-12-22T12:29:43.607Z,1022.46
2016-12-22T12:30:54.331Z,1022.52
2016-12-22T12:32:05.049Z,1022.49
2016-12-22T12:33:15.803Z,1022.47
2016-12-22T12:34:26.537Z,1022.46
2016-12-22T12:35:37.270Z,1022.44
2016-12-22T12:36:47.980Z,1022.43
2016-12-22T12:37:58.675Z,1022.41
2016-12-22T12:39:09.404Z,1022.5
2016-12-22T12:40:20.100Z,1022.49
2016-12-22T12:41:30.849Z,1022.45
2016-12-22T12:42:41.642Z,1022.49
2016-12-22T12:43:52.363Z,1022.51
2016-12-22T12:45:03.083Z,1022.5
2016-12-22T12:46:13.833Z,1022.47
2016-12-22T12:47:24.568Z,1022.47
2016-12-22T12:48:35.297Z,1022.52
2016-12-22T12:49:46.018Z,1022.46
2016-12-22T12:50:56.719Z,1022.45
2016-12-22T12:52:07.437Z,1022.47
2016-12-22T12:53:18.477Z,1022.52
2016-12-22T12:54:29.223Z,1022.49
2016-12-22T12:55:39.950Z,1022.5
2016-12-22T12:56:50.695Z,1022.49
2016-12-22T12:58:01.418Z,1022.45
2016-12-22T12:59:12.162Z,1022.45
2016-12-22T13:00:22.882Z,1022.49
2016-12-22T13:01:33.602Z,1022.5
2016-12-22T13:02:44.302Z,1022.51
2016-12-22T13:03:55.340Z,1022.49
2016-12-22T13:05:06.069Z,1022.53
2016-12-22T13:06:16.804Z,1022.55
2016-12-22T13:07:27.505Z,1022.56
2016-12-22T13:08:38.246Z,1022.57
2016-12-22T13:09:48.979Z,1022.53
2016-12-22T13:10:59.695Z,1022.55
2016-12-22T13:12:10.436Z,1022.53
2016-12-22T13:13:21.168Z,1022.56
2016-12-22T13:14:31.878Z,1022.54
2016-12-22T13:15:42.609Z,1022.53
2016-12-22T13:16:53.325Z,1022.56
2016-12-22T13:18:04.075Z,1022.54
2016-12-22T13:19:14.808Z,1022.51
2016-12-22T13:20:25.556Z,1022.44
2016-12-22T13:21:36.276Z,1022.46
2016-12-22T13:22:46.983Z,1022.52
2016-12-22T13:23:57.726Z,1022.5
2016-12-22T13:25:08.446Z,1022.55
2016-12-22T13:26:19.185Z,1022.49
2016-12-22T13:27:29.909Z,1022.51
2016-12-22T13:28:40.638Z,1022.51
2016-12-22T13:29:51.383Z,1022.48
2016-12-22T13:31:02.130Z,1022.52
2016-12-22T13:32:12.848Z,1022.53
2016-12-22T13:33:23.598Z,1022.56
2016-12-22T13:34:34.343Z,1022.51
2016-12-22T13:35:45.060Z,1022.53
2016-12-22T13:36:55.777Z,1022.49
2016-12-22T13:38:06.506Z,1022.5
2016-12-22T13:39:17.240Z,1022.5
2016-12-22T13:40:27.969Z,1022.44
2016-12-22T13:41:38.694Z,1022.47
2016-12-22T13:42:49.407Z,1022.52
2016-12-22T13:44:00.136Z,1022.5
2016-12-22T13:45:10.874Z,1022.52
2016-12-22T13:46:21.624Z,1022.53
2016-12-22T13:47:32.323Z,1022.51
2016-12-22T13:48:43.045Z,1022.57
2016-12-22T13:49:53.762Z,1022.53
2016-12-22T13:51:04.828Z,1022.55
2016-12-22T13:52:15.624Z,1022.5
2016-12-22T13:53:26.330Z,1022.46
2016-12-22T13:54:37.049Z,1022.49
2016-12-22T13:55:47.767Z,1022.5
2016-12-22T13:56:58.480Z,1022.53
2016-12-22T13:58:09.513Z,1022.54
2016-12-22T13:59:20.258Z,1022.56
2016-12-22T14:00:31.000Z,1022.59
2016-12-22T14:01:41.725Z,1022.63
2016-12-22T14:02:52.459Z,1022.65
2016-12-22T14:04:03.191Z,1022.61
2016-12-22T14:05:13.912Z,1022.66
2016-12-22T14:06:24.659Z,1022.63
2016-12-22T14:07:35.397Z,1022.69
2016-12-22T14:08:46.151Z,1022.69
2016-12-22T14:09:56.899Z,1022.7
2016-12-22T14:11:07.666Z,1022.74
2016-12-22T14:12:18.405Z,1022.73
2016-12-22T14:13:29.147Z,1022.72
2016-12-22T14:14:40.175Z,1022.73
2016-12-22T14:15:50.921Z,1022.72
2016-12-22T14:17:01.634Z,1022.7
2016-12-22T14:18:12.342Z,1022.69
2016-12-22T14:19:23.080Z,1022.71
2016-12-22T14:20:33.800Z,1022.74
2016-12-22T14:21:44.517Z,1022.75
2016-12-22T14:22:55.238Z,1022.76