createdAt,value
2023-05-15T00:01:57.579Z,10.28
2023-05-15T00:04:28.858Z,10.28
2023-05-15T00:06:59.722Z,10.28
2023-05-15T00:09:30.936Z,10.28
2023-05-15T00:12:02.176Z,10.28
2023-05-15T00:14:33.257Z,10.28
2023-05-15T00:17:04.250Z,10.27
2023-05-15T00:19:35.567Z,10.26
2023-05-15T00:22:06.851Z,10.25
2023-05-15T00:24:37.889Z,10.25
2023-05-15T00:27:09.313Z,10.24
2023-05-15T00:29:40.180Z,10.24
2023-05-15T00:32:11.669Z,10.23
2023-05-15T00:34:42.664Z,10.21
2023-05-15T00:37:13.867Z,10.19
2023-05-15T00:39:44.815Z,10.17
2023-05-15T00:42:16.418Z,10.16
2023-05-15T00:44:49.690Z,10.14
2023-05-15T00:47:22.357Z,10.13
2023-05-15T00:49:53.919Z,10.11
2023-05-15T00:52:25.354Z,10.10
2023-05-15T00:54:56.531Z,10.09
2023-05-15T00:57:27.589Z,10.09
2023-05-15T01:00:00.418Z,10.06
2023-05-15T01:02:33.012Z,10.06
2023-05-15T01:05:04.454Z,10.05
2023-05-15T01:07:41.809Z,10.05
2023-05-15T01:10:12.039Z,10.06
2023-05-15T01:12:45.224Z,10.04
2023-05-15T01:15:16.359Z,10.05
2023-05-15T01:17:47.948Z,10.05
2023-05-15T01:20:22.334Z,10.05
2023-05-15T01:23:07.285Z,10.05
2023-05-15T01:26:03.589Z,10.05
2023-05-15T01:28:40.976Z,10.04
2023-05-15T01:31:17.567Z,10.04
2023-05-15T01:33:52.590Z,10.04
2023-05-15T01:36:26.120Z,10.05
2023-05-15T01:39:02.510Z,10.04
2023-05-15T01:41:37.920Z,10.05
2023-05-15T01:44:15.336Z,10.05
2023-05-15T01:46:51.498Z,10.05
2023-05-15T01:49:27.803Z,10.05
2023-05-15T01:52:05.236Z,10.04
2023-05-15T01:54:37.369Z,10.03
2023-05-15T01:57:10.822Z,10.03
2023-05-15T01:59:43.016Z,10.04
2023-05-15T02:02:16.248Z,10.06
2023-05-15T02:04:49.254Z,10.06
2023-05-15T02:07:21.083Z,10.06
2023-05-15T02:09:53.723Z,10.06
2023-05-15T02:12:25.649Z,10.06
2023-05-15T02:14:59.253Z,10.07
2023-05-15T02:17:31.254Z,10.08
2023-05-15T02:20:02.542Z,10.07
2023-05-15T02:22:34.391Z,10.07
2023-05-15T02:25:05.887Z,10.08
2023-05-15T02:27:47.161Z,10.08
2023-05-15T02:30:39.692Z,10.07
2023-05-15T02:33:20.766Z,10.06
2023-05-15T02:35:58.206Z,10.02
2023-05-15T02:38:39.644Z,9.95
2023-05-15T02:41:11.304Z,9.91
2023-05-15T02:43:43.169Z,9.88
2023-05-15T02:46:15.876Z,9.85
2023-05-15T02:48:48.393Z,9.84
2023-05-15T02:51:19.423Z,9.83
2023-05-15T02:53:51.019Z,9.80
2023-05-15T02:56:22.454Z,9.80
2023-05-15T02:58:53.395Z,9.78
2023-05-15T03:01:24.652Z,9.77
2023-05-15T03:03:56.047Z,9.77
2023-05-15T03:06:27.496Z,9.78
2023-05-15T03:08:58.724Z,9.78
2023-05-15T03:11:28.258Z,9.78
2023-05-15T03:14:00.266Z,9.78
2023-05-15T03:16:31.525Z,9.77
2023-05-15T03:19:02.699Z,9.79
2023-05-15T03:21:35.090Z,9.79
2023-05-15T03:24:06.536Z,9.81
2023-05-15T03:26:37.800Z,9.81
2023-05-15T03:29:08.914Z,9.83
2023-05-15T03:31:39.959Z,9.84
2023-05-15T03:34:11.269Z,9.86
2023-05-15T03:36:40.903Z,9.88
2023-05-15T03:39:12.034Z,9.88
2023-05-15T03:41:43.255Z,9.89
2023-05-15T03:44:14.313Z,9.90
2023-05-15T03:46:43.644Z,9.90
2023-05-15T03:49:14.703Z,9.87
2023-05-15T03:51:45.941Z,9.84
2023-05-15T03:54:17.085Z,9.81
2023-05-15T03:56:48.273Z,9.78
2023-05-15T03:59:19.671Z,9.76
2023-05-15T04:02:03.496Z,9.76
2023-05-15T04:04:35.782Z,9.76
2023-05-15T04:07:08.082Z,9.79
2023-05-15T04:09:39.053Z,9.80
2023-05-15T04:12:10.790Z,9.83
2023-05-15T04:14:42.003Z,9.85
2023-05-15T04:17:12.949Z,9.89
2023-05-15T04:19:45.964Z,9.90
2023-05-15T04:22:17.043Z,9.93
2023-05-15T04:24:48.234Z,9.94
2023-05-15T04:27:19.233Z,9.96
2023-05-15T04:29:48.580Z,9.99
2023-05-15T04:32:18.288Z,10.00
2023-05-15T04:34:49.476Z,10.01
2023-05-15T04:37:20.577Z,10.04
2023-05-15T04:39:51.645Z,10.07
2023-05-15T04:42:22.691Z,10.10
2023-05-15T04:44:54.720Z,10.13
2023-05-15T04:47:25.812Z,10.16
2023-05-15T04:49:56.840Z,10.20
2023-05-15T04:52:27.851Z,10.24
2023-05-15T04:54:59.033Z,10.28
2023-05-15T04:57:30.604Z,10.33
2023-05-15T05:00:01.904Z,10.37
2023-05-15T05:02:33.712Z,10.41
2023-05-15T05:05:04.882Z,10.43
2023-05-15T05:07:35.848Z,10.47
2023-05-15T05:10:08.089Z,10.52
2023-05-15T05:12:39.178Z,10.58
2023-05-15T05:15:12.157Z,10.62
2023-05-15T05:17:43.321Z,10.66
2023-05-15T05:20:14.996Z,10.71
2023-05-15T05:22:46.236Z,10.75
2023-05-15T05:25:17.468Z,10.79
2023-05-15T05:27:48.677Z,10.82
2023-05-15T05:30:20.861Z,10.86
2023-05-15T05:32:52.062Z,10.88
2023-05-15T05:35:26.249Z,10.90
2023-05-15T05:37:57.503Z,10.91
2023-05-15T05:40:28.503Z,10.92
2023-05-15T05:43:01.836Z,10.95
2023-05-15T05:45:32.904Z,10.98
2023-05-15T05:48:05.025Z,11.00
2023-05-15T05:50:36.318Z,11.00
2023-05-15T05:53:07.601Z,11.01
2023-05-15T05:55:38.712Z,11.03
2023-05-15T05:58:21.711Z,11.06
2023-05-15T06:00:56.515Z,11.10
2023-05-15T06:03:28.018Z,11.14
2023-05-15T06:05:59.191Z,11.19
2023-05-15T06:08:31.555Z,11.24
2023-05-15T06:11:03.472Z,11.29
2023-05-15T06:13:34.628Z,11.36
2023-05-15T06:16:06.211Z,11.42
2023-05-15T06:18:37.354Z,11.47
2023-05-15T06:21:08.859Z,11.51
2023-05-15T06:23:39.906Z,11.55
2023-05-15T06:26:10.890Z,11.59
2023-05-15T06:28:42.105Z,11.61
2023-05-15T06:31:13.594Z,11.64
2023-05-15T06:33:44.719Z,11.62
2023-05-15T06:36:15.832Z,11.62
2023-05-15T06:38:47.046Z,11.61
2023-05-15T06:41:18.002Z,11.60
2023-05-15T06:43:49.100Z,11.59
2023-05-15T06:46:20.253Z,11.59
2023-05-15T06:48:51.453Z,11.57
2023-05-15T06:51:22.771Z,11.58
2023-05-15T06:53:53.715Z,11.57
2023-05-15T06:56:25.076Z,11.59
2023-05-15T06:58:56.648Z,11.65
2023-05-15T07:01:27.883Z,11.70
2023-05-15T07:03:58.829Z,11.71
2023-05-15T07:06:32.016Z,11.73
2023-05-15T07:09:03.296Z,11.76
2023-05-15T07:11:37.510Z,11.75
2023-05-15T07:14:08.994Z,11.73
2023-05-15T07:16:40.006Z,11.72
2023-05-15T07:19:12.270Z,11.75
2023-05-15T07:21:43.399Z,11.75
2023-05-15T07:24:14.444Z,11.78
2023-05-15T07:26:57.590Z,11.82
2023-05-15T07:29:29.978Z,11.85
2023-05-15T07:32:01.451Z,11.89
2023-05-15T07:34:32.622Z,11.89
2023-05-15T07:37:03.762Z,11.92
2023-05-15T07:39:34.845Z,11.96
2023-05-15T07:42:06.057Z,11.97
2023-05-15T07:44:37.134Z,12.01
2023-05-15T07:47:08.660Z,12.07
2023-05-15T07:49:39.527Z,12.15
2023-05-15T07:52:10.648Z,12.23
2023-05-15T07:54:42.672Z,12.33
2023-05-15T07:57:14.256Z,12.42
2023-05-15T07:59:45.185Z,12.51
2023-05-15T08:02:16.260Z,12.58
2023-05-15T08:04:47.329Z,12.65
2023-05-15T08:07:18.590Z,12.69
2023-05-15T08:09:49.569Z,12.73
2023-05-15T08:12:22.224Z,12.80
2023-05-15T08:14:55.051Z,12.82
2023-05-15T08:17:26.704Z,12.84
2023-05-15T08:19:58.321Z,12.84
2023-05-15T08:22:30.382Z,12.86
2023-05-15T08:25:03.846Z,12.91
2023-05-15T08:27:36.094Z,12.93
2023-05-15T08:30:08.605Z,12.99
2023-05-15T08:32:39.659Z,13.03
2023-05-15T08:35:11.535Z,13.03
2023-05-15T08:37:42.703Z,13.03
2023-05-15T08:40:16.255Z,13.01
2023-05-15T08:42:51.020Z,13.00
2023-05-15T08:45:22.361Z,12.99
2023-05-15T08:47:54.644Z,13.00
2023-05-15T08:50:27.358Z,13.05
2023-05-15T08:53:01.758Z,13.06
2023-05-15T08:55:33.022Z,13.08
2023-05-15T08:58:04.402Z,13.15
2023-05-15T09:00:36.196Z,13.21
2023-05-15T09:03:08.060Z,13.24
2023-05-15T09:05:40.137Z,13.22
2023-05-15T09:08:11.703Z,13.16
2023-05-15T09:10:43.523Z,13.09
2023-05-15T09:13:15.823Z,13.07
2023-05-15T09:15:48.725Z,13.07
2023-05-15T09:18:21.331Z,13.06
2023-05-15T09:20:54.116Z,13.06
2023-05-15T09:23:28.865Z,13.04
2023-05-15T09:26:00.032Z,13.03
2023-05-15T09:28:33.412Z,13.06
2023-05-15T09:31:06.405Z,13.11
2023-05-15T09:33:39.260Z,13.11
2023-05-15T09:36:11.245Z,13.09
2023-05-15T09:38:48.397Z,13.02
2023-05-15T09:41:27.668Z,12.94
2023-05-15T09:43:58.810Z,12.88
2023-05-15T09:46:30.299Z,12.81
2023-05-15T09:49:02.454Z,12.75
2023-05-15T09:51:33.453Z,12.70
2023-05-15T09:54:04.499Z,12.64
2023-05-15T09:56:35.561Z,12.59
2023-05-15T09:59:07.100Z,12.55
2023-05-15T10:01:38.439Z,12.51
2023-05-15T10:04:10.458Z,12.45
2023-05-15T10:06:43.441Z,12.38
2023-05-15T10:09:15.472Z,12.33
2023-05-15T10:11:51.489Z,12.30
2023-05-15T10:14:24.395Z,12.23
2023-05-15T10:16:56.597Z,12.21
2023-05-15T10:19:29.658Z,12.20
2023-05-15T10:22:01.877Z,12.23
2023-05-15T10:24:34.464Z,12.27
2023-05-15T10:27:06.407Z,12.25
2023-05-15T10:29:39.129Z,12.27
2023-05-15T10:32:11.438Z,12.26
2023-05-15T10:34:43.324Z,12.24
2023-05-15T10:37:15.727Z,12.24
2023-05-15T10:39:48.639Z,12.26
2023-05-15T10:42:20.224Z,12.30
2023-05-15T10:44:51.990Z,12.33
2023-05-15T10:47:23.371Z,12.33
2023-05-15T10:49:54.917Z,12.36
2023-05-15T10:52:26.705Z,12.38
2023-05-15T10:54:58.072Z,12.42
2023-05-15T10:57:31.332Z,12.45
2023-05-15T11:00:02.528Z,12.47
2023-05-15T11:02:40.704Z,12.48
2023-05-15T11:05:13.976Z,12.49
2023-05-15T11:07:45.300Z,12.50
2023-05-15T11:10:39.615Z,12.52
2023-05-15T11:13:12.102Z,12.61
2023-05-15T11:15:46.120Z,12.69
2023-05-15T11:18:17.640Z,12.76
2023-05-15T11:21:11.138Z,12.83
2023-05-15T11:23:42.960Z,12.91
2023-05-15T11:26:15.898Z,12.99
2023-05-15T11:28:47.403Z,13.01
2023-05-15T11:31:18.475Z,13.02
2023-05-15T11:33:53.296Z,13.01
2023-05-15T11:36:26.397Z,12.99
2023-05-15T11:38:58.688Z,12.97
2023-05-15T11:41:34.063Z,12.94
2023-05-15T11:44:05.295Z,12.88
2023-05-15T11:46:38.186Z,12.83
2023-05-15T11:49:09.430Z,12.77
2023-05-15T11:51:43.371Z,12.72
2023-05-15T11:54:14.828Z,12.69
2023-05-15T11:56:47.082Z,12.57
2023-05-15T11:59:18.032Z,12.48
2023-05-15T12:01:49.173Z,12.39
2023-05-15T12:04:20.827Z,12.30
2023-05-15T12:06:52.016Z,12.23
2023-05-15T12:09:27.443Z,12.24
2023-05-15T12:11:58.679Z,12.29
2023-05-15T12:14:33.959Z,12.30
2023-05-15T12:17:06.116Z,12.39
2023-05-15T12:19:39.161Z,12.48
2023-05-15T12:22:10.312Z,12.60
2023-05-15T12:24:45.502Z,12.77
2023-05-15T12:27:17.471Z,12.93
2023-05-15T12:29:48.616Z,13.01
2023-05-15T12:32:19.749Z,13.02
2023-05-15T12:34:51.150Z,13.00
2023-05-15T12:37:23.126Z,12.97
2023-05-15T12:39:57.135Z,12.89
2023-05-15T12:42:28.763Z,12.84
2023-05-15T12:45:00.269Z,12.80
2023-05-15T12:47:33.851Z,12.81
2023-05-15T12:50:12.427Z,12.91
2023-05-15T12:52:51.210Z,12.99
2023-05-15T12:55:26.178Z,13.06
2023-05-15T12:57:59.974Z,13.04
2023-05-15T13:00:32.115Z,13.05
2023-05-15T13:03:05.787Z,13.11
2023-05-15T13:05:38.210Z,13.26
2023-05-15T13:08:09.590Z,13.35
2023-05-15T13:10:40.965Z,13.40
2023-05-15T13:13:12.238Z,13.43
2023-05-15T13:15:46.077Z,13.50
2023-05-15T13:18:18.429Z,13.55
2023-05-15T13:20:52.740Z,13.62
2023-05-15T13:23:24.984Z,13.71
2023-05-15T13:25:55.931Z,13.83
2023-05-15T13:28:26.980Z,14.02
2023-05-15T13:30:58.131Z,14.24
2023-05-15T13:33:29.919Z,14.42
2023-05-15T13:36:01.030Z,14.54
2023-05-15T13:38:33.467Z,14.63
2023-05-15T13:41:04.898Z,14.70
2023-05-15T13:43:35.777Z,14.79
2023-05-15T13:46:07.147Z,14.89
2023-05-15T13:48:38.151Z,14.89
2023-05-15T13:51:09.181Z,14.84
2023-05-15T13:53:40.346Z,14.80
2023-05-15T13:56:11.881Z,14.78
2023-05-15T13:58:42.885Z,14.84
2023-05-15T14:01:13.822Z,14.97
2023-05-15T14:03:45.430Z,14.99
2023-05-15T14:06:16.433Z,14.96
2023-05-15T14:08:47.445Z,15.02
2023-05-15T14:11:18.690Z,15.18
2023-05-15T14:13:49.589Z,15.26
2023-05-15T14:16:20.490Z,15.34
2023-05-15T14:18:51.582Z,15.59
2023-05-15T14:21:22.822Z,15.90
2023-05-15T14:23:54.006Z,16.14
2023-05-15T14:26:24.841Z,16.47
2023-05-15T14:28:55.737Z,16.81
2023-05-15T14:31:26.804Z,17.02
2023-05-15T14:33:57.836Z,17.03
2023-05-15T14:36:28.954Z,17.17
2023-05-15T14:39:00.711Z,17.31
2023-05-15T14:41:31.786Z,17.36
2023-05-15T14:44:02.716Z,17.29
2023-05-15T14:46:33.743Z,17.22
2023-05-15T14:49:05.108Z,17.16
2023-05-15T14:51:36.474Z,17.09
2023-05-15T14:54:07.959Z,17.04
2023-05-15T14:56:38.925Z,16.98
2023-05-15T14:59:10.015Z,16.91
2023-05-15T15:01:41.118Z,16.83
2023-05-15T15:04:12.631Z,16.77
2023-05-15T15:06:44.306Z,16.91
2023-05-15T15:09:15.373Z,17.01
2023-05-15T15:11:47.308Z,16.83
2023-05-15T15:14:18.605Z,16.78
2023-05-15T15:16:49.937Z,16.89
2023-05-15T15:19:21.840Z,17.12
2023-05-15T15:21:52.807Z,17.42
2023-05-15T15:24:23.746Z,17.67
2023-05-15T15:26:54.635Z,17.81
2023-05-15T15:29:25.471Z,17.67
2023-05-15T15:31:56.521Z,17.44
2023-05-15T15:34:27.998Z,17.26
2023-05-15T15:36:59.057Z,17.23
2023-05-15T15:39:30.077Z,17.36
2023-05-15T15:42:13.333Z,17.45
2023-05-15T15:44:44.570Z,17.51
2023-05-15T15:47:15.548Z,17.30
2023-05-15T15:49:46.601Z,17.16
2023-05-15T15:52:17.810Z,17.24
2023-05-15T15:54:48.895Z,17.40
2023-05-15T15:57:21.050Z,17.65
2023-05-15T15:59:52.180Z,17.89
2023-05-15T16:02:23.438Z,17.93
2023-05-15T16:04:54.642Z,17.86
2023-05-15T16:07:25.736Z,18.01
2023-05-15T16:10:10.856Z,18.18
2023-05-15T16:12:45.037Z,18.40
2023-05-15T16:15:23.120Z,18.50
2023-05-15T16:17:55.331Z,18.65
2023-05-15T16:20:26.966Z,18.65
2023-05-15T16:22:58.388Z,18.54
2023-05-15T16:25:29.539Z,18.39
2023-05-15T16:28:00.527Z,18.34
2023-05-15T16:30:47.137Z,18.31
2023-05-15T16:33:19.730Z,18.28
2023-05-15T16:35:51.027Z,18.36
2023-05-15T16:38:22.964Z,18.42
2023-05-15T16:40:53.859Z,18.52
2023-05-15T16:43:24.988Z,18.57
2023-05-15T16:45:56.059Z,18.62
2023-05-15T16:48:27.983Z,18.63
2023-05-15T16:50:59.287Z,18.71
2023-05-15T16:53:30.356Z,18.66
2023-05-15T16:56:01.406Z,18.31
2023-05-15T16:58:33.229Z,18.14
2023-05-15T17:01:05.382Z,18.14
2023-05-15T17:03:36.859Z,18.10
2023-05-15T17:06:08.502Z,18.04
2023-05-15T17:08:39.308Z,17.92
2023-05-15T17:11:11.501Z,17.86
2023-05-15T17:13:42.785Z,17.90
2023-05-15T17:16:13.753Z,17.91
2023-05-15T17:18:45.224Z,17.87
2023-05-15T17:21:16.796Z,17.83
2023-05-15T17:23:47.804Z,17.75
2023-05-15T17:26:18.851Z,17.64
2023-05-15T17:28:50.560Z,17.57
2023-05-15T17:31:22.180Z,17.49
2023-05-15T17:33:53.145Z,17.41
2023-05-15T17:36:24.282Z,17.39
2023-05-15T17:38:55.313Z,17.33
2023-05-15T17:41:26.680Z,17.08
2023-05-15T17:43:57.747Z,16.79
2023-05-15T17:46:28.998Z,16.53
2023-05-15T17:49:00.009Z,16.24
2023-05-15T17:51:31.085Z,15.99
2023-05-15T17:54:02.260Z,15.76
2023-05-15T17:56:33.873Z,15.61
2023-05-15T17:59:05.046Z,15.52
2023-05-15T18:01:36.159Z,15.35
2023-05-15T18:04:07.336Z,15.15
2023-05-15T18:06:38.866Z,14.97
2023-05-15T18:09:10.421Z,14.77
2023-05-15T18:11:41.768Z,14.62
2023-05-15T18:14:13.307Z,14.49
2023-05-15T18:16:44.915Z,14.32
2023-05-15T18:19:16.153Z,14.12
2023-05-15T18:21:47.436Z,13.95
2023-05-15T18:24:18.487Z,13.80
2023-05-15T18:26:49.650Z,13.68
2023-05-15T18:29:20.535Z,13.57
2023-05-15T18:31:51.687Z,13.44
2023-05-15T18:34:23.073Z,13.30
2023-05-15T18:36:54.020Z,13.17
2023-05-15T18:39:25.011Z,13.05
2023-05-15T18:41:56.459Z,12.97
2023-05-15T18:44:27.350Z,12.87
2023-05-15T18:46:58.430Z,12.81
2023-05-15T18:49:30.504Z,12.77
2023-05-15T18:52:01.704Z,12.76
2023-05-15T18:54:32.724Z,12.73
2023-05-15T18:57:04.169Z,12.70
2023-05-15T18:59:35.163Z,12.68
2023-05-15T19:02:06.334Z,12.66
2023-05-15T19:04:37.431Z,12.65
2023-05-15T19:07:09.079Z,12.61
2023-05-15T19:09:39.931Z,12.55
2023-05-15T19:12:11.337Z,12.47
2023-05-15T19:14:42.412Z,12.41
2023-05-15T19:17:13.233Z,12.36
2023-05-15T19:19:44.514Z,12.34
2023-05-15T19:22:17.384Z,12.33
2023-05-15T19:24:48.914Z,12.31
2023-05-15T19:27:20.087Z,12.29
2023-05-15T19:29:50.970Z,12.29
2023-05-15T19:32:22.194Z,12.26
2023-05-15T19:34:53.542Z,12.25
2023-05-15T19:37:24.559Z,12.27
2023-05-15T19:39:55.716Z,12.29
2023-05-15T19:42:26.945Z,12.32
2023-05-15T19:44:58.400Z,12.31
2023-05-15T19:47:29.524Z,12.33
2023-05-15T19:50:00.682Z,12.33
2023-05-15T19:52:32.329Z,12.33
2023-05-15T19:55:03.763Z,12.36
2023-05-15T19:57:35.952Z,12.39
2023-05-15T20:00:10.401Z,12.40
2023-05-15T20:02:42.296Z,12.41
2023-05-15T20:05:13.938Z,12.41
2023-05-15T20:07:45.171Z,12.41
2023-05-15T20:10:18.665Z,12.41
2023-05-15T20:12:49.858Z,12.39
2023-05-15T20:15:21.050Z,12.36
2023-05-15T20:17:52.240Z,12.35
2023-05-15T20:20:24.246Z,12.35
2023-05-15T20:22:55.612Z,12.34
2023-05-15T20:25:28.745Z,12.29
2023-05-15T20:28:00.869Z,12.25
2023-05-15T20:30:33.004Z,12.21
2023-05-15T20:33:04.461Z,12.16
2023-05-15T20:35:35.571Z,12.10
2023-05-15T20:38:06.553Z,12.04
2023-05-15T20:40:37.835Z,11.98
2023-05-15T20:43:09.051Z,11.87
2023-05-15T20:45:40.362Z,11.79
2023-05-15T20:48:11.982Z,11.70
2023-05-15T20:50:43.345Z,11.61
2023-05-15T20:53:14.485Z,11.52
2023-05-15T20:55:46.302Z,11.43
2023-05-15T20:58:17.308Z,11.36
2023-05-15T21:00:48.835Z,11.28
2023-05-15T21:03:20.539Z,11.20
2023-05-15T21:05:54.829Z,11.12
2023-05-15T21:08:29.075Z,11.05
2023-05-15T21:11:00.378Z,10.98
2023-05-15T21:13:31.534Z,10.90
2023-05-15T21:16:02.420Z,10.83
2023-05-15T21:18:33.726Z,10.78
2023-05-15T21:21:07.192Z,10.72
2023-05-15T21:23:38.281Z,10.65
2023-05-15T21:26:09.484Z,10.58
2023-05-15T21:28:40.629Z,10.51
2023-05-15T21:31:12.412Z,10.45
2023-05-15T21:33:43.494Z,10.38
2023-05-15T21:36:14.951Z,10.28
2023-05-15T21:38:46.130Z,10.18
2023-05-15T21:41:17.549Z,10.12
2023-05-15T21:43:48.715Z,10.05
2023-05-15T21:46:19.894Z,9.99
2023-05-15T21:48:51.291Z,9.93
2023-05-15T21:51:22.347Z,9.86
2023-05-15T21:53:53.301Z,9.79
2023-05-15T21:56:24.507Z,9.72
2023-05-15T21:58:54.801Z,9.65
2023-05-15T22:01:25.853Z,9.54
2023-05-15T22:03:59.540Z,9.48
2023-05-15T22:06:31.267Z,9.43
2023-05-15T22:09:02.412Z,9.39
2023-05-15T22:11:33.561Z,9.34
2023-05-15T22:14:05.580Z,9.32
2023-05-15T22:16:36.635Z,9.29
2023-05-15T22:19:10.108Z,9.26
2023-05-15T22:21:47.269Z,9.24
2023-05-15T22:24:18.343Z,9.22
2023-05-15T22:26:49.533Z,9.20
2023-05-15T22:29:20.765Z,9.16
2023-05-15T22:31:51.890Z,9.11
2023-05-15T22:34:23.092Z,9.07
2023-05-15T22:39:30.223Z,9.02
2023-05-15T22:42:01.352Z,9.00
2023-05-15T22:44:32.557Z,9.00
2023-05-15T22:47:03.413Z,8.99
2023-05-15T22:49:32.830Z,9.00
2023-05-15T22:52:03.745Z,9.00
2023-05-15T22:54:34.835Z,8.99
2023-05-15T22:57:06.658Z,8.98
2023-05-15T22:59:38.047Z,8.96
2023-05-15T23:02:07.417Z,8.95
2023-05-15T23:04:37.080Z,8.93
2023-05-15T23:07:08.388Z,8.90
2023-05-15T23:09:39.500Z,8.90
2023-05-15T23:12:10.924Z,8.90
2023-05-15T23:14:42.644Z,8.90
2023-05-15T23:17:13.751Z,8.91
2023-05-15T23:19:43.137Z,8.91
2023-05-15T23:22:14.206Z,8.90
2023-05-15T23:24:45.219Z,8.92
2023-05-15T23:27:14.587Z,8.92
2023-05-15T23:29:45.497Z,8.90
2023-05-15T23:32:16.616Z,8.90
2023-05-15T23:34:47.803Z,8.89
2023-05-15T23:37:18.959Z,8.85
2023-05-15T23:39:50.432Z,8.81
2023-05-15T23:42:21.559Z,8.78
2023-05-15T23:44:52.808Z,8.73
2023-05-15T23:47:23.935Z,8.69
2023-05-15T23:49:55.013Z,8.69
2023-05-15T23:52:26.076Z,8.66
2023-05-15T23:54:55.600Z,8.60
2023-05-15T23:57:26.722Z,8.52
2023-05-15T23:59:58.119Z,8.46
