createdAt,value
2022-09-27T00:01:04.886Z,99.90
2022-09-27T00:03:32.632Z,99.90
2022-09-27T00:06:04.213Z,99.90
2022-09-27T00:08:32.718Z,99.90
2022-09-27T00:11:04.892Z,99.90
2022-09-27T00:13:32.544Z,99.90
2022-09-27T00:16:00.851Z,99.90
2022-09-27T00:18:28.476Z,99.90
2022-09-27T00:20:55.845Z,99.90
2022-09-27T00:23:23.452Z,99.90
2022-09-27T00:26:00.022Z,99.90
2022-09-27T00:28:27.526Z,99.90
2022-09-27T00:30:54.944Z,99.90
2022-09-27T00:33:22.371Z,99.90
2022-09-27T00:35:49.743Z,99.90
2022-09-27T00:38:17.179Z,99.90
2022-09-27T00:40:45.052Z,99.90
2022-09-27T00:43:20.850Z,99.90
2022-09-27T00:45:56.783Z,99.90
2022-09-27T00:48:27.339Z,99.90
2022-09-27T00:50:56.249Z,99.90
2022-09-27T00:53:34.023Z,99.90
2022-09-27T00:56:03.362Z,99.90
2022-09-27T00:58:32.949Z,99.90
2022-09-27T01:01:03.303Z,99.90
2022-09-27T01:03:54.837Z,99.90
2022-09-27T01:06:22.455Z,99.90
2022-09-27T01:08:49.807Z,99.90
2022-09-27T01:11:45.552Z,99.90
2022-09-27T01:14:33.076Z,99.90
2022-09-27T01:17:00.442Z,99.90
2022-09-27T01:19:34.439Z,99.90
2022-09-27T01:22:26.141Z,99.90
2022-09-27T01:25:37.956Z,99.90
2022-09-27T01:28:27.120Z,99.90
2022-09-27T01:31:00.733Z,99.90
2022-09-27T01:33:45.301Z,99.90
2022-09-27T01:36:36.829Z,99.90
2022-09-27T01:39:20.743Z,99.90
2022-09-27T01:42:13.426Z,99.90
2022-09-27T01:45:04.479Z,99.90
2022-09-27T01:47:45.553Z,99.90
2022-09-27T01:50:40.815Z,99.90
2022-09-27T01:53:15.241Z,99.90
2022-09-27T01:56:02.751Z,99.90
2022-09-27T01:59:04.015Z,99.90
2022-09-27T02:01:32.891Z,99.90
2022-09-27T02:04:01.809Z,99.90
2022-09-27T02:07:29.962Z,99.90
2022-09-27T02:10:17.476Z,99.90
2022-09-27T02:13:04.590Z,99.90
2022-09-27T02:15:35.269Z,99.90
2022-09-27T02:18:25.454Z,99.90
2022-09-27T02:20:55.898Z,99.90
2022-09-27T02:23:25.572Z,99.90
2022-09-27T02:26:05.103Z,99.90
2022-09-27T02:28:35.751Z,99.90
2022-09-27T02:31:03.725Z,99.90
2022-09-27T02:33:41.430Z,99.90
2022-09-27T02:36:09.636Z,99.90
2022-09-27T02:38:37.373Z,99.90
2022-09-27T02:41:11.964Z,99.90
2022-09-27T02:43:39.229Z,99.90
2022-09-27T02:46:26.290Z,99.90
2022-09-27T02:49:27.999Z,99.90
2022-09-27T02:52:18.673Z,99.90
2022-09-27T02:55:31.366Z,99.90
2022-09-27T02:58:37.843Z,99.90
2022-09-27T03:01:49.299Z,99.90
2022-09-27T03:04:37.424Z,99.90
2022-09-27T03:07:04.806Z,99.90
2022-09-27T03:09:48.064Z,99.90
2022-09-27T03:12:20.687Z,99.90
2022-09-27T03:14:49.067Z,99.90
2022-09-27T03:17:35.051Z,99.90
2022-09-27T03:20:20.437Z,99.90
2022-09-27T03:22:53.100Z,99.90
2022-09-27T03:25:21.483Z,99.90
2022-09-27T03:27:48.918Z,99.90
2022-09-27T03:30:16.428Z,99.90
2022-09-27T03:32:47.051Z,99.90
2022-09-27T03:35:43.473Z,99.90
2022-09-27T03:38:11.048Z,99.90
2022-09-27T03:40:39.295Z,99.90
2022-09-27T03:43:07.999Z,99.90
2022-09-27T03:45:35.438Z,99.90
2022-09-27T03:48:06.907Z,99.90
2022-09-27T03:50:34.805Z,99.90
2022-09-27T03:53:02.171Z,99.90
2022-09-27T03:55:29.643Z,99.90
2022-09-27T03:57:56.987Z,99.90
2022-09-27T04:00:26.103Z,99.90
2022-09-27T04:02:53.668Z,99.90
2022-09-27T04:05:25.042Z,99.90
2022-09-27T04:07:58.327Z,99.90
2022-09-27T04:10:25.632Z,99.90
2022-09-27T04:12:53.167Z,99.90
2022-09-27T04:15:23.259Z,99.90
2022-09-27T04:17:50.996Z,99.90
2022-09-27T04:20:33.647Z,99.90
2022-09-27T04:23:04.746Z,99.90
2022-09-27T04:25:34.875Z,99.90
2022-09-27T04:28:09.393Z,99.90
2022-09-27T04:30:36.834Z,99.90
2022-09-27T04:33:04.358Z,99.90
2022-09-27T04:36:10.055Z,99.90
2022-09-27T04:38:40.504Z,99.90
2022-09-27T04:41:08.889Z,99.90
2022-09-27T04:43:39.764Z,99.90
2022-09-27T04:46:07.227Z,99.90
2022-09-27T04:48:34.716Z,99.90
2022-09-27T04:51:02.606Z,99.90
2022-09-27T04:53:30.109Z,99.90
2022-09-27T04:55:59.338Z,99.90
2022-09-27T04:58:27.189Z,99.90
2022-09-27T05:00:55.886Z,99.90
2022-09-27T05:03:42.123Z,99.90
2022-09-27T05:06:14.582Z,99.90
2022-09-27T05:08:42.824Z,99.90
2022-09-27T05:11:18.967Z,99.90
2022-09-27T05:14:05.458Z,99.90
2022-09-27T05:16:40.731Z,99.90
2022-09-27T05:19:38.520Z,99.90
2022-09-27T05:22:12.918Z,99.90
2022-09-27T05:24:40.922Z,99.90
2022-09-27T05:27:09.700Z,99.90
2022-09-27T05:29:37.116Z,99.90
2022-09-27T05:32:24.879Z,99.90
2022-09-27T05:35:05.205Z,99.90
2022-09-27T05:37:33.000Z,99.90
2022-09-27T05:40:05.506Z,99.90
2022-09-27T05:42:44.752Z,99.90
2022-09-27T05:45:12.123Z,99.90
2022-09-27T05:47:39.486Z,99.90
2022-09-27T05:50:09.722Z,99.90
2022-09-27T05:52:37.194Z,99.90
2022-09-27T05:55:06.072Z,99.90
2022-09-27T05:57:34.879Z,99.90
2022-09-27T06:00:05.806Z,99.90
2022-09-27T06:02:43.986Z,99.90
2022-09-27T06:05:41.553Z,99.90
2022-09-27T06:08:36.550Z,99.90
2022-09-27T06:11:09.628Z,99.90
2022-09-27T06:13:37.415Z,99.90
2022-09-27T06:16:05.103Z,99.90
2022-09-27T06:18:33.299Z,99.90
2022-09-27T06:21:01.333Z,99.90
2022-09-27T06:23:32.715Z,99.90
2022-09-27T06:26:05.271Z,99.90
2022-09-27T06:28:41.634Z,99.90
2022-09-27T06:31:09.501Z,99.90
2022-09-27T06:34:03.269Z,99.90
2022-09-27T06:36:31.264Z,99.90
2022-09-27T06:39:29.377Z,99.90
2022-09-27T06:42:15.241Z,99.90
2022-09-27T06:45:14.820Z,99.90
2022-09-27T06:48:07.632Z,99.90
2022-09-27T06:50:47.856Z,99.90
2022-09-27T06:53:16.200Z,99.90
2022-09-27T06:55:43.697Z,99.90
2022-09-27T06:58:30.047Z,99.90
2022-09-27T07:01:17.738Z,99.90
2022-09-27T07:04:12.007Z,99.90
2022-09-27T07:06:53.664Z,99.90
2022-09-27T07:09:23.807Z,99.90
2022-09-27T07:11:51.155Z,99.90
2022-09-27T07:14:18.559Z,99.90
2022-09-27T07:16:46.334Z,99.90
2022-09-27T07:19:15.304Z,99.90
2022-09-27T07:21:43.076Z,99.90
2022-09-27T07:24:10.628Z,99.90
2022-09-27T07:26:39.060Z,99.90
2022-09-27T07:29:08.654Z,99.90
2022-09-27T07:31:46.294Z,99.90
2022-09-27T07:34:34.158Z,99.90
2022-09-27T07:37:23.274Z,99.90
2022-09-27T07:40:13.558Z,99.90
2022-09-27T07:42:41.780Z,99.90
2022-09-27T07:45:10.327Z,99.90
2022-09-27T07:47:56.375Z,99.90
2022-09-27T07:50:41.267Z,99.90
2022-09-27T07:53:34.272Z,99.90
2022-09-27T07:56:24.786Z,99.90
2022-09-27T07:58:52.299Z,99.90
2022-09-27T08:01:20.269Z,99.90
2022-09-27T08:03:48.692Z,99.90
2022-09-27T08:06:17.986Z,99.90
2022-09-27T08:08:47.465Z,99.90
2022-09-27T08:11:16.196Z,99.90
2022-09-27T08:13:46.083Z,99.90
2022-09-27T08:16:17.049Z,99.90
2022-09-27T08:19:07.355Z,99.90
2022-09-27T08:21:43.919Z,99.90
2022-09-27T08:24:15.089Z,99.90
2022-09-27T08:27:01.968Z,99.90
2022-09-27T08:29:46.116Z,99.90
2022-09-27T08:32:13.884Z,99.90
2022-09-27T08:34:41.868Z,99.90
2022-09-27T08:37:10.591Z,99.90
2022-09-27T08:39:39.575Z,99.90
2022-09-27T08:42:27.945Z,99.90
2022-09-27T08:44:55.487Z,99.90
2022-09-27T08:47:36.549Z,99.90
2022-09-27T08:50:25.887Z,99.90
2022-09-27T08:53:03.211Z,99.90
2022-09-27T08:55:38.934Z,99.90
2022-09-27T08:58:39.848Z,99.90
2022-09-27T09:01:16.156Z,99.90
2022-09-27T09:04:06.599Z,99.90
2022-09-27T09:06:41.706Z,99.90
2022-09-27T09:09:21.344Z,99.90
2022-09-27T09:12:29.304Z,99.90
2022-09-27T09:15:07.257Z,99.90
2022-09-27T09:18:01.259Z,99.90
2022-09-27T09:21:06.522Z,99.90
2022-09-27T09:23:59.379Z,99.90
2022-09-27T09:26:39.912Z,99.90
2022-09-27T09:29:30.537Z,99.90
2022-09-27T09:32:36.564Z,99.90
2022-09-27T09:35:11.217Z,99.90
2022-09-27T09:37:50.130Z,99.90
2022-09-27T09:40:22.485Z,99.90
2022-09-27T09:43:21.378Z,99.90
2022-09-27T09:46:13.369Z,99.90
2022-09-27T09:48:58.063Z,99.90
2022-09-27T09:51:35.619Z,99.90
2022-09-27T09:54:16.340Z,99.90
2022-09-27T09:56:47.675Z,99.90
2022-09-27T09:59:30.633Z,99.90
2022-09-27T10:02:00.460Z,99.90
2022-09-27T10:04:28.147Z,99.90
2022-09-27T10:06:58.496Z,99.90
2022-09-27T10:09:28.729Z,99.90
2022-09-27T10:12:18.602Z,99.90
2022-09-27T10:14:48.295Z,99.90
2022-09-27T10:17:18.451Z,99.90
2022-09-27T10:19:46.173Z,99.90
2022-09-27T10:22:34.519Z,99.90
2022-09-27T10:25:09.116Z,99.90
2022-09-27T10:27:46.661Z,99.90
2022-09-27T10:30:33.446Z,99.90
2022-09-27T10:33:14.773Z,99.90
2022-09-27T10:35:49.289Z,99.90
2022-09-27T10:38:25.431Z,99.90
2022-09-27T10:41:18.434Z,99.90
2022-09-27T10:43:46.720Z,99.90
2022-09-27T10:46:29.782Z,99.90
2022-09-27T10:49:27.333Z,99.90
2022-09-27T10:52:05.395Z,99.90
2022-09-27T10:54:34.593Z,99.90
2022-09-27T10:57:21.804Z,99.90
2022-09-27T10:59:57.060Z,99.90
2022-09-27T11:02:32.235Z,99.90
2022-09-27T11:05:15.399Z,99.90
2022-09-27T11:07:52.914Z,99.90
2022-09-27T11:10:37.158Z,99.90
2022-09-27T11:13:08.612Z,99.70
2022-09-27T11:15:51.089Z,98.40
2022-09-27T11:18:33.935Z,98.60
2022-09-27T11:21:19.766Z,97.10
2022-09-27T11:24:18.962Z,97.80
2022-09-27T11:27:23.505Z,98.40
2022-09-27T11:30:04.980Z,98.50
2022-09-27T11:32:55.927Z,99.50
2022-09-27T11:35:32.594Z,99.10
2022-09-27T11:38:04.919Z,99.30
2022-09-27T11:41:00.515Z,99.70
2022-09-27T11:44:02.899Z,99.90
2022-09-27T11:46:41.091Z,99.90
2022-09-27T11:49:29.384Z,99.90
2022-09-27T11:52:20.658Z,99.90
2022-09-27T11:54:59.990Z,99.90
2022-09-27T11:57:35.703Z,99.90
2022-09-27T12:00:24.414Z,99.90
2022-09-27T12:03:43.800Z,99.90
2022-09-27T12:06:32.200Z,99.90
2022-09-27T12:09:19.727Z,99.90
2022-09-27T12:11:54.534Z,99.90
2022-09-27T12:14:44.916Z,99.90
2022-09-27T12:17:18.816Z,99.90
2022-09-27T12:19:51.999Z,99.90
2022-09-27T12:22:58.247Z,99.90
2022-09-27T12:25:40.188Z,99.90
2022-09-27T12:28:43.059Z,99.90
2022-09-27T12:31:32.118Z,99.90
2022-09-27T12:34:19.635Z,99.90
2022-09-27T12:37:12.545Z,99.90
2022-09-27T12:39:57.494Z,99.90
2022-09-27T12:42:36.742Z,99.90
2022-09-27T12:45:15.024Z,99.90
2022-09-27T12:47:59.331Z,99.90
2022-09-27T12:50:52.547Z,99.90
2022-09-27T12:53:23.649Z,99.90
2022-09-27T12:55:52.243Z,99.90
2022-09-27T12:58:40.835Z,99.90
2022-09-27T13:01:37.835Z,99.90
2022-09-27T13:04:29.607Z,99.90
2022-09-27T13:07:33.043Z,99.90
2022-09-27T13:10:16.462Z,99.90
2022-09-27T13:12:49.380Z,99.90
2022-09-27T13:15:29.075Z,99.90
2022-09-27T13:18:01.684Z,99.90
2022-09-27T13:20:44.263Z,99.90
2022-09-27T13:23:31.499Z,99.90
2022-09-27T13:26:03.988Z,99.90
2022-09-27T13:28:50.744Z,99.90
2022-09-27T13:32:12.735Z,99.90
2022-09-27T13:35:24.367Z,99.90
2022-09-27T13:38:22.795Z,99.90
2022-09-27T13:40:51.085Z,99.90
2022-09-27T13:43:41.899Z,99.90
2022-09-27T13:46:26.005Z,99.90
2022-09-27T13:49:16.336Z,99.90
2022-09-27T13:52:21.851Z,99.90
2022-09-27T13:55:25.759Z,99.90
2022-09-27T13:58:03.934Z,99.90
2022-09-27T14:00:38.792Z,99.90
2022-09-27T14:03:07.755Z,99.90
2022-09-27T14:05:52.361Z,99.90
2022-09-27T14:08:33.752Z,99.90
2022-09-27T14:11:10.260Z,99.90
2022-09-27T14:13:38.462Z,99.60
2022-09-27T14:16:14.952Z,99.90
2022-09-27T14:18:55.132Z,99.90
2022-09-27T14:21:34.921Z,99.90
2022-09-27T14:24:35.462Z,99.90
2022-09-27T14:27:21.434Z,99.70
2022-09-27T14:30:02.793Z,99.90
2022-09-27T14:32:34.507Z,99.90
2022-09-27T14:35:37.478Z,98.70
2022-09-27T14:38:38.442Z,98.60
2022-09-27T14:41:15.652Z,97.90
2022-09-27T14:43:46.607Z,97.90
2022-09-27T14:46:28.684Z,98.40
2022-09-27T14:48:56.378Z,98.10
2022-09-27T14:51:30.986Z,98.20
2022-09-27T14:54:01.378Z,99.00
2022-09-27T14:56:37.781Z,99.20
2022-09-27T14:59:11.330Z,99.50
2022-09-27T15:01:40.160Z,99.70
2022-09-27T15:04:08.728Z,99.50
2022-09-27T15:06:36.833Z,99.60
2022-09-27T15:09:05.040Z,99.80
2022-09-27T15:11:33.285Z,99.70
2022-09-27T15:14:02.029Z,99.70
2022-09-27T15:16:31.142Z,99.90
2022-09-27T15:19:03.787Z,99.90
2022-09-27T15:21:35.237Z,99.90
2022-09-27T15:24:02.894Z,99.90
2022-09-27T15:26:36.596Z,99.90
2022-09-27T15:29:04.041Z,99.90
2022-09-27T15:31:35.353Z,99.90
2022-09-27T15:34:04.627Z,99.90
2022-09-27T15:36:51.633Z,99.90
2022-09-27T15:39:37.738Z,99.90
2022-09-27T15:42:17.683Z,99.90
2022-09-27T15:44:52.052Z,99.90
2022-09-27T15:47:40.432Z,99.90
2022-09-27T15:50:17.037Z,99.70
2022-09-27T15:52:51.820Z,99.50
2022-09-27T15:55:20.879Z,99.60
2022-09-27T15:57:50.483Z,99.70
2022-09-27T16:00:18.643Z,99.90
2022-09-27T16:02:46.160Z,99.90
2022-09-27T16:05:13.667Z,99.90
2022-09-27T16:07:40.952Z,99.90
2022-09-27T16:10:22.243Z,99.90
2022-09-27T16:12:51.023Z,99.90
2022-09-27T16:15:18.348Z,99.90
2022-09-27T16:17:45.745Z,99.90
2022-09-27T16:20:24.967Z,99.90
2022-09-27T16:22:52.905Z,99.90
2022-09-27T16:25:21.637Z,99.90
2022-09-27T16:27:49.035Z,99.90
2022-09-27T16:30:17.016Z,99.90
2022-09-27T16:32:46.418Z,99.90
2022-09-27T16:35:14.688Z,99.90
2022-09-27T16:37:42.129Z,99.90
2022-09-27T16:40:10.124Z,99.90
2022-09-27T16:42:37.628Z,99.90
2022-09-27T16:45:09.998Z,99.90
2022-09-27T16:47:39.315Z,99.90
2022-09-27T16:50:25.568Z,99.90
2022-09-27T16:52:55.309Z,99.90
2022-09-27T16:55:22.935Z,99.90
2022-09-27T16:57:50.760Z,99.90
2022-09-27T17:00:18.246Z,99.90
2022-09-27T17:02:49.351Z,99.90
2022-09-27T17:05:16.944Z,99.90
2022-09-27T17:07:44.263Z,99.90
2022-09-27T17:10:11.576Z,99.90
2022-09-27T17:12:38.918Z,99.90
2022-09-27T17:15:06.810Z,99.90
2022-09-27T17:17:34.116Z,99.90
2022-09-27T17:20:01.554Z,99.90
2022-09-27T17:22:28.871Z,99.90
2022-09-27T17:24:57.175Z,99.90
2022-09-27T17:27:28.310Z,99.90
2022-09-27T17:29:55.786Z,99.90
2022-09-27T17:32:24.683Z,99.90
2022-09-27T17:34:52.287Z,99.90
2022-09-27T17:37:19.664Z,99.90
2022-09-27T17:39:46.987Z,99.90
2022-09-27T17:42:14.338Z,99.90
2022-09-27T17:44:41.657Z,99.90
2022-09-27T17:47:31.917Z,99.90
2022-09-27T17:50:17.884Z,99.90
2022-09-27T17:52:45.358Z,99.90
2022-09-27T17:55:12.778Z,99.90
2022-09-27T17:57:40.093Z,99.90
2022-09-27T18:00:08.117Z,99.90
2022-09-27T18:02:40.296Z,99.90
2022-09-27T18:05:08.011Z,99.90
2022-09-27T18:07:35.322Z,99.90
2022-09-27T18:10:02.894Z,99.90
2022-09-27T18:12:33.014Z,99.90
2022-09-27T18:15:03.105Z,99.90
2022-09-27T18:17:30.668Z,99.90
2022-09-27T18:19:59.929Z,99.90
2022-09-27T18:22:30.257Z,99.90
2022-09-27T18:24:57.527Z,99.90
2022-09-27T18:27:24.820Z,99.90
2022-09-27T18:29:52.625Z,99.90
2022-09-27T18:32:20.006Z,99.90
2022-09-27T18:34:47.257Z,99.90
2022-09-27T18:37:14.680Z,99.90
2022-09-27T18:39:42.201Z,99.90
2022-09-27T18:42:09.517Z,99.90
2022-09-27T18:44:36.850Z,99.90
2022-09-27T18:47:04.285Z,99.90
2022-09-27T18:49:33.971Z,99.90
2022-09-27T18:52:02.625Z,99.90
2022-09-27T18:54:30.084Z,99.90
2022-09-27T18:56:57.507Z,99.90
2022-09-27T18:59:24.808Z,99.90
2022-09-27T19:01:52.297Z,99.90
2022-09-27T19:04:24.950Z,99.90
2022-09-27T19:06:53.464Z,99.90
2022-09-27T19:09:20.827Z,99.90
2022-09-27T19:11:48.158Z,99.90
2022-09-27T19:14:17.547Z,99.90
2022-09-27T19:16:47.150Z,99.90
2022-09-27T19:19:18.982Z,99.90
2022-09-27T19:21:47.656Z,99.90
2022-09-27T19:24:15.635Z,99.90
2022-09-27T19:26:43.066Z,99.90
2022-09-27T19:29:10.691Z,99.90
2022-09-27T19:31:38.077Z,99.90
2022-09-27T19:34:05.492Z,99.90
2022-09-27T19:36:32.826Z,99.90
2022-09-27T19:39:01.286Z,99.90
2022-09-27T19:41:28.584Z,99.90
2022-09-27T19:43:56.380Z,99.90
2022-09-27T19:46:24.192Z,99.90
2022-09-27T19:48:51.763Z,99.90
2022-09-27T19:51:20.643Z,99.90
2022-09-27T19:53:47.967Z,99.90
2022-09-27T19:56:15.408Z,99.90
2022-09-27T19:58:42.900Z,99.90
2022-09-27T20:01:11.933Z,99.90
2022-09-27T20:03:40.841Z,99.90
2022-09-27T20:06:09.763Z,99.90
2022-09-27T20:08:37.184Z,99.90
2022-09-27T20:11:06.893Z,99.90
2022-09-27T20:13:34.816Z,99.90
2022-09-27T20:16:10.101Z,99.90
2022-09-27T20:18:42.168Z,99.90
2022-09-27T20:21:09.555Z,99.90
2022-09-27T20:23:37.041Z,99.90
2022-09-27T20:26:12.392Z,99.90
2022-09-27T20:28:44.008Z,99.90
2022-09-27T20:31:14.690Z,99.90
2022-09-27T20:33:42.299Z,99.90
2022-09-27T20:36:26.451Z,99.90
2022-09-27T20:39:01.080Z,99.90
2022-09-27T20:41:30.950Z,99.90
2022-09-27T20:44:03.516Z,99.90
2022-09-27T20:46:30.965Z,99.90
2022-09-27T20:48:59.873Z,99.90
2022-09-27T20:51:27.522Z,99.90
2022-09-27T20:53:54.851Z,99.90
2022-09-27T20:56:26.657Z,99.90
2022-09-27T20:58:54.974Z,99.90
2022-09-27T21:01:22.775Z,99.90
2022-09-27T21:03:56.122Z,99.90
2022-09-27T21:06:23.486Z,99.90
2022-09-27T21:08:51.106Z,99.90
2022-09-27T21:11:18.954Z,99.90
2022-09-27T21:13:46.751Z,99.90
2022-09-27T21:16:15.854Z,99.90
2022-09-27T21:18:43.661Z,99.90
2022-09-27T21:21:12.461Z,99.90
2022-09-27T21:23:44.630Z,99.90
2022-09-27T21:26:14.441Z,99.90
2022-09-27T21:28:46.081Z,99.90
2022-09-27T21:31:20.136Z,99.90
2022-09-27T21:33:54.173Z,99.90
2022-09-27T21:36:22.974Z,99.90
2022-09-27T21:38:50.359Z,99.90
2022-09-27T21:41:17.799Z,99.90
2022-09-27T21:43:46.219Z,99.90
2022-09-27T21:46:14.419Z,99.90
2022-09-27T21:48:43.417Z,99.90
2022-09-27T21:51:24.652Z,99.90
2022-09-27T21:53:54.748Z,99.90
2022-09-27T21:56:22.702Z,99.90
2022-09-27T21:58:50.068Z,99.90
2022-09-27T22:01:19.197Z,99.90
2022-09-27T22:03:46.861Z,99.90
2022-09-27T22:06:15.914Z,99.90
2022-09-27T22:08:43.318Z,99.90
2022-09-27T22:11:13.196Z,99.90
2022-09-27T22:13:40.664Z,99.90
2022-09-27T22:16:09.728Z,99.90
2022-09-27T22:18:37.562Z,99.90
2022-09-27T22:21:06.119Z,99.90
2022-09-27T22:23:33.509Z,99.90
2022-09-27T22:26:01.130Z,99.90
2022-09-27T22:28:28.484Z,99.90
2022-09-27T22:30:55.832Z,99.90
2022-09-27T22:33:23.202Z,99.90
2022-09-27T22:35:50.590Z,99.90
2022-09-27T22:38:17.835Z,99.90
2022-09-27T22:40:52.677Z,99.90
2022-09-27T22:43:19.989Z,99.90
2022-09-27T22:45:47.308Z,99.90
2022-09-27T22:48:14.595Z,99.90
2022-09-27T22:50:41.945Z,99.90
2022-09-27T22:53:09.216Z,99.90
2022-09-27T22:55:36.827Z,99.90
2022-09-27T22:58:04.227Z,99.90
2022-09-27T23:00:33.401Z,99.90
2022-09-27T23:03:00.817Z,99.90
2022-09-27T23:05:28.155Z,99.90
2022-09-27T23:07:55.496Z,99.90
2022-09-27T23:10:23.433Z,99.90
2022-09-27T23:12:53.454Z,99.90
2022-09-27T23:15:20.759Z,99.90
2022-09-27T23:17:51.412Z,99.90
2022-09-27T23:20:18.929Z,99.90
2022-09-27T23:22:46.210Z,99.90
2022-09-27T23:25:13.668Z,99.90
2022-09-27T23:27:45.330Z,99.90
2022-09-27T23:30:16.274Z,99.90
2022-09-27T23:32:46.733Z,99.90
2022-09-27T23:35:14.107Z,99.90
2022-09-27T23:37:41.743Z,99.90
2022-09-27T23:40:09.795Z,99.90
2022-09-27T23:42:37.090Z,99.90
2022-09-27T23:45:04.832Z,99.90
2022-09-27T23:47:33.082Z,99.90
2022-09-27T23:50:00.363Z,99.90
2022-09-27T23:52:27.643Z,99.90
2022-09-27T23:54:55.670Z,99.90
2022-09-27T23:57:22.978Z,99.90
2022-09-27T23:59:50.281Z,99.90
