createdAt,value
2022-10-22T00:00:25.190Z,100.00
2022-10-22T00:02:57.049Z,100.00
2022-10-22T00:05:28.605Z,100.00
2022-10-22T00:08:00.466Z,100.00
2022-10-22T00:10:32.020Z,100.00
2022-10-22T00:13:03.834Z,100.00
2022-10-22T00:15:35.699Z,100.00
2022-10-22T00:18:07.194Z,100.00
2022-10-22T00:20:39.038Z,100.00
2022-10-22T00:23:10.528Z,100.00
2022-10-22T00:25:42.406Z,100.00
2022-10-22T00:28:14.926Z,100.00
2022-10-22T00:30:46.878Z,100.00
2022-10-22T00:33:18.598Z,100.00
2022-10-22T00:35:50.103Z,100.00
2022-10-22T00:38:21.628Z,100.00
2022-10-22T00:40:53.518Z,100.00
2022-10-22T00:43:25.122Z,100.00
2022-10-22T00:45:56.945Z,100.00
2022-10-22T00:48:28.497Z,100.00
2022-10-22T00:51:00.291Z,100.00
2022-10-22T00:53:31.782Z,100.00
2022-10-22T00:56:03.593Z,100.00
2022-10-22T00:58:35.078Z,100.00
2022-10-22T01:01:06.700Z,100.00
2022-10-22T01:03:38.271Z,100.00
2022-10-22T01:06:10.230Z,100.00
2022-10-22T01:08:41.754Z,100.00
2022-10-22T01:11:13.582Z,100.00
2022-10-22T01:13:45.063Z,100.00
2022-10-22T01:16:16.876Z,100.00
2022-10-22T01:18:48.942Z,100.00
2022-10-22T01:21:20.726Z,100.00
2022-10-22T01:23:52.226Z,100.00
2022-10-22T01:29:00.454Z,100.00
2022-10-22T01:31:32.323Z,100.00
2022-10-22T01:34:03.891Z,100.00
2022-10-22T01:36:35.748Z,100.00
2022-10-22T01:39:07.240Z,100.00
2022-10-22T01:41:39.043Z,100.00
2022-10-22T01:44:10.586Z,100.00
2022-10-22T01:46:42.069Z,100.00
2022-10-22T01:49:13.946Z,100.00
2022-10-22T01:51:45.465Z,100.00
2022-10-22T01:54:17.425Z,100.00
2022-10-22T01:56:48.931Z,100.00
2022-10-22T01:59:20.747Z,100.00
2022-10-22T02:01:52.242Z,100.00
2022-10-22T02:04:24.262Z,100.00
2022-10-22T02:06:55.769Z,100.00
2022-10-22T02:09:27.738Z,100.00
2022-10-22T02:11:59.488Z,100.00
2022-10-22T02:14:31.410Z,100.00
2022-10-22T02:17:02.933Z,100.00
2022-10-22T02:19:34.911Z,100.00
2022-10-22T02:22:06.712Z,100.00
2022-10-22T02:24:38.535Z,100.00
2022-10-22T02:27:10.195Z,100.00
2022-10-22T02:29:42.051Z,100.00
2022-10-22T02:32:13.567Z,100.00
2022-10-22T02:34:45.529Z,100.00
2022-10-22T02:37:17.027Z,100.00
2022-10-22T02:39:48.924Z,100.00
2022-10-22T02:42:20.473Z,100.00
2022-10-22T02:44:52.313Z,100.00
2022-10-22T02:47:23.843Z,100.00
2022-10-22T02:49:55.615Z,100.00
2022-10-22T02:52:27.150Z,100.00
2022-10-22T02:54:59.164Z,100.00
2022-10-22T02:57:30.673Z,100.00
2022-10-22T03:00:02.530Z,100.00
2022-10-22T03:02:34.054Z,100.00
2022-10-22T03:05:05.928Z,100.00
2022-10-22T03:07:37.639Z,100.00
2022-10-22T03:10:09.806Z,100.00
2022-10-22T03:12:41.296Z,100.00
2022-10-22T03:15:12.810Z,100.00
2022-10-22T03:17:44.322Z,100.00
2022-10-22T03:20:16.166Z,100.00
2022-10-22T03:22:47.648Z,100.00
2022-10-22T03:25:19.546Z,100.00
2022-10-22T03:27:51.054Z,100.00
2022-10-22T03:30:22.976Z,100.00
2022-10-22T03:32:54.477Z,100.00
2022-10-22T03:35:26.434Z,100.00
2022-10-22T03:37:57.946Z,100.00
2022-10-22T03:40:29.807Z,100.00
2022-10-22T03:43:02.715Z,100.00
2022-10-22T03:45:34.297Z,100.00
2022-10-22T03:48:06.228Z,100.00
2022-10-22T03:50:37.713Z,100.00
2022-10-22T03:53:10.933Z,100.00
2022-10-22T03:55:42.525Z,100.00
2022-10-22T03:58:14.517Z,100.00
2022-10-22T04:00:46.077Z,100.00
2022-10-22T04:03:17.966Z,100.00
2022-10-22T04:05:49.448Z,100.00
2022-10-22T04:08:21.482Z,100.00
2022-10-22T04:10:52.989Z,100.00
2022-10-22T04:13:24.893Z,100.00
2022-10-22T04:15:56.374Z,100.00
2022-10-22T04:18:28.552Z,100.00
2022-10-22T04:21:00.050Z,100.00
2022-10-22T04:23:31.938Z,100.00
2022-10-22T04:26:03.442Z,100.00
2022-10-22T04:28:35.556Z,100.00
2022-10-22T04:31:07.039Z,100.00
2022-10-22T04:33:38.992Z,100.00
2022-10-22T04:36:11.567Z,100.00
2022-10-22T04:38:43.671Z,100.00
2022-10-22T04:41:15.216Z,100.00
2022-10-22T04:43:47.148Z,100.00
2022-10-22T04:46:18.888Z,100.00
2022-10-22T04:48:50.848Z,100.00
2022-10-22T04:51:22.430Z,100.00
2022-10-22T04:53:54.322Z,100.00
2022-10-22T04:56:25.972Z,100.00
2022-10-22T04:58:57.859Z,100.00
2022-10-22T05:01:29.401Z,100.00
2022-10-22T05:04:01.502Z,100.00
2022-10-22T05:06:32.988Z,100.00
2022-10-22T05:09:04.954Z,100.00
2022-10-22T05:11:36.488Z,100.00
2022-10-22T05:14:09.749Z,100.00
2022-10-22T05:16:41.322Z,100.00
2022-10-22T05:19:13.276Z,100.00
2022-10-22T05:21:44.820Z,100.00
2022-10-22T05:24:16.830Z,100.00
2022-10-22T05:26:48.309Z,100.00
2022-10-22T05:29:20.275Z,100.00
2022-10-22T05:31:51.845Z,100.00
2022-10-22T05:34:23.866Z,100.00
2022-10-22T05:36:55.339Z,100.00
2022-10-22T05:39:27.230Z,100.00
2022-10-22T05:41:58.766Z,100.00
2022-10-22T05:44:30.721Z,100.00
2022-10-22T05:47:02.273Z,100.00
2022-10-22T05:49:34.350Z,100.00
2022-10-22T05:52:05.836Z,100.00
2022-10-22T05:54:37.708Z,100.00
2022-10-22T05:57:09.195Z,100.00
2022-10-22T05:59:41.036Z,100.00
2022-10-22T06:02:12.811Z,100.00
2022-10-22T06:04:44.320Z,100.00
2022-10-22T06:07:16.175Z,100.00
2022-10-22T06:09:50.198Z,100.00
2022-10-22T06:12:22.045Z,100.00
2022-10-22T06:14:53.548Z,100.00
2022-10-22T06:17:25.480Z,100.00
2022-10-22T06:19:56.988Z,100.00
2022-10-22T06:22:29.035Z,100.00
2022-10-22T06:25:00.523Z,100.00
2022-10-22T06:27:32.330Z,100.00
2022-10-22T06:30:03.820Z,100.00
2022-10-22T06:32:35.590Z,100.00
2022-10-22T06:35:07.068Z,100.00
2022-10-22T06:37:39.504Z,100.00
2022-10-22T06:40:11.191Z,100.00
2022-10-22T06:42:43.398Z,100.00
2022-10-22T06:45:15.124Z,100.00
2022-10-22T06:47:48.003Z,100.00
2022-10-22T06:50:19.555Z,100.00
2022-10-22T06:52:51.342Z,100.00
2022-10-22T06:55:22.834Z,100.00
2022-10-22T06:57:54.704Z,100.00
2022-10-22T07:00:26.268Z,100.00
2022-10-22T07:02:59.850Z,100.00
2022-10-22T07:05:31.449Z,100.00
2022-10-22T07:08:03.402Z,100.00
2022-10-22T07:10:34.919Z,100.00
2022-10-22T07:13:06.791Z,100.00
2022-10-22T07:15:38.453Z,100.00
2022-10-22T07:18:10.309Z,100.00
2022-10-22T07:20:41.799Z,100.00
2022-10-22T07:23:13.638Z,100.00
2022-10-22T07:25:45.185Z,100.00
2022-10-22T07:28:17.286Z,100.00
2022-10-22T07:30:48.803Z,100.00
2022-10-22T07:33:20.660Z,100.00
2022-10-22T07:35:52.154Z,100.00
2022-10-22T07:38:24.056Z,100.00
2022-10-22T07:40:55.548Z,100.00
2022-10-22T07:43:27.382Z,100.00
2022-10-22T07:46:00.279Z,100.00
2022-10-22T07:48:31.828Z,100.00
2022-10-22T07:51:03.850Z,100.00
2022-10-22T07:53:35.399Z,100.00
2022-10-22T07:56:07.415Z,100.00
2022-10-22T07:58:38.975Z,100.00
2022-10-22T08:01:10.594Z,100.00
2022-10-22T08:03:42.179Z,100.00
2022-10-22T08:06:14.047Z,100.00
2022-10-22T08:08:48.578Z,100.00
2022-10-22T08:11:20.468Z,100.00
2022-10-22T08:13:51.955Z,100.00
2022-10-22T08:16:23.776Z,100.00
2022-10-22T08:18:55.266Z,100.00
2022-10-22T08:21:27.082Z,100.00
2022-10-22T08:23:58.633Z,100.00
2022-10-22T08:26:30.493Z,100.00
2022-10-22T08:29:02.001Z,100.00
2022-10-22T08:31:33.806Z,100.00
2022-10-22T08:34:05.674Z,100.00
2022-10-22T08:36:37.532Z,100.00
2022-10-22T08:39:09.012Z,100.00
2022-10-22T08:41:41.006Z,100.00
2022-10-22T08:44:12.506Z,100.00
2022-10-22T08:46:44.347Z,100.00
2022-10-22T08:49:15.840Z,100.00
2022-10-22T08:51:47.848Z,100.00
2022-10-22T08:54:19.567Z,100.00
2022-10-22T08:56:51.277Z,100.00
2022-10-22T08:59:22.771Z,100.00
2022-10-22T09:01:54.611Z,100.00
2022-10-22T09:04:26.163Z,100.00
2022-10-22T09:06:58.045Z,100.00
2022-10-22T09:09:29.579Z,100.00
2022-10-22T09:12:01.402Z,100.00
2022-10-22T09:14:32.917Z,100.00
2022-10-22T09:17:05.306Z,100.00
2022-10-22T09:19:36.833Z,100.00
2022-10-22T09:22:08.798Z,100.00
2022-10-22T09:24:40.310Z,100.00
2022-10-22T09:27:12.101Z,100.00
2022-10-22T09:29:43.613Z,100.00
2022-10-22T09:32:15.433Z,100.00
2022-10-22T09:34:46.951Z,100.00
2022-10-22T09:37:18.814Z,100.00
2022-10-22T09:39:50.294Z,100.00
2022-10-22T09:42:22.124Z,100.00
2022-10-22T09:44:53.864Z,100.00
2022-10-22T09:47:37.276Z,100.00
2022-10-22T09:50:14.600Z,100.00
2022-10-22T09:52:46.571Z,100.00
2022-10-22T09:55:18.048Z,100.00
2022-10-22T09:57:49.860Z,100.00
2022-10-22T10:00:22.006Z,100.00
2022-10-22T10:02:53.941Z,100.00
2022-10-22T10:05:25.435Z,100.00
2022-10-22T10:07:57.398Z,100.00
2022-10-22T10:10:28.986Z,100.00
2022-10-22T10:13:00.793Z,100.00
2022-10-22T10:15:34.292Z,100.00
2022-10-22T10:18:05.802Z,100.00
2022-10-22T10:20:39.458Z,100.00
2022-10-22T10:23:10.946Z,100.00
2022-10-22T10:25:42.643Z,100.00
2022-10-22T10:28:14.151Z,100.00
2022-10-22T10:30:46.151Z,100.00
2022-10-22T10:33:17.706Z,100.00
2022-10-22T10:35:49.532Z,100.00
2022-10-22T10:38:23.518Z,100.00
2022-10-22T10:40:57.896Z,100.00
2022-10-22T10:43:29.380Z,100.00
2022-10-22T10:46:01.177Z,100.00
2022-10-22T10:48:32.667Z,100.00
2022-10-22T10:51:04.556Z,100.00
2022-10-22T10:53:36.043Z,100.00
2022-10-22T10:56:07.870Z,100.00
2022-10-22T10:58:39.368Z,100.00
2022-10-22T11:01:11.372Z,100.00
2022-10-22T11:03:42.939Z,97.71
2022-10-22T11:06:15.235Z,96.49
2022-10-22T11:08:48.684Z,95.47
2022-10-22T11:11:20.578Z,91.27
2022-10-22T11:13:52.070Z,92.15
2022-10-22T11:16:23.861Z,89.87
2022-10-22T11:18:55.376Z,86.02
2022-10-22T11:21:27.309Z,88.62
2022-10-22T11:23:58.832Z,90.56
2022-10-22T11:26:30.619Z,90.90
2022-10-22T11:29:02.138Z,91.83
2022-10-22T11:31:33.989Z,92.15
2022-10-22T11:34:21.723Z,88.64
2022-10-22T11:36:57.751Z,91.67
2022-10-22T11:39:29.236Z,92.40
2022-10-22T11:42:00.908Z,92.29
2022-10-22T11:44:33.563Z,93.51
2022-10-22T11:47:05.407Z,94.37
2022-10-22T11:49:36.913Z,92.98
2022-10-22T11:52:08.439Z,93.04
2022-10-22T11:54:42.838Z,95.94
2022-10-22T11:57:14.767Z,95.46
2022-10-22T11:59:46.249Z,95.13
2022-10-22T12:02:17.753Z,95.08
2022-10-22T12:04:49.429Z,94.64
2022-10-22T12:07:21.292Z,95.46
2022-10-22T12:12:29.539Z,95.07
2022-10-22T12:15:01.056Z,95.29
2022-10-22T12:17:32.857Z,95.76
2022-10-22T12:20:04.345Z,95.93
2022-10-22T12:22:39.348Z,94.50
2022-10-22T12:25:11.379Z,92.80
2022-10-22T12:27:43.157Z,91.80
2022-10-22T12:30:15.726Z,93.58
2022-10-22T12:32:47.204Z,93.30
2022-10-22T12:35:19.100Z,93.46
2022-10-22T12:37:50.896Z,91.64
2022-10-22T12:40:22.767Z,91.25
2022-10-22T12:42:54.271Z,90.80
2022-10-22T12:45:26.166Z,90.33
2022-10-22T12:47:57.716Z,89.62
2022-10-22T12:50:29.555Z,89.63
2022-10-22T12:53:01.036Z,88.68
2022-10-22T12:55:32.883Z,90.81
2022-10-22T12:58:04.383Z,89.23
2022-10-22T13:00:35.934Z,88.63
2022-10-22T13:03:07.532Z,86.95
2022-10-22T13:05:39.558Z,85.63
2022-10-22T13:08:11.093Z,86.22
2022-10-22T13:10:42.961Z,87.06
2022-10-22T13:13:14.472Z,86.61
2022-10-22T13:15:46.438Z,85.73
2022-10-22T13:18:17.964Z,83.88
2022-10-22T13:20:49.475Z,83.22
2022-10-22T13:23:21.078Z,83.56
2022-10-22T13:25:52.955Z,82.23
2022-10-22T13:28:25.018Z,80.88
2022-10-22T13:30:56.864Z,80.51
2022-10-22T13:33:28.388Z,80.18
2022-10-22T13:36:00.223Z,80.32
2022-10-22T13:38:31.725Z,79.04
2022-10-22T13:41:05.162Z,78.65
2022-10-22T13:43:36.659Z,78.30
2022-10-22T13:46:08.528Z,77.94
2022-10-22T13:48:40.019Z,76.86
2022-10-22T13:51:11.814Z,76.58
2022-10-22T13:53:43.331Z,76.05
2022-10-22T13:56:15.806Z,75.58
2022-10-22T13:58:47.312Z,75.36
2022-10-22T14:01:19.585Z,74.05
2022-10-22T14:03:51.425Z,72.98
2022-10-22T14:06:23.438Z,73.98
2022-10-22T14:08:56.123Z,73.21
2022-10-22T14:11:27.713Z,74.47
2022-10-22T14:13:59.235Z,74.00
2022-10-22T14:16:32.656Z,74.54
2022-10-22T14:19:04.138Z,75.01
2022-10-22T14:21:36.000Z,74.75
2022-10-22T14:24:09.528Z,73.90
2022-10-22T14:26:43.716Z,74.29
2022-10-22T14:29:15.202Z,74.28
2022-10-22T14:31:47.107Z,74.97
2022-10-22T14:34:18.652Z,74.28
2022-10-22T14:36:50.148Z,75.40
2022-10-22T14:39:21.638Z,75.99
2022-10-22T14:41:53.137Z,74.93
2022-10-22T14:44:24.743Z,76.66
2022-10-22T14:46:56.582Z,77.65
2022-10-22T14:49:28.078Z,79.53
2022-10-22T14:51:59.903Z,80.53
2022-10-22T14:54:31.464Z,81.40
2022-10-22T14:57:03.301Z,81.29
2022-10-22T14:59:34.789Z,80.96
2022-10-22T15:02:06.590Z,83.44
2022-10-22T15:04:38.078Z,83.54
2022-10-22T15:07:09.970Z,83.62
2022-10-22T15:09:41.452Z,84.81
2022-10-22T15:12:13.282Z,84.79
2022-10-22T15:14:44.886Z,84.96
2022-10-22T15:17:16.829Z,86.69
2022-10-22T15:19:48.332Z,87.68
2022-10-22T15:22:20.211Z,88.18
2022-10-22T15:24:53.538Z,88.44
2022-10-22T15:27:25.658Z,89.34
2022-10-22T15:29:59.486Z,90.49
2022-10-22T15:32:33.274Z,91.30
2022-10-22T15:35:06.199Z,92.50
2022-10-22T15:37:38.314Z,93.52
2022-10-22T15:40:10.177Z,94.38
2022-10-22T15:42:42.049Z,94.79
2022-10-22T15:45:14.285Z,96.14
2022-10-22T15:47:47.462Z,97.25
2022-10-22T15:50:20.043Z,97.97
2022-10-22T15:52:51.599Z,98.78
2022-10-22T15:55:23.338Z,99.97
2022-10-22T15:57:57.201Z,100.00
2022-10-22T16:00:31.214Z,100.00
2022-10-22T16:03:02.712Z,100.00
2022-10-22T16:05:34.655Z,100.00
2022-10-22T16:08:06.133Z,100.00
2022-10-22T16:10:37.717Z,100.00
2022-10-22T16:13:09.214Z,100.00
2022-10-22T16:15:41.118Z,100.00
2022-10-22T16:18:12.636Z,100.00
2022-10-22T16:20:44.180Z,100.00
2022-10-22T16:23:18.716Z,100.00
2022-10-22T16:25:50.595Z,100.00
2022-10-22T16:28:22.225Z,100.00
2022-10-22T16:30:54.234Z,100.00
2022-10-22T16:33:25.728Z,100.00
2022-10-22T16:35:57.701Z,100.00
2022-10-22T16:38:29.271Z,100.00
2022-10-22T16:41:01.191Z,100.00
2022-10-22T16:43:32.755Z,100.00
2022-10-22T16:46:04.641Z,100.00
2022-10-22T16:48:40.355Z,100.00
2022-10-22T16:51:12.269Z,100.00
2022-10-22T16:53:43.838Z,100.00
2022-10-22T16:56:15.346Z,100.00
2022-10-22T16:58:46.898Z,100.00
2022-10-22T17:01:18.805Z,100.00
2022-10-22T17:03:50.363Z,100.00
2022-10-22T17:06:22.497Z,100.00
2022-10-22T17:08:54.066Z,100.00
2022-10-22T17:11:26.093Z,100.00
2022-10-22T17:13:58.098Z,100.00
2022-10-22T17:16:29.675Z,100.00
2022-10-22T17:19:01.597Z,100.00
2022-10-22T17:21:34.021Z,100.00
2022-10-22T17:24:06.003Z,100.00
2022-10-22T17:26:37.591Z,100.00
2022-10-22T17:29:09.391Z,100.00
2022-10-22T17:31:40.936Z,100.00
2022-10-22T17:34:12.899Z,100.00
2022-10-22T17:36:44.404Z,100.00
2022-10-22T17:39:16.214Z,100.00
2022-10-22T17:41:47.767Z,100.00
2022-10-22T17:44:19.621Z,100.00
2022-10-22T17:46:51.108Z,100.00
2022-10-22T17:49:22.930Z,100.00
2022-10-22T17:51:54.489Z,100.00
2022-10-22T17:54:26.473Z,100.00
2022-10-22T17:56:57.969Z,100.00
2022-10-22T17:59:29.788Z,100.00
2022-10-22T18:02:04.359Z,100.00
2022-10-22T18:04:36.208Z,100.00
2022-10-22T18:07:07.697Z,100.00
2022-10-22T18:09:39.267Z,100.00
2022-10-22T18:12:13.685Z,100.00
2022-10-22T18:14:47.021Z,100.00
2022-10-22T18:17:18.596Z,100.00
2022-10-22T18:19:50.487Z,100.00
2022-10-22T18:22:21.990Z,100.00
2022-10-22T18:24:53.558Z,100.00
2022-10-22T18:27:25.059Z,100.00
2022-10-22T18:29:56.849Z,100.00
2022-10-22T18:32:28.373Z,100.00
2022-10-22T18:35:00.184Z,100.00
2022-10-22T18:37:32.178Z,100.00
2022-10-22T18:40:03.673Z,100.00
2022-10-22T18:42:37.757Z,100.00
2022-10-22T18:45:11.997Z,100.00
2022-10-22T18:47:43.864Z,100.00
2022-10-22T18:50:15.390Z,100.00
2022-10-22T18:52:47.267Z,100.00
2022-10-22T18:55:18.806Z,100.00
2022-10-22T18:57:50.688Z,100.00
2022-10-22T19:00:22.186Z,100.00
2022-10-22T19:02:54.894Z,100.00
2022-10-22T19:05:26.469Z,100.00
2022-10-22T19:07:58.299Z,100.00
2022-10-22T19:10:29.793Z,100.00
2022-10-22T19:13:01.361Z,100.00
2022-10-22T19:15:32.867Z,100.00
2022-10-22T19:18:04.712Z,100.00
2022-10-22T19:20:36.304Z,100.00
2022-10-22T19:23:07.901Z,100.00
2022-10-22T19:25:39.427Z,100.00
2022-10-22T19:28:11.262Z,100.00
2022-10-22T19:30:44.645Z,100.00
2022-10-22T19:33:16.182Z,100.00
2022-10-22T19:35:47.713Z,100.00
2022-10-22T19:38:19.516Z,100.00
2022-10-22T19:40:51.341Z,100.00
2022-10-22T19:43:23.998Z,100.00
2022-10-22T19:45:55.680Z,100.00
2022-10-22T19:48:29.148Z,100.00
2022-10-22T19:51:03.099Z,100.00
2022-10-22T19:53:34.611Z,100.00
2022-10-22T19:56:06.649Z,100.00
2022-10-22T19:58:38.148Z,100.00
2022-10-22T20:01:10.072Z,100.00
2022-10-22T20:03:41.735Z,100.00
2022-10-22T20:06:13.534Z,100.00
2022-10-22T20:08:45.304Z,100.00
2022-10-22T20:11:17.181Z,100.00
2022-10-22T20:13:51.418Z,100.00
2022-10-22T20:16:24.577Z,100.00
2022-10-22T20:18:56.089Z,100.00
2022-10-22T20:21:27.898Z,100.00
2022-10-22T20:23:59.487Z,100.00
2022-10-22T20:26:31.902Z,100.00
2022-10-22T20:29:03.423Z,100.00
2022-10-22T20:31:36.606Z,100.00
2022-10-22T20:34:08.140Z,100.00
2022-10-22T20:36:39.674Z,100.00
2022-10-22T20:39:11.213Z,100.00
2022-10-22T20:41:42.987Z,100.00
2022-10-22T20:44:14.555Z,100.00
2022-10-22T20:46:46.440Z,100.00
2022-10-22T20:49:18.200Z,100.00
2022-10-22T20:51:49.995Z,100.00
2022-10-22T20:54:21.528Z,100.00
2022-10-22T20:56:53.445Z,100.00
2022-10-22T20:59:25.025Z,100.00
2022-10-22T21:01:56.622Z,100.00
2022-10-22T21:04:28.213Z,100.00
2022-10-22T21:07:00.141Z,100.00
2022-10-22T21:09:31.756Z,100.00
2022-10-22T21:12:03.792Z,100.00
2022-10-22T21:14:35.274Z,100.00
2022-10-22T21:17:08.286Z,100.00
2022-10-22T21:19:39.767Z,100.00
2022-10-22T21:22:11.729Z,100.00
2022-10-22T21:24:43.227Z,100.00
2022-10-22T21:27:15.082Z,100.00
2022-10-22T21:29:46.657Z,100.00
2022-10-22T21:32:18.463Z,100.00
2022-10-22T21:34:49.962Z,100.00
2022-10-22T21:37:23.131Z,100.00
2022-10-22T21:39:54.619Z,100.00
2022-10-22T21:42:26.483Z,100.00
2022-10-22T21:44:58.013Z,100.00
2022-10-22T21:47:29.965Z,100.00
2022-10-22T21:50:01.545Z,100.00
2022-10-22T21:52:33.419Z,100.00
2022-10-22T21:55:05.208Z,100.00
2022-10-22T21:57:36.738Z,100.00
2022-10-22T22:00:08.304Z,100.00
2022-10-22T22:02:39.899Z,100.00
2022-10-22T22:05:11.874Z,100.00
2022-10-22T22:07:43.344Z,100.00
2022-10-22T22:10:15.125Z,100.00
2022-10-22T22:12:46.668Z,100.00
2022-10-22T22:15:18.498Z,100.00
2022-10-22T22:17:50.023Z,100.00
2022-10-22T22:20:21.587Z,100.00
2022-10-22T22:22:53.086Z,100.00
2022-10-22T22:25:24.915Z,100.00
2022-10-22T22:27:56.404Z,100.00
2022-10-22T22:30:28.155Z,100.00
2022-10-22T22:32:59.696Z,100.00
2022-10-22T22:35:32.736Z,100.00
2022-10-22T22:38:04.327Z,100.00
2022-10-22T22:40:36.757Z,100.00
2022-10-22T22:43:08.267Z,100.00
2022-10-22T22:45:41.243Z,100.00
2022-10-22T22:48:12.721Z,100.00
2022-10-22T22:50:44.757Z,100.00
2022-10-22T22:53:16.239Z,100.00
2022-10-22T22:55:49.622Z,100.00
2022-10-22T22:58:21.126Z,100.00
2022-10-22T23:00:53.003Z,100.00
2022-10-22T23:03:24.579Z,100.00
2022-10-22T23:05:56.435Z,100.00
2022-10-22T23:08:27.934Z,100.00
2022-10-22T23:10:59.741Z,100.00
2022-10-22T23:13:31.250Z,100.00
2022-10-22T23:16:03.177Z,100.00
2022-10-22T23:18:35.552Z,100.00
2022-10-22T23:21:07.100Z,100.00
2022-10-22T23:23:38.984Z,100.00
2022-10-22T23:26:10.484Z,100.00
2022-10-22T23:28:42.011Z,100.00
2022-10-22T23:31:13.515Z,100.00
2022-10-22T23:33:45.069Z,100.00
2022-10-22T23:36:16.581Z,100.00
2022-10-22T23:38:49.217Z,100.00
2022-10-22T23:41:20.688Z,100.00
2022-10-22T23:43:52.501Z,100.00
2022-10-22T23:46:24.017Z,100.00
2022-10-22T23:48:55.875Z,100.00
2022-10-22T23:51:27.378Z,100.00
2022-10-22T23:53:59.203Z,100.00
2022-10-22T23:56:30.746Z,100.00
2022-10-22T23:59:02.275Z,100.00
