createdAt,value
2019-04-23T00:01:25.455Z,4.70
2019-04-23T00:03:58.479Z,8.37
2019-04-23T00:06:18.956Z,8.30
2019-04-23T00:08:51.860Z,6.73
2019-04-23T00:21:20.683Z,7.63
2019-04-23T00:23:59.657Z,9.57
2019-04-23T00:26:25.712Z,4.87
2019-04-23T00:28:50.579Z,4.40
2019-04-23T00:31:31.406Z,7.70
2019-04-23T00:33:51.165Z,4.87
2019-04-23T00:36:27.218Z,17.70
2019-04-23T00:41:16.411Z,3.90
2019-04-23T00:43:54.684Z,12.07
2019-04-23T00:46:22.310Z,4.20
2019-04-23T00:48:57.996Z,8.37
2019-04-23T00:51:42.722Z,6.20
2019-04-23T00:54:14.462Z,3.53
2019-04-23T00:59:08.257Z,8.60
2019-04-23T01:01:52.445Z,6.17
2019-04-23T01:04:10.222Z,3.77
2019-04-23T01:06:42.666Z,7.03
2019-04-23T01:09:08.512Z,5.20
2019-04-23T01:11:41.892Z,5.97
2019-04-23T01:14:11.430Z,5.73
2019-04-23T01:16:38.051Z,5.50
2019-04-23T01:19:43.240Z,3.77
2019-04-23T01:21:41.103Z,13.33
2019-04-23T01:24:31.308Z,5.90
2019-04-23T01:27:46.109Z,5.07
2019-04-23T01:32:38.192Z,6.50
2019-04-23T01:35:12.756Z,5.63
2019-04-23T01:37:36.710Z,8.33
2019-04-23T01:40:06.820Z,6.70
2019-04-23T01:42:41.942Z,7.30
2019-04-23T01:45:07.331Z,4.23
2019-04-23T01:47:38.826Z,11.53
2019-04-23T01:52:56.123Z,6.17
2019-04-23T01:55:10.242Z,7.70
2019-04-23T01:57:42.287Z,7.37
2019-04-23T02:00:08.554Z,10.30
2019-04-23T02:02:45.729Z,4.80
2019-04-23T02:07:47.220Z,7.00
2019-04-23T02:10:16.766Z,3.30
2019-04-23T02:12:41.998Z,4.57
2019-04-23T02:15:15.143Z,2.77
2019-04-23T02:17:38.290Z,3.93
2019-04-23T02:22:54.314Z,3.43
2019-04-23T02:25:25.324Z,9.53
2019-04-23T02:27:51.705Z,2.97
2019-04-23T02:30:40.261Z,5.53
2019-04-23T02:33:01.124Z,7.27
2019-04-23T02:35:36.683Z,4.03
2019-04-23T02:38:00.290Z,4.97
2019-04-23T02:40:37.789Z,13.37
2019-04-23T02:43:06.887Z,8.77
2019-04-23T02:45:27.390Z,4.43
2019-04-23T02:48:05.707Z,4.97
2019-04-23T02:50:34.622Z,2.63
2019-04-23T02:52:57.786Z,5.57
2019-04-23T02:55:29.251Z,3.67
2019-04-23T02:58:01.861Z,4.30
2019-04-23T03:00:28.816Z,4.07
2019-04-23T03:05:26.350Z,2.37
2019-04-23T03:07:53.293Z,3.63
2019-04-23T03:10:31.281Z,5.63
2019-04-23T03:13:07.408Z,3.67
2019-04-23T03:26:09.140Z,2.43
2019-04-23T03:51:03.211Z,6.03
2019-04-23T03:53:42.849Z,5.27
2019-04-23T03:58:39.085Z,6.23
2019-04-23T04:01:07.399Z,5.33
2019-04-23T04:04:05.508Z,8.87
2019-04-23T04:06:20.887Z,3.23
2019-04-23T04:08:33.922Z,3.20
2019-04-23T04:13:40.283Z,3.37
2019-04-23T04:16:19.763Z,3.13
2019-04-23T04:18:45.827Z,8.10
2019-04-23T04:21:09.626Z,2.90
2019-04-23T04:26:04.983Z,3.63
2019-04-23T04:28:46.067Z,5.67
2019-04-23T04:31:07.503Z,5.00
2019-04-23T04:33:51.118Z,5.93
2019-04-23T04:36:13.939Z,5.97
2019-04-23T04:38:42.377Z,6.73
2019-04-23T04:41:15.332Z,7.57
2019-04-23T04:43:43.368Z,3.10
2019-04-23T04:46:21.800Z,11.63
2019-04-23T04:48:40.262Z,6.53
2019-04-23T04:56:16.060Z,2.87
2019-04-23T04:58:49.083Z,7.73
2019-04-23T05:01:16.474Z,4.93
2019-04-23T05:06:31.249Z,5.80
2019-04-23T05:08:37.230Z,5.77
2019-04-23T05:11:21.499Z,12.73
2019-04-23T05:13:58.458Z,7.17
2019-04-23T05:16:07.734Z,4.30
2019-04-23T05:21:12.498Z,5.33
2019-04-23T05:26:17.846Z,5.77
2019-04-23T05:33:47.649Z,4.73
2019-04-23T05:38:50.845Z,7.30
2019-04-23T05:41:30.665Z,7.63
2019-04-23T05:43:46.388Z,5.57
2019-04-23T05:46:22.093Z,8.80
2019-04-23T05:48:49.288Z,6.20
2019-04-23T05:51:26.724Z,7.40
2019-04-23T05:53:47.355Z,9.00
2019-04-23T05:56:15.631Z,12.83
2019-04-23T05:58:53.027Z,6.27
2019-04-23T06:01:41.695Z,7.93
2019-04-23T06:03:58.167Z,3.93
2019-04-23T06:06:31.637Z,8.13
2019-04-23T06:08:53.268Z,8.93
2019-04-23T06:11:28.456Z,6.47
2019-04-23T06:14:03.486Z,4.40
2019-04-23T06:16:31.345Z,4.60
2019-04-23T06:18:59.397Z,5.53
2019-04-23T06:21:28.598Z,7.77
2019-04-23T06:24:03.421Z,7.07
2019-04-23T06:26:33.134Z,6.10
2019-04-23T06:29:02.450Z,5.67
2019-04-23T06:33:59.176Z,8.60
2019-04-23T06:36:30.738Z,4.23
2019-04-23T06:41:30.551Z,4.63
2019-04-23T06:44:05.830Z,8.37
2019-04-23T06:46:29.034Z,9.20
2019-04-23T06:48:54.767Z,5.13
2019-04-23T06:53:56.733Z,5.33
2019-04-23T06:56:37.471Z,7.93
2019-04-23T06:58:58.804Z,7.80
2019-04-23T07:01:27.735Z,5.70
2019-04-23T07:03:57.180Z,6.20
2019-04-23T07:06:47.182Z,11.97
2019-04-23T07:09:07.878Z,8.40
2019-04-23T07:11:40.384Z,7.30
2019-04-23T07:13:57.712Z,10.20
2019-04-23T07:16:28.300Z,9.07
2019-04-23T07:19:04.389Z,6.20
2019-04-23T07:21:43.641Z,9.43
2019-04-23T07:34:01.214Z,7.27
2019-04-23T07:39:07.631Z,9.37
2019-04-23T07:44:20.428Z,8.40
2019-04-23T07:47:11.695Z,22.97
2019-04-23T07:49:30.722Z,20.83
2019-04-23T07:52:11.066Z,29.57
2019-04-23T07:54:42.000Z,18.17
2019-04-23T07:57:12.145Z,17.97
2019-04-23T07:59:37.230Z,13.60
2019-04-23T08:02:12.798Z,16.30
2019-04-23T08:04:36.791Z,11.73
2019-04-23T08:07:06.670Z,8.47
2019-04-23T08:09:43.621Z,7.73
2019-04-23T08:12:13.353Z,6.70
2019-04-23T08:14:40.877Z,6.30
2019-04-23T08:17:04.318Z,13.87
2019-04-23T08:19:42.605Z,7.63
2019-04-23T08:22:12.689Z,9.03
2019-04-23T08:24:48.577Z,10.23
2019-04-23T08:29:36.388Z,13.77
2019-04-23T08:32:15.021Z,9.63
2019-04-23T08:37:24.707Z,15.10
2019-04-23T08:39:43.544Z,11.30
2019-04-23T08:42:33.173Z,6.27
2019-04-23T08:45:10.751Z,9.90
2019-04-23T08:47:52.455Z,8.50
2019-04-23T08:50:09.659Z,9.33
2019-04-23T08:52:37.010Z,9.13
2019-04-23T08:55:10.182Z,7.27
2019-04-23T08:57:36.979Z,5.97
2019-04-23T09:00:09.131Z,6.77
2019-04-23T09:02:41.144Z,7.17
2019-04-23T09:05:14.742Z,14.63
2019-04-23T09:08:01.537Z,9.00
2019-04-23T09:10:17.832Z,11.63
2019-04-23T09:12:45.854Z,9.20
2019-04-23T09:15:16.502Z,11.33
2019-04-23T09:22:38.841Z,7.57
2019-04-23T09:25:20.289Z,10.80
2019-04-23T09:27:47.102Z,9.93
2019-04-23T09:30:12.629Z,8.53
2019-04-23T09:32:47.353Z,8.30
2019-04-23T09:37:48.916Z,7.07
2019-04-23T09:40:27.522Z,7.47
2019-04-23T09:43:00.531Z,9.57
2019-04-23T09:45:28.206Z,17.00
2019-04-23T09:48:10.163Z,8.10
2019-04-23T09:50:38.485Z,9.77
2019-04-23T09:53:23.996Z,7.77
2019-04-23T10:03:01.613Z,6.97
2019-04-23T10:05:26.738Z,9.93
2019-04-23T10:07:54.405Z,11.17
2019-04-23T10:10:14.380Z,12.00
2019-04-23T10:12:44.071Z,22.00
2019-04-23T10:15:21.514Z,8.30
2019-04-23T10:17:44.404Z,9.90
2019-04-23T10:20:13.034Z,11.97
2019-04-23T10:22:42.202Z,11.80
2019-04-23T10:25:11.087Z,11.00
2019-04-23T10:27:41.233Z,9.57
2019-04-23T10:30:10.075Z,6.60
2019-04-23T10:32:39.984Z,7.47
2019-04-23T10:35:20.540Z,12.07
2019-04-23T10:37:50.104Z,9.93
2019-04-23T10:40:17.233Z,16.97
2019-04-23T10:42:44.008Z,11.93
2019-04-23T10:45:48.452Z,10.10
2019-04-23T10:49:15.555Z,7.37
2019-04-23T10:51:24.713Z,9.43
2019-04-23T10:54:15.809Z,8.43
2019-04-23T10:56:42.567Z,7.60
2019-04-23T10:59:12.220Z,10.17
2019-04-23T11:04:32.972Z,15.70
2019-04-23T11:06:47.185Z,11.27
2019-04-23T11:09:36.580Z,7.53
2019-04-23T11:11:52.450Z,10.50
2019-04-23T11:14:23.065Z,8.33
2019-04-23T11:19:25.818Z,11.60
2019-04-23T11:21:50.973Z,11.70
2019-04-23T11:24:32.426Z,16.17
2019-04-23T11:26:49.217Z,9.23
2019-04-23T11:29:29.699Z,7.97
2019-04-23T11:32:19.386Z,8.63
2019-04-23T11:34:33.721Z,10.10
2019-04-23T11:39:16.478Z,5.07
2019-04-23T11:44:31.905Z,9.87
2019-04-23T11:49:34.215Z,10.07
2019-04-23T11:57:14.150Z,12.40
2019-04-23T11:59:31.619Z,6.83
2019-04-23T12:02:07.425Z,10.23
2019-04-23T12:04:57.537Z,6.37
2019-04-23T12:07:29.794Z,20.63
2019-04-23T12:10:17.395Z,9.63
2019-04-23T12:12:33.339Z,8.63
2019-04-23T12:15:15.551Z,11.53
2019-04-23T12:17:40.906Z,10.93
2019-04-23T12:20:30.468Z,6.93
2019-04-23T12:22:51.000Z,13.47
2019-04-23T12:27:33.344Z,6.57
2019-04-23T12:40:29.097Z,10.73
2019-04-23T12:52:55.600Z,12.27
2019-04-23T13:00:25.676Z,7.33
2019-04-23T13:02:59.063Z,8.50
2019-04-23T13:07:55.642Z,7.63
2019-04-23T13:13:03.967Z,7.87
2019-04-23T13:17:55.497Z,14.50
2019-04-23T13:20:27.550Z,6.47
2019-04-23T13:23:05.193Z,12.70
2019-04-23T13:25:34.957Z,7.70
2019-04-23T13:28:08.362Z,11.53
2019-04-23T13:30:54.856Z,11.90
2019-04-23T13:33:12.108Z,7.53
2019-04-23T13:35:48.925Z,8.93
2019-04-23T13:40:40.698Z,8.67
2019-04-23T13:43:01.420Z,9.83
2019-04-23T13:45:53.602Z,9.33
2019-04-23T13:48:06.179Z,8.30
2019-04-23T13:50:49.619Z,7.07
2019-04-23T13:53:29.083Z,8.50
2019-04-23T13:55:27.911Z,12.77
2019-04-23T13:58:07.417Z,8.47
2019-04-23T14:03:03.971Z,10.70
2019-04-23T14:05:57.873Z,11.07
2019-04-23T14:08:16.439Z,9.50
2019-04-23T14:10:40.056Z,11.30
2019-04-23T14:13:28.558Z,9.60
2019-04-23T14:15:44.998Z,8.90
2019-04-23T14:18:29.057Z,11.47
2019-04-23T14:20:40.481Z,10.40
2019-04-23T14:23:14.491Z,13.93
2019-04-23T14:25:51.719Z,15.33
2019-04-23T14:30:48.578Z,15.90
2019-04-23T14:38:23.554Z,18.30
2019-04-23T14:43:14.524Z,9.73
2019-04-23T14:46:25.145Z,12.37
2019-04-23T14:48:23.476Z,15.00
2019-04-23T14:51:11.195Z,13.37
2019-04-23T14:53:33.587Z,12.00
2019-04-23T14:56:00.359Z,10.17
2019-04-23T14:58:57.776Z,10.57
2019-04-23T15:03:39.924Z,9.87
2019-04-23T15:08:40.334Z,7.70
2019-04-23T15:13:42.725Z,15.80
2019-04-23T15:16:20.990Z,11.87
2019-04-23T15:18:44.715Z,16.73
2019-04-23T15:21:34.298Z,6.50
2019-04-23T15:23:54.005Z,14.43
2019-04-23T15:27:08.549Z,15.63
2019-04-23T15:28:15.085Z,13.27
2019-04-23T15:33:49.142Z,11.90
2019-04-23T15:38:55.173Z,8.67
2019-04-23T15:41:21.291Z,11.70
2019-04-23T15:43:42.926Z,16.77
2019-04-23T15:46:20.257Z,13.67
2019-04-23T15:48:42.855Z,6.93
2019-04-23T15:51:19.899Z,9.40
2019-04-23T15:53:46.401Z,10.33
2019-04-23T15:56:23.232Z,10.73
2019-04-23T15:58:53.677Z,12.80
2019-04-23T16:01:29.231Z,12.67
2019-04-23T16:03:24.561Z,13.47
2019-04-23T16:05:53.020Z,10.93
2019-04-23T16:09:01.629Z,9.70
2019-04-23T16:11:33.568Z,12.53
2019-04-23T16:14:11.626Z,7.37
2019-04-23T16:16:26.238Z,6.67
2019-04-23T16:19:07.680Z,11.37
2019-04-23T16:21:47.391Z,10.87
2019-04-23T16:24:13.423Z,14.30
2019-04-23T16:29:25.838Z,18.67
2019-04-23T16:31:40.263Z,10.03
2019-04-23T16:34:27.191Z,12.60
2019-04-23T16:36:55.521Z,11.33
2019-04-23T16:39:17.865Z,11.93
2019-04-23T16:41:54.242Z,9.50
2019-04-23T16:44:36.667Z,9.13
2019-04-23T16:49:21.977Z,8.50
2019-04-23T16:51:47.054Z,6.50
2019-04-23T16:54:26.548Z,12.57
2019-04-23T16:59:17.975Z,15.67
2019-04-23T17:01:51.969Z,11.17
2019-04-23T17:06:54.929Z,13.17
2019-04-23T17:09:38.500Z,14.70
2019-04-23T17:12:01.543Z,15.67
2019-04-23T17:14:21.038Z,15.83
2019-04-23T17:16:45.955Z,17.10
2019-04-23T17:19:26.233Z,14.80
2019-04-23T17:21:57.183Z,10.97
2019-04-23T17:29:28.305Z,11.93
2019-04-23T17:31:49.068Z,10.73
2019-04-23T17:34:30.490Z,7.57
2019-04-23T17:37:07.405Z,13.00
2019-04-23T17:39:47.505Z,12.30
2019-04-23T17:42:22.404Z,15.87
2019-04-23T17:44:55.210Z,17.30
2019-04-23T17:47:28.378Z,17.50
2019-04-23T17:50:00.146Z,14.80
2019-04-23T17:52:26.444Z,6.80
2019-04-23T17:54:59.095Z,10.93
2019-04-23T17:57:26.372Z,10.77
2019-04-23T18:05:04.117Z,14.37
2019-04-23T18:07:40.592Z,14.93
2019-04-23T18:10:14.997Z,14.13
2019-04-23T18:14:52.717Z,10.83
2019-04-23T18:17:26.585Z,9.47
2019-04-23T18:20:05.237Z,15.10
2019-04-23T18:25:22.582Z,13.80
2019-04-23T18:27:47.170Z,26.10
2019-04-23T18:30:23.175Z,12.70
2019-04-23T18:35:29.406Z,14.73
2019-04-23T18:38:05.430Z,13.40
2019-04-23T18:40:54.304Z,18.70
2019-04-23T18:43:25.781Z,23.47
2019-04-23T18:48:39.217Z,18.73
2019-04-23T18:51:05.241Z,13.53
2019-04-23T18:53:45.409Z,14.93
2019-04-23T18:58:44.793Z,16.93
2019-04-23T19:01:05.063Z,14.77
2019-04-23T19:06:30.374Z,16.50
2019-04-23T19:11:59.415Z,16.77
2019-04-23T19:14:11.127Z,26.67
2019-04-23T19:16:41.550Z,15.20
2019-04-23T19:19:09.669Z,14.53
2019-04-23T19:22:01.206Z,13.20
2019-04-23T19:24:03.085Z,18.23
2019-04-23T19:29:16.006Z,16.57
2019-04-23T19:31:53.337Z,23.10
2019-04-23T19:39:17.592Z,13.20
2019-04-23T19:51:48.197Z,21.40
2019-04-23T19:54:38.296Z,18.93
2019-04-23T19:56:51.825Z,14.57
2019-04-23T19:59:15.757Z,19.60
2019-04-23T20:01:46.905Z,18.67
2019-04-23T20:04:23.528Z,19.10
2019-04-23T20:07:05.531Z,17.13
2019-04-23T20:09:33.006Z,23.50
2019-04-23T20:11:52.644Z,13.03
2019-04-23T20:14:09.344Z,11.93
2019-04-23T20:17:04.425Z,20.60
2019-04-23T20:19:21.225Z,13.60
2019-04-23T20:21:53.003Z,19.77
2019-04-23T20:26:50.829Z,19.17
2019-04-23T20:34:45.071Z,11.57
2019-04-23T20:36:59.489Z,15.53
2019-04-23T20:42:09.023Z,12.23
2019-04-23T20:44:40.837Z,15.80
2019-04-23T20:47:06.785Z,15.83
2019-04-23T20:52:04.658Z,18.50
2019-04-23T20:54:42.217Z,19.60
2019-04-23T20:57:30.561Z,15.57
2019-04-23T20:59:56.392Z,24.37
2019-04-23T21:02:41.995Z,15.80
2019-04-23T21:05:11.861Z,18.30
2019-04-23T21:07:30.842Z,16.30
2019-04-23T21:10:08.862Z,20.37
2019-04-23T21:12:45.158Z,30.50
2019-04-23T21:15:05.690Z,21.97
2019-04-23T21:17:38.426Z,20.57
2019-04-23T21:20:14.464Z,19.53
2019-04-23T21:22:31.058Z,14.03
2019-04-23T21:24:52.411Z,13.53
2019-04-23T21:27:43.211Z,22.40
2019-04-23T21:29:58.614Z,29.57
2019-04-23T21:32:35.895Z,24.07
2019-04-23T21:35:02.732Z,21.03
2019-04-23T21:37:50.090Z,21.63
2019-04-23T21:40:35.999Z,25.60
2019-04-23T21:42:57.256Z,20.10
2019-04-23T21:45:14.132Z,18.37
2019-04-23T21:47:55.987Z,17.37
2019-04-23T21:50:25.322Z,19.33
2019-04-23T21:52:50.292Z,15.83
2019-04-23T21:55:26.501Z,16.90
2019-04-23T21:58:01.346Z,15.30
2019-04-23T22:00:14.164Z,21.37
2019-04-23T22:02:57.457Z,16.33
2019-04-23T22:05:25.219Z,15.60
2019-04-23T22:07:56.728Z,22.53
2019-04-23T22:10:22.083Z,17.47
2019-04-23T22:13:05.258Z,18.07
2019-04-23T22:15:24.096Z,19.97
2019-04-23T22:25:13.440Z,18.70
2019-04-23T22:30:21.673Z,19.70
2019-04-23T22:32:56.201Z,21.60
2019-04-23T22:38:01.024Z,14.23
2019-04-23T22:40:15.058Z,18.57
2019-04-23T22:43:10.959Z,20.33
2019-04-23T22:45:19.974Z,23.03
2019-04-23T22:47:59.866Z,25.27
2019-04-23T22:50:18.846Z,14.23
2019-04-23T22:52:53.683Z,13.07
2019-04-23T22:55:44.217Z,22.30
2019-04-23T23:00:19.158Z,24.63
2019-04-23T23:02:58.322Z,20.20
2019-04-23T23:05:53.995Z,20.00
2019-04-23T23:10:37.713Z,15.37
2019-04-23T23:13:14.600Z,16.50
2019-04-23T23:15:46.220Z,21.70
2019-04-23T23:20:47.932Z,12.30
2019-04-23T23:23:11.221Z,18.00
2019-04-23T23:25:39.379Z,19.87
2019-04-23T23:28:13.486Z,21.70
2019-04-23T23:30:52.017Z,19.00
2019-04-23T23:33:11.536Z,19.70
2019-04-23T23:35:34.776Z,12.83
2019-04-23T23:38:15.926Z,22.63
2019-04-23T23:43:23.092Z,17.10
2019-04-23T23:45:45.170Z,17.77
2019-04-23T23:48:14.789Z,17.13
2019-04-23T23:50:44.942Z,15.70
2019-04-23T23:53:27.913Z,15.53
2019-04-23T23:55:49.545Z,22.30
2019-04-23T23:58:25.297Z,14.50
