createdAt,value
2019-02-20T00:01:06.378Z,73.50
2019-02-20T00:03:34.887Z,74.37
2019-02-20T00:06:04.680Z,77.20
2019-02-20T00:08:33.307Z,75.10
2019-02-20T00:11:01.929Z,81.10
2019-02-20T00:13:30.447Z,68.87
2019-02-20T00:15:58.933Z,66.28
2019-02-20T00:18:27.558Z,69.70
2019-02-20T00:20:56.239Z,64.58
2019-02-20T00:23:24.785Z,62.73
2019-02-20T00:25:53.429Z,62.73
2019-02-20T00:28:22.066Z,64.63
2019-02-20T00:30:50.731Z,68.33
2019-02-20T00:33:19.341Z,57.62
2019-02-20T00:35:48.116Z,57.20
2019-02-20T00:38:16.677Z,64.43
2019-02-20T00:40:45.311Z,64.87
2019-02-20T00:43:14.138Z,59.03
2019-02-20T00:45:44.398Z,54.43
2019-02-20T00:48:26.634Z,55.50
2019-02-20T00:50:59.765Z,55.87
2019-02-20T00:53:33.031Z,59.40
2019-02-20T00:56:01.641Z,59.00
2019-02-20T00:58:30.121Z,62.20
2019-02-20T01:00:58.656Z,63.83
2019-02-20T01:03:27.264Z,65.00
2019-02-20T01:05:55.832Z,69.00
2019-02-20T01:08:24.777Z,70.67
2019-02-20T01:10:53.428Z,64.50
2019-02-20T01:13:21.908Z,67.93
2019-02-20T01:15:50.438Z,71.33
2019-02-20T01:18:19.068Z,60.10
2019-02-20T01:20:47.779Z,66.77
2019-02-20T01:23:16.484Z,65.40
2019-02-20T01:25:44.977Z,67.57
2019-02-20T01:28:13.607Z,63.30
2019-02-20T01:30:42.548Z,62.93
2019-02-20T01:33:11.036Z,62.83
2019-02-20T01:35:39.530Z,63.77
2019-02-20T01:38:09.195Z,65.47
2019-02-20T01:40:37.825Z,67.90
2019-02-20T01:43:06.433Z,66.40
2019-02-20T01:45:35.096Z,70.00
2019-02-20T01:48:03.658Z,70.80
2019-02-20T01:50:32.142Z,80.50
2019-02-20T01:53:10.087Z,74.00
2019-02-20T01:55:31.170Z,72.77
2019-02-20T01:57:59.729Z,77.60
2019-02-20T02:00:28.529Z,72.60
2019-02-20T02:02:57.170Z,75.20
2019-02-20T02:05:25.801Z,68.87
2019-02-20T02:07:54.414Z,83.53
2019-02-20T02:10:23.048Z,64.57
2019-02-20T02:12:51.674Z,65.33
2019-02-20T02:15:20.850Z,67.50
2019-02-20T02:17:52.284Z,64.37
2019-02-20T02:20:20.766Z,71.47
2019-02-20T02:22:49.416Z,60.07
2019-02-20T02:25:18.002Z,64.10
2019-02-20T02:27:46.625Z,64.10
2019-02-20T02:30:15.341Z,55.30
2019-02-20T02:32:44.017Z,51.90
2019-02-20T02:35:12.580Z,47.20
2019-02-20T02:37:41.225Z,48.83
2019-02-20T02:40:09.869Z,50.07
2019-02-20T02:42:38.388Z,50.27
2019-02-20T02:45:07.352Z,55.77
2019-02-20T02:47:36.011Z,54.10
2019-02-20T02:50:06.042Z,54.33
2019-02-20T02:52:34.526Z,53.07
2019-02-20T02:55:03.117Z,52.53
2019-02-20T02:57:31.746Z,53.80
2019-02-20T03:00:00.436Z,54.57
2019-02-20T03:02:28.958Z,59.20
2019-02-20T03:04:57.592Z,57.40
2019-02-20T03:07:26.169Z,49.67
2019-02-20T03:09:54.886Z,50.77
2019-02-20T03:12:23.516Z,51.07
2019-02-20T03:14:52.136Z,55.53
2019-02-20T03:17:20.721Z,49.13
2019-02-20T03:19:49.279Z,49.87
2019-02-20T03:22:17.925Z,55.43
2019-02-20T03:24:46.661Z,58.97
2019-02-20T03:27:15.163Z,65.70
2019-02-20T03:29:43.719Z,60.03
2019-02-20T03:32:12.440Z,61.37
2019-02-20T03:34:41.065Z,61.93
2019-02-20T03:37:09.583Z,55.00
2019-02-20T03:39:54.197Z,55.60
2019-02-20T03:42:22.873Z,44.63
2019-02-20T03:44:51.365Z,38.00
2019-02-20T03:47:20.331Z,39.57
2019-02-20T03:49:49.042Z,49.33
2019-02-20T03:52:17.603Z,51.93
2019-02-20T03:54:46.162Z,52.60
2019-02-20T03:57:15.050Z,54.47
2019-02-20T03:59:43.691Z,50.87
2019-02-20T04:02:12.292Z,57.03
2019-02-20T04:04:40.810Z,57.60
2019-02-20T04:07:09.442Z,62.20
2019-02-20T04:09:38.074Z,55.50
2019-02-20T04:12:12.066Z,61.47
2019-02-20T04:14:40.686Z,63.17
2019-02-20T04:17:09.322Z,59.87
2019-02-20T04:19:37.962Z,59.57
2019-02-20T04:22:06.450Z,58.53
2019-02-20T04:24:35.000Z,51.40
2019-02-20T04:27:03.643Z,48.43
2019-02-20T04:29:32.359Z,44.20
2019-02-20T04:32:00.893Z,45.13
2019-02-20T04:34:29.445Z,112.33
2019-02-20T04:36:58.076Z,113.07
2019-02-20T04:39:26.736Z,91.87
2019-02-20T04:41:55.298Z,81.43
2019-02-20T04:44:23.786Z,79.20
2019-02-20T04:46:52.406Z,83.83
2019-02-20T04:49:21.053Z,86.53
2019-02-20T04:51:49.694Z,82.13
2019-02-20T04:54:18.369Z,72.03
2019-02-20T04:56:47.060Z,81.40
2019-02-20T04:59:15.694Z,79.93
2019-02-20T05:01:44.460Z,86.90
2019-02-20T05:04:13.084Z,87.70
2019-02-20T05:06:41.638Z,90.00
2019-02-20T05:09:10.313Z,83.17
2019-02-20T05:11:38.937Z,77.50
2019-02-20T05:14:07.580Z,79.50
2019-02-20T05:16:36.373Z,70.83
2019-02-20T05:19:04.926Z,64.03
2019-02-20T05:21:33.577Z,60.47
2019-02-20T05:24:02.230Z,55.63
2019-02-20T05:26:30.722Z,65.43
2019-02-20T05:29:02.003Z,67.03
2019-02-20T05:31:30.657Z,71.90
2019-02-20T05:33:59.291Z,64.83
2019-02-20T05:36:27.862Z,73.93
2019-02-20T05:38:56.592Z,64.47
2019-02-20T05:41:25.208Z,63.57
2019-02-20T05:43:53.707Z,63.63
2019-02-20T05:46:22.392Z,70.30
2019-02-20T05:48:51.010Z,68.33
2019-02-20T05:51:19.571Z,75.50
2019-02-20T05:53:48.266Z,68.83
2019-02-20T05:56:16.922Z,66.02
2019-02-20T05:58:45.559Z,66.33
2019-02-20T06:01:14.087Z,63.58
2019-02-20T06:03:42.593Z,65.75
2019-02-20T06:06:11.210Z,68.80
2019-02-20T06:08:39.878Z,67.62
2019-02-20T06:11:14.628Z,51.80
2019-02-20T06:13:38.729Z,58.10
2019-02-20T06:16:07.413Z,56.37
2019-02-20T06:18:36.046Z,53.30
2019-02-20T06:21:04.637Z,72.87
2019-02-20T06:23:33.289Z,47.23
2019-02-20T06:26:01.776Z,50.73
2019-02-20T06:28:30.272Z,40.33
2019-02-20T06:30:58.987Z,68.85
2019-02-20T06:33:27.631Z,62.93
2019-02-20T06:35:56.202Z,50.75
2019-02-20T06:38:24.928Z,53.00
2019-02-20T06:40:53.553Z,54.85
2019-02-20T06:43:22.174Z,52.78
2019-02-20T06:45:53.439Z,43.60
2019-02-20T06:48:21.926Z,51.90
2019-02-20T06:50:50.619Z,58.30
2019-02-20T06:53:19.400Z,59.00
2019-02-20T06:55:47.908Z,51.37
2019-02-20T06:58:16.448Z,54.70
2019-02-20T07:00:45.508Z,55.20
2019-02-20T07:03:14.140Z,62.55
2019-02-20T07:05:42.720Z,58.73
2019-02-20T07:08:14.302Z,64.60
2019-02-20T07:11:11.305Z,51.05
2019-02-20T07:13:54.794Z,63.28
2019-02-20T07:16:57.929Z,52.60
2019-02-20T07:19:41.572Z,52.98
2019-02-20T07:22:29.766Z,83.22
2019-02-20T07:25:03.345Z,52.58
2019-02-20T07:27:59.787Z,56.33
2019-02-20T07:30:28.391Z,77.78
2019-02-20T07:32:57.027Z,72.45
2019-02-20T07:35:25.671Z,63.63
2019-02-20T07:37:54.218Z,56.90
2019-02-20T07:40:22.803Z,59.58
2019-02-20T07:42:51.440Z,90.45
2019-02-20T07:45:19.962Z,50.35
2019-02-20T07:47:48.608Z,61.88
2019-02-20T07:50:17.440Z,47.75
2019-02-20T07:52:46.118Z,59.15
2019-02-20T07:55:14.757Z,52.05
2019-02-20T07:57:43.455Z,46.23
2019-02-20T08:00:14.465Z,57.90
2019-02-20T08:02:43.032Z,66.12
2019-02-20T08:05:11.782Z,63.85
2019-02-20T08:07:40.679Z,57.35
2019-02-20T08:10:11.200Z,67.27
2019-02-20T08:12:39.698Z,49.05
2019-02-20T08:15:10.557Z,60.20
2019-02-20T08:17:39.178Z,70.42
2019-02-20T08:20:09.805Z,55.03
2019-02-20T08:22:38.422Z,62.73
2019-02-20T08:25:07.753Z,66.72
2019-02-20T08:27:36.452Z,69.00
2019-02-20T08:30:08.429Z,57.40
2019-02-20T08:32:37.100Z,56.00
2019-02-20T08:35:07.628Z,57.10
2019-02-20T08:37:36.295Z,54.45
2019-02-20T08:40:07.569Z,60.40
2019-02-20T08:42:36.222Z,59.70
2019-02-20T08:45:05.953Z,59.98
2019-02-20T08:47:34.507Z,56.68
2019-02-20T08:50:02.992Z,59.80
2019-02-20T08:52:31.667Z,70.85
2019-02-20T08:55:00.352Z,51.83
2019-02-20T08:57:28.880Z,59.03
2019-02-20T08:59:57.387Z,54.75
2019-02-20T09:02:26.098Z,54.65
2019-02-20T09:04:54.896Z,57.48
2019-02-20T09:07:23.569Z,63.23
2019-02-20T09:09:52.247Z,60.33
2019-02-20T09:12:20.741Z,62.17
2019-02-20T09:14:49.242Z,59.73
2019-02-20T09:17:17.881Z,62.30
2019-02-20T09:19:46.526Z,59.60
2019-02-20T09:22:15.110Z,66.97
2019-02-20T09:24:43.598Z,70.92
2019-02-20T09:27:12.225Z,65.45
2019-02-20T09:29:40.906Z,68.70
2019-02-20T09:32:09.470Z,67.03
2019-02-20T09:34:38.035Z,75.28
2019-02-20T09:37:06.706Z,71.90
2019-02-20T09:39:36.849Z,67.40
2019-02-20T09:42:07.003Z,42.23
2019-02-20T09:44:38.731Z,49.70
2019-02-20T09:47:07.352Z,43.38
2019-02-20T09:49:35.983Z,36.90
2019-02-20T09:52:04.543Z,34.60
2019-02-20T09:54:33.025Z,17.80
2019-02-20T09:57:01.772Z,16.23
2019-02-20T09:59:30.382Z,46.95
2019-02-20T10:01:58.924Z,35.38
2019-02-20T10:04:27.527Z,14.03
2019-02-20T10:06:56.161Z,24.80
2019-02-20T10:09:24.799Z,14.95
2019-02-20T10:11:53.453Z,15.20
2019-02-20T10:14:22.031Z,12.15
2019-02-20T10:16:50.662Z,12.07
2019-02-20T10:19:19.506Z,25.40
2019-02-20T10:21:48.015Z,22.80
2019-02-20T10:24:16.661Z,18.92
2019-02-20T10:26:45.253Z,18.82
2019-02-20T10:29:13.756Z,19.98
2019-02-20T10:31:42.384Z,25.48
2019-02-20T10:34:11.319Z,17.57
2019-02-20T10:36:39.837Z,21.20
2019-02-20T10:39:08.321Z,23.73
2019-02-20T10:41:36.990Z,18.82
2019-02-20T10:44:05.632Z,15.58
2019-02-20T10:46:40.186Z,13.68
2019-02-20T10:49:08.847Z,16.37
2019-02-20T10:51:37.482Z,16.12
2019-02-20T10:54:06.111Z,15.00
2019-02-20T10:56:34.699Z,31.62
2019-02-20T10:59:03.327Z,25.52
2019-02-20T11:01:31.963Z,20.85
2019-02-20T11:04:00.646Z,15.23
2019-02-20T11:06:29.309Z,18.52
2019-02-20T11:08:57.948Z,16.87
2019-02-20T11:11:26.474Z,17.60
2019-02-20T11:13:55.034Z,17.07
2019-02-20T11:16:23.668Z,22.25
2019-02-20T11:18:52.325Z,17.07
2019-02-20T11:21:20.890Z,16.02
2019-02-20T11:23:49.455Z,14.78
2019-02-20T11:26:18.781Z,16.93
2019-02-20T11:28:47.516Z,15.20
2019-02-20T11:31:16.014Z,13.13
2019-02-20T11:33:44.610Z,17.25
2019-02-20T11:36:13.240Z,12.68
2019-02-20T11:38:41.892Z,15.98
2019-02-20T11:41:10.563Z,10.25
2019-02-20T11:43:39.194Z,20.08
2019-02-20T11:46:07.780Z,17.65
2019-02-20T11:48:36.267Z,12.45
2019-02-20T11:51:04.887Z,8.45
2019-02-20T11:53:37.186Z,11.40
2019-02-20T11:56:03.847Z,11.97
2019-02-20T11:58:32.334Z,27.62
2019-02-20T12:01:01.034Z,18.60
2019-02-20T12:03:29.819Z,13.88
2019-02-20T12:05:58.309Z,14.47
2019-02-20T12:08:26.789Z,23.40
2019-02-20T12:10:55.458Z,14.18
2019-02-20T12:13:24.092Z,16.73
2019-02-20T12:15:52.653Z,23.50
2019-02-20T12:18:21.183Z,22.20
2019-02-20T12:20:49.807Z,18.95
2019-02-20T12:23:18.363Z,17.00
2019-02-20T12:25:47.276Z,16.65
2019-02-20T12:28:15.925Z,14.55
2019-02-20T12:30:44.474Z,15.58
2019-02-20T12:33:13.632Z,14.95
2019-02-20T12:35:42.365Z,20.45
2019-02-20T12:38:11.168Z,32.65
2019-02-20T12:40:39.764Z,15.10
2019-02-20T12:43:08.324Z,13.98
2019-02-20T12:45:36.953Z,21.30
2019-02-20T12:48:05.577Z,28.52
2019-02-20T12:50:34.157Z,18.73
2019-02-20T12:53:02.677Z,14.58
2019-02-20T12:55:31.300Z,14.85
2019-02-20T12:58:00.022Z,12.03
2019-02-20T13:00:28.789Z,11.00
2019-02-20T13:02:57.509Z,17.62
2019-02-20T13:05:26.078Z,10.15
2019-02-20T13:07:54.671Z,13.88
2019-02-20T13:10:23.303Z,18.67
2019-02-20T13:12:51.933Z,12.30
2019-02-20T13:15:20.675Z,14.93
2019-02-20T13:17:49.224Z,13.85
2019-02-20T13:20:17.861Z,10.50
2019-02-20T13:22:46.721Z,9.08
2019-02-20T13:25:15.347Z,11.28
2019-02-20T13:27:43.952Z,11.65
2019-02-20T13:30:14.318Z,11.95
2019-02-20T13:32:43.536Z,12.40
2019-02-20T13:35:12.259Z,13.45
2019-02-20T13:37:40.784Z,15.40
2019-02-20T13:40:11.011Z,17.45
2019-02-20T13:42:39.502Z,11.20
2019-02-20T13:45:09.180Z,15.83
2019-02-20T13:47:37.821Z,14.80
2019-02-20T13:50:08.857Z,10.72
2019-02-20T13:52:37.521Z,18.60
2019-02-20T13:55:06.461Z,18.50
2019-02-20T13:57:35.166Z,10.40
2019-02-20T14:00:04.028Z,12.65
2019-02-20T14:02:32.606Z,14.65
2019-02-20T14:05:01.303Z,15.95
2019-02-20T14:07:30.213Z,18.05
2019-02-20T14:09:58.985Z,11.97
2019-02-20T14:12:27.542Z,20.37
2019-02-20T14:14:56.218Z,24.50
2019-02-20T14:17:26.888Z,30.35
2019-02-20T14:19:55.149Z,23.77
2019-02-20T14:22:24.081Z,19.25
2019-02-20T14:24:52.594Z,21.23
2019-02-20T14:27:21.248Z,16.12
2019-02-20T14:29:49.924Z,24.90
2019-02-20T14:32:18.589Z,22.13
2019-02-20T14:34:47.082Z,21.62
2019-02-20T14:37:15.605Z,19.23
2019-02-20T14:39:44.243Z,24.65
2019-02-20T14:42:13.257Z,22.87
2019-02-20T14:44:41.800Z,20.95
2019-02-20T14:47:10.488Z,28.25
2019-02-20T14:49:39.126Z,34.35
2019-02-20T14:52:07.972Z,25.95
2019-02-20T14:54:36.460Z,21.93
2019-02-20T14:57:05.100Z,21.97
2019-02-20T14:59:34.182Z,24.55
2019-02-20T15:02:02.809Z,24.05
2019-02-20T15:04:31.299Z,29.12
2019-02-20T15:06:59.897Z,24.12
2019-02-20T15:09:28.521Z,19.70
2019-02-20T15:11:57.162Z,19.57
2019-02-20T15:14:26.374Z,20.62
2019-02-20T15:16:54.934Z,20.55
2019-02-20T15:19:23.559Z,20.00
2019-02-20T15:21:52.234Z,19.92
2019-02-20T15:24:20.819Z,22.82
2019-02-20T15:26:49.391Z,19.42
2019-02-20T15:29:18.086Z,25.82
2019-02-20T15:31:46.925Z,26.95
2019-02-20T15:34:15.513Z,29.90
2019-02-20T15:36:44.047Z,32.42
2019-02-20T15:39:12.698Z,25.35
2019-02-20T15:41:41.299Z,29.40
2019-02-20T15:44:09.984Z,35.80
2019-02-20T15:46:38.612Z,32.48
2019-02-20T15:49:07.455Z,24.15
2019-02-20T15:51:36.371Z,31.50
2019-02-20T15:54:05.036Z,28.27
2019-02-20T15:56:33.684Z,20.35
2019-02-20T15:59:02.308Z,23.47
2019-02-20T16:01:30.884Z,21.85
2019-02-20T16:03:59.538Z,39.38
2019-02-20T16:06:28.187Z,26.00
2019-02-20T16:08:56.687Z,30.37
2019-02-20T16:11:25.251Z,22.80
2019-02-20T16:13:54.190Z,21.65
2019-02-20T16:16:22.817Z,25.05
2019-02-20T16:18:51.472Z,21.75
2019-02-20T16:21:20.430Z,25.32
2019-02-20T16:23:48.930Z,26.55
2019-02-20T16:26:17.493Z,25.80
2019-02-20T16:28:46.176Z,32.78
2019-02-20T16:31:14.813Z,22.55
2019-02-20T16:33:43.467Z,25.17
2019-02-20T16:36:12.051Z,31.30
2019-02-20T16:38:40.948Z,35.35
2019-02-20T16:41:09.579Z,34.48
2019-02-20T16:43:38.190Z,45.33
2019-02-20T16:46:06.824Z,40.38
2019-02-20T16:48:35.440Z,38.20
2019-02-20T16:51:04.114Z,39.38
2019-02-20T16:53:32.675Z,34.98
2019-02-20T16:56:01.413Z,42.40
2019-02-20T16:58:30.324Z,47.75
2019-02-20T17:00:59.031Z,40.63
2019-02-20T17:03:27.668Z,41.98
2019-02-20T17:05:56.347Z,45.20
2019-02-20T17:08:24.897Z,41.85
2019-02-20T17:10:53.993Z,48.48
2019-02-20T17:13:22.838Z,47.05
2019-02-20T17:15:51.786Z,51.37
2019-02-20T17:18:20.337Z,39.27
2019-02-20T17:20:49.101Z,36.95
2019-02-20T17:23:17.741Z,46.77
2019-02-20T17:25:46.381Z,38.75
2019-02-20T17:28:15.659Z,40.25
2019-02-20T17:30:44.282Z,47.80
2019-02-20T17:33:12.910Z,43.42
2019-02-20T17:35:41.579Z,42.80
2019-02-20T17:38:10.210Z,41.15
2019-02-20T17:40:38.846Z,50.95
2019-02-20T17:43:07.961Z,44.08
2019-02-20T17:45:36.454Z,53.15
2019-02-20T17:48:05.106Z,52.30
2019-02-20T17:50:33.766Z,53.78
2019-02-20T17:53:02.398Z,60.33
2019-02-20T17:55:31.045Z,50.45
2019-02-20T17:57:59.882Z,73.25
2019-02-20T18:00:32.407Z,53.98
2019-02-20T18:03:01.045Z,47.78
2019-02-20T18:05:29.639Z,40.33
2019-02-20T18:07:58.257Z,36.77
2019-02-20T18:10:26.877Z,39.08
2019-02-20T18:12:55.494Z,41.88
2019-02-20T18:15:24.052Z,41.13
2019-02-20T18:17:52.686Z,46.10
2019-02-20T18:20:21.291Z,40.75
2019-02-20T18:22:49.942Z,52.25
2019-02-20T18:25:18.575Z,49.30
2019-02-20T18:27:47.178Z,51.58
2019-02-20T18:30:16.609Z,59.90
2019-02-20T18:32:45.326Z,56.45
2019-02-20T18:35:18.737Z,55.48
2019-02-20T18:37:47.392Z,55.95
2019-02-20T18:40:17.146Z,55.30
2019-02-20T18:42:45.991Z,47.58
2019-02-20T18:45:15.715Z,41.92
2019-02-20T18:47:44.468Z,40.90
2019-02-20T18:50:14.435Z,36.68
2019-02-20T18:52:43.055Z,30.05
2019-02-20T18:55:13.283Z,28.92
2019-02-20T18:57:42.075Z,28.60
2019-02-20T19:00:18.995Z,34.90
2019-02-20T19:02:47.670Z,31.37
2019-02-20T19:05:18.723Z,23.20
2019-02-20T19:07:46.751Z,29.05
2019-02-20T19:10:36.818Z,35.40
2019-02-20T19:13:38.191Z,32.40
2019-02-20T19:16:15.764Z,27.42
2019-02-20T19:19:02.366Z,29.27
2019-02-20T19:21:47.800Z,30.55
2019-02-20T19:24:22.361Z,26.15
2019-02-20T19:27:02.552Z,27.62
2019-02-20T19:29:34.078Z,32.98
2019-02-20T19:32:28.374Z,28.25
2019-02-20T19:35:16.346Z,31.85
2019-02-20T19:38:09.596Z,25.52
2019-02-20T19:41:13.163Z,26.82
2019-02-20T19:43:50.688Z,24.80
2019-02-20T19:46:50.970Z,29.07
2019-02-20T19:49:25.210Z,31.42
2019-02-20T19:52:19.616Z,36.20
2019-02-20T19:54:56.728Z,27.37
2019-02-20T19:57:36.902Z,24.45
2019-02-20T20:00:32.192Z,27.37
2019-02-20T20:03:29.608Z,28.73
2019-02-20T20:06:09.901Z,26.48
2019-02-20T20:08:41.464Z,31.60
2019-02-20T20:11:31.188Z,36.17
2019-02-20T20:14:34.964Z,29.67
2019-02-20T20:17:14.936Z,31.70
2019-02-20T20:20:01.482Z,32.33
2019-02-20T20:22:41.524Z,35.48
2019-02-20T20:25:19.046Z,33.30
2019-02-20T20:27:53.849Z,29.42
2019-02-20T20:30:42.147Z,26.75
2019-02-20T20:33:39.356Z,32.30
2019-02-20T20:36:16.884Z,26.07
2019-02-20T20:39:00.431Z,29.05
2019-02-20T20:41:37.661Z,26.05
2019-02-20T20:44:44.069Z,26.87
2019-02-20T20:47:47.314Z,26.48
2019-02-20T20:50:44.435Z,31.25
2019-02-20T20:53:24.782Z,23.77
2019-02-20T20:56:08.539Z,28.35
2019-02-20T20:58:40.088Z,27.60
2019-02-20T21:01:26.649Z,26.85
2019-02-20T21:04:20.432Z,27.80
2019-02-20T21:07:14.400Z,30.57
2019-02-20T21:09:55.197Z,51.53
2019-02-20T21:12:38.844Z,31.80
2019-02-20T21:15:19.646Z,31.48
2019-02-20T21:17:53.965Z,29.50
2019-02-20T21:20:44.033Z,28.52
2019-02-20T21:23:21.577Z,29.77
2019-02-20T21:26:05.656Z,29.23
2019-02-20T21:28:49.104Z,34.03
2019-02-20T21:31:37.410Z,30.17
2019-02-20T21:34:14.590Z,37.03
2019-02-20T21:36:46.167Z,38.05
2019-02-20T21:39:17.715Z,43.83
2019-02-20T21:41:58.612Z,43.25
2019-02-20T21:44:42.500Z,48.90
2019-02-20T21:47:40.110Z,46.90
2019-02-20T21:50:17.310Z,54.05
2019-02-20T21:52:54.920Z,47.70
2019-02-20T21:55:35.118Z,45.00
2019-02-20T21:58:18.755Z,54.58
2019-02-20T22:01:12.963Z,46.90
2019-02-20T22:04:02.721Z,43.75
2019-02-20T22:06:53.276Z,43.28
2019-02-20T22:09:42.985Z,77.65
2019-02-20T22:12:19.793Z,44.42
2019-02-20T22:15:12.052Z,33.98
2019-02-20T22:17:43.598Z,169.28
2019-02-20T22:20:18.011Z,54.42
2019-02-20T22:23:07.870Z,53.28
2019-02-20T22:25:57.099Z,36.73
2019-02-20T22:28:43.487Z,34.43
2019-02-20T22:31:39.377Z,38.73
2019-02-20T22:34:29.233Z,42.00
2019-02-20T22:37:03.977Z,39.35
2019-02-20T22:39:55.158Z,39.78
2019-02-20T22:42:26.792Z,40.50
2019-02-20T22:45:09.776Z,60.58
2019-02-20T22:47:57.687Z,37.60
2019-02-20T22:51:04.414Z,38.13
2019-02-20T22:53:41.704Z,40.30
2019-02-20T22:56:16.154Z,41.50
2019-02-20T22:58:50.363Z,28.92
2019-02-20T23:01:30.840Z,23.62
2019-02-20T23:04:02.417Z,31.02
2019-02-20T23:07:01.281Z,31.02
2019-02-20T23:09:44.954Z,24.70
2019-02-20T23:12:39.293Z,37.15
2019-02-20T23:15:07.889Z,27.10
2019-02-20T23:17:36.442Z,25.45
2019-02-20T23:20:07.668Z,27.98
2019-02-20T23:22:36.189Z,22.02
2019-02-20T23:25:06.016Z,22.82
2019-02-20T23:27:34.732Z,21.57
2019-02-20T23:30:12.555Z,24.67
2019-02-20T23:32:33.966Z,25.88
2019-02-20T23:35:02.701Z,23.07
2019-02-20T23:37:31.616Z,27.17
2019-02-20T23:40:00.307Z,27.37
2019-02-20T23:42:28.882Z,33.25
2019-02-20T23:44:57.544Z,22.67
2019-02-20T23:47:26.177Z,24.50
2019-02-20T23:49:56.547Z,27.27
2019-02-20T23:52:25.141Z,27.58
2019-02-20T23:54:53.776Z,27.35
2019-02-20T23:57:22.259Z,28.87
2019-02-20T23:59:50.808Z,27.00
