createdAt,value
2023-05-21T00:00:16.104Z,13.58
2023-05-21T00:01:08.225Z,13.56
2023-05-21T00:01:48.202Z,13.54
2023-05-21T00:02:21.093Z,13.53
2023-05-21T00:02:53.030Z,13.53
2023-05-21T00:03:26.937Z,13.53
2023-05-21T00:03:59.291Z,13.52
2023-05-21T00:04:31.394Z,13.52
2023-05-21T00:05:03.898Z,13.52
2023-05-21T00:05:37.139Z,13.51
2023-05-21T00:06:09.515Z,13.51
2023-05-21T00:06:41.567Z,13.51
2023-05-21T00:07:14.818Z,13.51
2023-05-21T00:07:47.189Z,13.51
2023-05-21T00:08:19.599Z,13.50
2023-05-21T00:08:51.648Z,13.50
2023-05-21T00:09:24.018Z,13.49
2023-05-21T00:09:55.858Z,13.48
2023-05-21T00:10:27.795Z,13.48
2023-05-21T00:10:59.793Z,13.46
2023-05-21T00:11:32.074Z,13.46
2023-05-21T00:12:05.565Z,13.45
2023-05-21T00:12:37.649Z,13.45
2023-05-21T00:13:10.085Z,13.44
2023-05-21T00:13:42.073Z,13.44
2023-05-21T00:14:14.004Z,13.43
2023-05-21T00:14:46.252Z,13.43
2023-05-21T00:15:18.186Z,13.42
2023-05-21T00:15:50.191Z,13.42
2023-05-21T00:16:23.125Z,13.42
2023-05-21T00:16:55.504Z,13.42
2023-05-21T00:17:28.196Z,13.42
2023-05-21T00:18:00.415Z,13.42
2023-05-21T00:18:33.802Z,13.41
2023-05-21T00:19:05.899Z,13.41
2023-05-21T00:19:39.505Z,13.42
2023-05-21T00:20:12.426Z,13.41
2023-05-21T00:20:45.309Z,13.40
2023-05-21T00:21:22.210Z,13.40
2023-05-21T00:21:54.454Z,13.40
2023-05-21T00:22:26.331Z,13.39
2023-05-21T00:23:04.876Z,13.38
2023-05-21T00:23:37.176Z,13.38
2023-05-21T00:24:08.988Z,13.37
2023-05-21T00:24:40.855Z,13.37
2023-05-21T00:25:12.715Z,13.37
2023-05-21T00:25:46.379Z,13.37
2023-05-21T00:26:18.298Z,13.37
2023-05-21T00:26:50.240Z,13.35
2023-05-21T00:27:22.117Z,13.35
2023-05-21T00:27:55.155Z,13.34
2023-05-21T00:28:27.119Z,13.34
2023-05-21T00:28:59.103Z,13.33
2023-05-21T00:29:31.111Z,13.33
2023-05-21T00:30:04.090Z,13.32
2023-05-21T00:30:36.181Z,13.31
2023-05-21T00:31:08.032Z,13.31
2023-05-21T00:31:40.052Z,13.30
2023-05-21T00:32:12.108Z,13.29
2023-05-21T00:32:44.560Z,13.29
2023-05-21T00:33:16.510Z,13.27
2023-05-21T00:33:48.435Z,13.26
2023-05-21T00:34:20.491Z,13.26
2023-05-21T00:34:52.436Z,13.26
2023-05-21T00:35:25.060Z,13.26
2023-05-21T00:35:56.973Z,13.25
2023-05-21T00:36:30.430Z,13.25
2023-05-21T00:37:02.423Z,13.24
2023-05-21T00:37:34.677Z,13.24
2023-05-21T00:38:08.018Z,13.25
2023-05-21T00:38:43.127Z,13.25
2023-05-21T00:39:15.708Z,13.24
2023-05-21T00:39:47.560Z,13.24
2023-05-21T00:40:19.906Z,13.25
2023-05-21T00:40:51.676Z,13.25
2023-05-21T00:41:25.220Z,13.24
2023-05-21T00:41:57.152Z,13.24
2023-05-21T00:42:30.194Z,13.24
2023-05-21T00:43:02.206Z,13.24
2023-05-21T00:43:33.941Z,13.25
2023-05-21T00:44:06.769Z,13.24
2023-05-21T00:44:39.028Z,13.24
2023-05-21T00:45:11.168Z,13.23
2023-05-21T00:45:44.058Z,13.23
2023-05-21T00:46:19.241Z,13.24
2023-05-21T00:46:53.291Z,13.24
2023-05-21T00:47:29.226Z,13.24
2023-05-21T00:48:02.291Z,13.23
2023-05-21T00:48:34.816Z,13.23
2023-05-21T00:49:07.758Z,13.23
2023-05-21T00:49:39.667Z,13.23
2023-05-21T00:50:11.997Z,13.24
2023-05-21T00:50:44.473Z,13.24
2023-05-21T00:51:18.023Z,13.23
2023-05-21T00:51:51.488Z,13.24
2023-05-21T00:52:26.388Z,13.24
2023-05-21T00:52:59.237Z,13.24
2023-05-21T00:53:31.295Z,13.24
2023-05-21T00:54:03.778Z,13.24
2023-05-21T00:54:35.779Z,13.24
2023-05-21T00:55:09.543Z,13.24
2023-05-21T00:55:41.563Z,13.24
2023-05-21T00:56:13.498Z,13.24
2023-05-21T00:56:46.483Z,13.24
2023-05-21T00:57:24.957Z,13.23
2023-05-21T00:57:56.920Z,13.23
2023-05-21T00:58:30.591Z,13.22
2023-05-21T00:59:05.147Z,13.22
2023-05-21T00:59:37.009Z,13.20
2023-05-21T01:00:10.344Z,13.19
2023-05-21T01:00:42.190Z,13.18
2023-05-21T01:01:15.665Z,13.18
2023-05-21T01:01:53.559Z,13.17
2023-05-21T01:02:25.805Z,13.17
2023-05-21T01:02:57.788Z,13.16
2023-05-21T01:03:30.426Z,13.16
2023-05-21T01:04:02.991Z,13.15
2023-05-21T01:04:35.735Z,13.14
2023-05-21T01:05:07.863Z,13.14
2023-05-21T01:05:40.624Z,13.12
2023-05-21T01:06:13.799Z,13.11
2023-05-21T01:06:45.848Z,13.10
2023-05-21T01:07:18.227Z,13.08
2023-05-21T01:07:50.252Z,13.06
2023-05-21T01:08:22.321Z,13.03
2023-05-21T01:08:58.572Z,13.02
2023-05-21T01:09:30.444Z,13.00
2023-05-21T01:10:05.132Z,13.00
2023-05-21T01:10:36.947Z,12.99
2023-05-21T01:11:10.042Z,13.00
2023-05-21T01:11:46.308Z,13.00
2023-05-21T01:12:20.380Z,13.00
2023-05-21T01:12:54.725Z,12.99
2023-05-21T01:13:27.445Z,12.99
2023-05-21T01:13:59.505Z,12.99
2023-05-21T01:14:32.398Z,12.98
2023-05-21T01:15:05.064Z,12.99
2023-05-21T01:15:38.548Z,12.99
2023-05-21T01:16:13.228Z,13.00
2023-05-21T01:16:47.827Z,12.98
2023-05-21T01:17:23.789Z,12.98
2023-05-21T01:17:56.737Z,12.98
2023-05-21T01:18:29.375Z,12.97
2023-05-21T01:19:03.006Z,12.98
2023-05-21T01:19:35.699Z,12.98
2023-05-21T01:20:09.728Z,12.99
2023-05-21T01:20:47.635Z,12.99
2023-05-21T01:21:25.448Z,13.00
2023-05-21T01:22:04.132Z,12.99
2023-05-21T01:22:41.569Z,12.99
2023-05-21T01:23:16.770Z,12.98
2023-05-21T01:23:48.640Z,12.97
2023-05-21T01:24:20.674Z,12.97
2023-05-21T01:24:55.008Z,12.97
2023-05-21T01:25:26.898Z,12.98
2023-05-21T01:25:58.954Z,12.98
2023-05-21T01:26:33.331Z,12.98
2023-05-21T01:27:07.181Z,12.98
2023-05-21T01:27:39.064Z,12.98
2023-05-21T01:28:11.455Z,12.98
2023-05-21T01:28:43.353Z,12.98
2023-05-21T01:29:15.585Z,12.98
2023-05-21T01:29:47.588Z,12.98
2023-05-21T01:30:22.020Z,12.99
2023-05-21T01:30:57.786Z,12.98
2023-05-21T01:31:51.447Z,12.98
2023-05-21T01:32:40.346Z,12.96
2023-05-21T01:33:28.503Z,12.95
2023-05-21T01:34:05.235Z,12.93
2023-05-21T01:35:04.779Z,12.92
2023-05-21T01:35:43.700Z,12.90
2023-05-21T01:36:23.612Z,12.88
2023-05-21T01:37:07.291Z,12.88
2023-05-21T01:37:52.804Z,12.87
2023-05-21T01:38:27.724Z,12.86
2023-05-21T01:39:09.469Z,12.85
2023-05-21T01:39:47.640Z,12.83
2023-05-21T01:40:26.625Z,12.82
2023-05-21T01:41:03.484Z,12.80
2023-05-21T01:41:40.787Z,12.79
2023-05-21T01:42:14.686Z,12.78
2023-05-21T01:42:47.197Z,12.78
2023-05-21T01:43:20.019Z,12.78
2023-05-21T01:43:55.754Z,12.79
2023-05-21T01:44:28.698Z,12.79
2023-05-21T01:45:05.723Z,12.80
2023-05-21T01:45:40.240Z,12.79
2023-05-21T01:46:23.335Z,12.78
2023-05-21T01:46:56.775Z,12.76
2023-05-21T01:47:30.857Z,12.76
2023-05-21T01:48:05.436Z,12.75
2023-05-21T01:48:38.361Z,12.76
2023-05-21T01:49:11.368Z,12.77
2023-05-21T01:49:43.355Z,12.77
2023-05-21T01:50:16.989Z,12.78
2023-05-21T01:50:49.937Z,12.78
2023-05-21T01:51:23.680Z,12.78
2023-05-21T01:51:55.792Z,12.79
2023-05-21T01:52:27.720Z,12.79
2023-05-21T01:53:03.503Z,12.80
2023-05-21T01:53:38.347Z,12.78
2023-05-21T01:54:10.340Z,12.78
2023-05-21T01:54:42.290Z,12.78
2023-05-21T01:55:14.146Z,12.78
2023-05-21T01:55:46.530Z,12.78
2023-05-21T01:56:18.424Z,12.77
2023-05-21T01:56:50.293Z,12.77
2023-05-21T01:57:22.334Z,12.77
2023-05-21T01:57:55.443Z,12.76
2023-05-21T01:58:27.418Z,12.75
2023-05-21T01:59:00.013Z,12.74
2023-05-21T01:59:32.712Z,12.74
2023-05-21T02:00:05.594Z,12.73
2023-05-21T02:00:39.470Z,12.73
2023-05-21T02:01:11.897Z,12.71
2023-05-21T02:01:43.871Z,12.70
2023-05-21T02:02:16.067Z,12.70
2023-05-21T02:02:49.011Z,12.69
2023-05-21T02:03:21.541Z,12.69
2023-05-21T02:03:53.650Z,12.68
2023-05-21T02:04:25.757Z,12.67
2023-05-21T02:04:57.566Z,12.68
2023-05-21T02:05:29.509Z,12.68
2023-05-21T02:06:01.319Z,12.68
2023-05-21T02:06:35.384Z,12.68
2023-05-21T02:07:07.678Z,12.68
2023-05-21T02:07:40.025Z,12.68
2023-05-21T02:08:12.480Z,12.67
2023-05-21T02:08:45.257Z,12.67
2023-05-21T02:09:17.349Z,12.67
2023-05-21T02:09:49.267Z,12.66
2023-05-21T02:10:21.096Z,12.66
2023-05-21T02:10:52.950Z,12.66
2023-05-21T02:11:25.889Z,12.66
2023-05-21T02:11:57.773Z,12.66
2023-05-21T02:12:29.619Z,12.66
2023-05-21T02:13:01.720Z,12.66
2023-05-21T02:13:33.616Z,12.66
2023-05-21T02:14:06.032Z,12.66
2023-05-21T02:14:38.426Z,12.65
2023-05-21T02:15:10.668Z,12.64
2023-05-21T02:15:42.581Z,12.64
2023-05-21T02:16:15.771Z,12.64
2023-05-21T02:16:47.616Z,12.64
2023-05-21T02:17:19.549Z,12.64
2023-05-21T02:17:51.555Z,12.63
2023-05-21T02:18:24.114Z,12.61
2023-05-21T02:18:57.557Z,12.60
2023-05-21T02:19:29.726Z,12.59
2023-05-21T02:20:10.832Z,12.58
2023-05-21T02:20:43.347Z,12.55
2023-05-21T02:21:15.259Z,12.51
2023-05-21T02:21:47.061Z,12.48
2023-05-21T02:22:18.828Z,12.45
2023-05-21T02:22:50.640Z,12.44
2023-05-21T02:23:22.419Z,12.43
2023-05-21T02:23:54.291Z,12.43
2023-05-21T02:24:26.134Z,12.43
2023-05-21T02:24:58.909Z,12.43
2023-05-21T02:25:30.656Z,12.44
2023-05-21T02:26:02.941Z,12.43
2023-05-21T02:26:35.253Z,12.44
2023-05-21T02:27:07.017Z,12.44
2023-05-21T02:27:40.244Z,12.45
2023-05-21T02:28:12.324Z,12.46
2023-05-21T02:28:44.233Z,12.46
2023-05-21T02:29:16.477Z,12.46
2023-05-21T02:29:48.278Z,12.47
2023-05-21T02:30:20.534Z,12.46
2023-05-21T02:30:52.468Z,12.46
2023-05-21T02:31:24.420Z,12.46
2023-05-21T02:31:56.213Z,12.45
2023-05-21T02:32:28.117Z,12.44
2023-05-21T02:33:00.609Z,12.44
2023-05-21T02:33:32.518Z,12.43
2023-05-21T02:34:04.382Z,12.42
2023-05-21T02:34:41.805Z,12.42
2023-05-21T02:35:13.715Z,12.42
2023-05-21T02:35:45.660Z,12.40
2023-05-21T02:36:18.727Z,12.40
2023-05-21T02:36:54.207Z,12.40
2023-05-21T02:37:27.241Z,12.40
2023-05-21T02:37:59.019Z,12.40
2023-05-21T02:38:32.156Z,12.40
2023-05-21T02:39:03.965Z,12.39
2023-05-21T02:39:35.818Z,12.39
2023-05-21T02:40:09.571Z,12.38
2023-05-21T02:40:41.441Z,12.37
2023-05-21T02:41:13.601Z,12.36
2023-05-21T02:41:46.771Z,12.36
2023-05-21T02:42:18.716Z,12.36
2023-05-21T02:42:50.484Z,12.36
2023-05-21T02:43:22.369Z,12.36
2023-05-21T02:43:54.132Z,12.36
2023-05-21T02:44:26.190Z,12.36
2023-05-21T02:44:58.215Z,12.37
2023-05-21T02:45:30.161Z,12.36
2023-05-21T02:46:02.044Z,12.36
2023-05-21T02:46:33.971Z,12.36
2023-05-21T02:47:06.318Z,12.36
2023-05-21T02:47:38.682Z,12.37
2023-05-21T02:48:10.978Z,12.37
2023-05-21T02:48:42.871Z,12.37
2023-05-21T02:49:15.053Z,12.37
2023-05-21T02:49:47.054Z,12.38
2023-05-21T02:50:19.044Z,12.38
2023-05-21T02:50:51.210Z,12.38
2023-05-21T02:51:23.101Z,12.38
2023-05-21T02:51:54.991Z,12.37
2023-05-21T02:52:26.839Z,12.38
2023-05-21T02:52:59.467Z,12.38
2023-05-21T02:53:31.322Z,12.38
2023-05-21T02:54:03.499Z,12.37
2023-05-21T02:54:35.295Z,12.35
2023-05-21T02:55:07.933Z,12.35
2023-05-21T02:55:40.338Z,12.34
2023-05-21T02:56:12.258Z,12.34
2023-05-21T02:56:44.225Z,12.33
2023-05-21T02:57:17.858Z,12.33
2023-05-21T02:57:49.670Z,12.32
2023-05-21T02:58:23.135Z,12.32
2023-05-21T02:58:54.943Z,12.31
2023-05-21T02:59:26.852Z,12.29
2023-05-21T02:59:58.671Z,12.28
2023-05-21T03:00:30.693Z,12.27
2023-05-21T03:01:02.678Z,12.26
2023-05-21T03:01:34.665Z,12.26
2023-05-21T03:02:07.164Z,12.26
2023-05-21T03:02:40.716Z,12.26
2023-05-21T03:03:13.025Z,12.26
2023-05-21T03:03:45.045Z,12.26
2023-05-21T03:04:17.916Z,12.26
2023-05-21T03:04:50.965Z,12.26
2023-05-21T03:05:22.970Z,12.26
2023-05-21T03:05:54.968Z,12.27
2023-05-21T03:06:26.831Z,12.25
2023-05-21T03:07:01.744Z,12.23
2023-05-21T03:07:33.737Z,12.20
2023-05-21T03:08:05.643Z,12.19
2023-05-21T03:08:37.493Z,12.17
2023-05-21T03:09:09.538Z,12.16
2023-05-21T03:09:41.868Z,12.15
2023-05-21T03:10:13.816Z,12.13
2023-05-21T03:10:46.646Z,12.13
2023-05-21T03:11:19.597Z,12.12
2023-05-21T03:11:51.480Z,12.13
2023-05-21T03:12:23.393Z,12.13
2023-05-21T03:12:55.784Z,12.14
2023-05-21T03:13:27.610Z,12.15
2023-05-21T03:13:59.390Z,12.16
2023-05-21T03:14:32.070Z,12.17
2023-05-21T03:15:04.416Z,12.18
2023-05-21T03:15:38.480Z,12.19
2023-05-21T03:16:10.979Z,12.19
2023-05-21T03:16:43.493Z,12.20
2023-05-21T03:17:16.494Z,12.20
2023-05-21T03:17:48.346Z,12.20
2023-05-21T03:18:20.328Z,12.21
2023-05-21T03:18:52.238Z,12.21
2023-05-21T03:19:24.540Z,12.22
2023-05-21T03:19:56.487Z,12.22
2023-05-21T03:20:29.243Z,12.23
2023-05-21T03:21:01.228Z,12.24
2023-05-21T03:21:33.349Z,12.24
2023-05-21T03:22:06.069Z,12.25
2023-05-21T03:22:38.101Z,12.24
2023-05-21T03:23:14.140Z,12.23
2023-05-21T03:23:48.157Z,12.24
2023-05-21T03:24:20.221Z,12.23
2023-05-21T03:24:53.000Z,12.24
2023-05-21T03:25:25.341Z,12.25
2023-05-21T03:25:57.545Z,12.25
2023-05-21T03:26:29.365Z,12.26
2023-05-21T03:27:01.245Z,12.27
2023-05-21T03:27:33.214Z,12.27
2023-05-21T03:28:06.326Z,12.27
2023-05-21T03:28:38.237Z,12.27
2023-05-21T03:29:10.281Z,12.27
2023-05-21T03:29:42.854Z,12.27
2023-05-21T03:30:14.709Z,12.26
2023-05-21T03:30:49.172Z,12.26
2023-05-21T03:31:21.329Z,12.27
2023-05-21T03:31:53.977Z,12.26
2023-05-21T03:32:26.149Z,12.26
2023-05-21T03:32:59.539Z,12.25
2023-05-21T03:33:31.384Z,12.23
2023-05-21T03:34:03.293Z,12.23
2023-05-21T03:34:35.542Z,12.23
2023-05-21T03:35:07.799Z,12.23
2023-05-21T03:35:39.759Z,12.24
2023-05-21T03:36:11.658Z,12.24
2023-05-21T03:36:43.577Z,12.24
2023-05-21T03:37:15.702Z,12.24
2023-05-21T03:37:47.558Z,12.24
2023-05-21T03:38:19.438Z,12.26
2023-05-21T03:38:51.397Z,12.26
2023-05-21T03:39:23.435Z,12.26
2023-05-21T03:39:55.663Z,12.28
2023-05-21T03:40:27.931Z,12.28
2023-05-21T03:40:59.634Z,12.29
2023-05-21T03:41:31.401Z,12.29
2023-05-21T03:42:03.508Z,12.29
2023-05-21T03:42:35.415Z,12.30
2023-05-21T03:43:07.242Z,12.29
2023-05-21T03:43:39.227Z,12.30
2023-05-21T03:44:11.127Z,12.30
2023-05-21T03:44:43.027Z,12.30
2023-05-21T03:45:15.077Z,12.30
2023-05-21T03:45:46.960Z,12.29
2023-05-21T03:46:18.940Z,12.29
2023-05-21T03:46:50.864Z,12.29
2023-05-21T03:47:22.720Z,12.29
2023-05-21T03:47:54.624Z,12.29
2023-05-21T03:48:26.520Z,12.29
2023-05-21T03:48:58.474Z,12.29
2023-05-21T03:49:30.460Z,12.29
2023-05-21T03:50:02.960Z,12.30
2023-05-21T03:50:34.843Z,12.30
2023-05-21T03:51:07.493Z,12.30
2023-05-21T03:51:39.466Z,12.29
2023-05-21T03:52:11.421Z,12.29
2023-05-21T03:52:43.372Z,12.29
2023-05-21T03:53:15.406Z,12.29
2023-05-21T03:53:47.241Z,12.29
2023-05-21T03:54:19.116Z,12.30
2023-05-21T03:54:50.912Z,12.30
2023-05-21T03:55:22.842Z,12.31
2023-05-21T03:55:54.802Z,12.32
2023-05-21T03:56:26.787Z,12.33
2023-05-21T03:56:59.904Z,12.32
2023-05-21T03:57:32.375Z,12.33
2023-05-21T03:58:04.281Z,12.32
2023-05-21T03:58:36.499Z,12.31
2023-05-21T03:59:08.348Z,12.30
2023-05-21T03:59:40.300Z,12.30
2023-05-21T04:00:12.531Z,12.29
2023-05-21T04:00:45.090Z,12.30
2023-05-21T04:01:17.342Z,12.30
2023-05-21T04:01:49.225Z,12.31
2023-05-21T04:02:22.515Z,12.32
2023-05-21T04:02:54.710Z,12.33
2023-05-21T04:03:26.774Z,12.34
2023-05-21T04:03:59.075Z,12.35
2023-05-21T04:04:33.413Z,12.38
2023-05-21T04:05:06.751Z,12.39
2023-05-21T04:05:38.843Z,12.40
2023-05-21T04:06:10.771Z,12.41
2023-05-21T04:06:42.663Z,12.42
2023-05-21T04:07:14.824Z,12.43
2023-05-21T04:07:46.745Z,12.43
2023-05-21T04:08:18.749Z,12.44
2023-05-21T04:08:51.773Z,12.45
2023-05-21T04:09:23.670Z,12.47
2023-05-21T04:09:55.792Z,12.48
2023-05-21T04:10:27.732Z,12.49
2023-05-21T04:10:59.663Z,12.50
2023-05-21T04:11:31.862Z,12.51
2023-05-21T04:12:04.261Z,12.51
2023-05-21T04:12:36.363Z,12.52
2023-05-21T04:13:08.194Z,12.52
2023-05-21T04:13:40.079Z,12.54
2023-05-21T04:14:12.435Z,12.55
2023-05-21T04:14:44.313Z,12.57
2023-05-21T04:15:18.107Z,12.58
2023-05-21T04:15:50.314Z,12.60
2023-05-21T04:16:24.133Z,12.62
2023-05-21T04:16:56.421Z,12.64
2023-05-21T04:17:28.354Z,12.66
2023-05-21T04:18:00.226Z,12.68
2023-05-21T04:18:33.845Z,12.71
2023-05-21T04:19:06.461Z,12.73
2023-05-21T04:19:38.539Z,12.76
2023-05-21T04:20:16.303Z,12.78
2023-05-21T04:20:49.707Z,12.82
2023-05-21T04:21:21.909Z,12.83
2023-05-21T04:21:53.805Z,12.86
2023-05-21T04:22:26.696Z,12.88
2023-05-21T04:22:58.528Z,12.91
2023-05-21T04:23:30.476Z,12.93
2023-05-21T04:24:03.541Z,12.96
2023-05-21T04:24:37.628Z,12.98
2023-05-21T04:25:09.837Z,13.01
2023-05-21T04:25:41.974Z,13.04
2023-05-21T04:26:15.772Z,13.06
2023-05-21T04:26:47.632Z,13.09
2023-05-21T04:27:23.196Z,13.12
2023-05-21T04:27:55.089Z,13.15
2023-05-21T04:28:28.257Z,13.18
2023-05-21T04:29:03.375Z,13.21
2023-05-21T04:29:37.103Z,13.24
2023-05-21T04:30:09.335Z,13.27
2023-05-21T04:30:41.119Z,13.31
2023-05-21T04:31:13.435Z,13.34
2023-05-21T04:31:45.365Z,13.37
2023-05-21T04:32:17.620Z,13.40
2023-05-21T04:32:49.654Z,13.43
2023-05-21T04:33:22.745Z,13.46
2023-05-21T04:33:54.614Z,13.48
2023-05-21T04:34:26.679Z,13.51
2023-05-21T04:35:00.713Z,13.55
2023-05-21T04:35:32.551Z,13.59
2023-05-21T04:36:04.705Z,13.61
2023-05-21T04:36:36.601Z,13.64
2023-05-21T04:37:09.004Z,13.67
2023-05-21T04:37:41.767Z,13.70
2023-05-21T04:38:13.680Z,13.73
2023-05-21T04:38:45.671Z,13.76
2023-05-21T04:39:17.524Z,13.79
2023-05-21T04:39:49.416Z,13.81
2023-05-21T04:40:24.050Z,13.84
2023-05-21T04:40:58.384Z,13.87
2023-05-21T04:41:30.249Z,13.90
2023-05-21T04:42:05.188Z,13.94
2023-05-21T04:42:37.140Z,13.97
2023-05-21T04:43:11.070Z,14.00
2023-05-21T04:43:43.599Z,14.03
2023-05-21T04:44:17.175Z,14.06
2023-05-21T04:44:50.085Z,14.10
2023-05-21T04:45:24.140Z,14.12
2023-05-21T04:45:56.281Z,14.15
2023-05-21T04:46:28.182Z,14.18
2023-05-21T04:47:00.408Z,14.20
2023-05-21T04:47:35.152Z,14.22
2023-05-21T04:48:07.410Z,14.25
2023-05-21T04:48:40.560Z,14.27
2023-05-21T04:49:12.408Z,14.30
2023-05-21T04:49:46.394Z,14.33
2023-05-21T04:50:18.358Z,14.35
2023-05-21T04:50:51.600Z,14.38
2023-05-21T04:51:26.239Z,14.40
2023-05-21T04:51:58.765Z,14.43
2023-05-21T04:52:31.350Z,14.46
2023-05-21T04:53:03.305Z,14.47
2023-05-21T04:53:35.522Z,14.51
2023-05-21T04:54:07.436Z,14.53
2023-05-21T04:54:41.659Z,14.56
2023-05-21T04:55:13.474Z,14.58
2023-05-21T04:55:46.592Z,14.60
2023-05-21T04:56:18.575Z,14.62
2023-05-21T04:56:50.341Z,14.65
2023-05-21T04:57:24.042Z,14.68
2023-05-21T04:57:56.945Z,14.70
2023-05-21T04:58:28.781Z,14.72
2023-05-21T04:59:02.337Z,14.74
2023-05-21T04:59:35.835Z,14.76
2023-05-21T05:00:08.518Z,14.78
2023-05-21T05:00:41.674Z,14.80
2023-05-21T05:01:14.843Z,14.83
2023-05-21T05:01:46.766Z,14.85
2023-05-21T05:02:18.681Z,14.88
2023-05-21T05:02:50.702Z,14.90
2023-05-21T05:03:22.771Z,14.92
2023-05-21T05:03:55.883Z,14.94
2023-05-21T05:04:27.814Z,14.96
2023-05-21T05:04:59.693Z,14.99
2023-05-21T05:05:31.656Z,15.01
2023-05-21T05:06:04.207Z,15.04
2023-05-21T05:06:36.281Z,15.06
2023-05-21T05:07:08.312Z,15.09
2023-05-21T05:07:40.420Z,15.10
2023-05-21T05:08:14.749Z,15.12
2023-05-21T05:08:47.932Z,15.13
2023-05-21T05:09:21.562Z,15.15
2023-05-21T05:09:53.480Z,15.16
2023-05-21T05:10:25.459Z,15.17
2023-05-21T05:10:57.479Z,15.18
2023-05-21T05:11:29.616Z,15.19
2023-05-21T05:12:01.486Z,15.20
2023-05-21T05:12:33.459Z,15.20
2023-05-21T05:13:05.956Z,15.21
2023-05-21T05:13:39.327Z,15.23
2023-05-21T05:14:11.087Z,15.25
2023-05-21T05:14:43.083Z,15.27
2023-05-21T05:15:15.656Z,15.29
2023-05-21T05:15:49.648Z,15.32
2023-05-21T05:16:25.866Z,15.35
2023-05-21T05:17:01.511Z,15.37
2023-05-21T05:17:33.943Z,15.40
2023-05-21T05:18:08.139Z,15.43
2023-05-21T05:18:40.180Z,15.44
2023-05-21T05:19:12.075Z,15.46
2023-05-21T05:19:43.977Z,15.49
2023-05-21T05:20:16.157Z,15.50
2023-05-21T05:20:48.028Z,15.52
2023-05-21T05:21:21.960Z,15.55
2023-05-21T05:21:54.188Z,15.57
2023-05-21T05:22:26.453Z,15.58
2023-05-21T05:22:58.466Z,15.61
2023-05-21T05:23:30.484Z,15.62
2023-05-21T05:24:02.329Z,15.64
2023-05-21T05:24:34.073Z,15.64
2023-05-21T05:25:06.596Z,15.64
2023-05-21T05:25:38.764Z,15.65
2023-05-21T05:26:10.943Z,15.67
2023-05-21T05:26:42.870Z,15.68
2023-05-21T05:27:14.793Z,15.72
2023-05-21T05:27:46.837Z,15.74
2023-05-21T05:28:18.742Z,15.77
2023-05-21T05:28:50.560Z,15.80
2023-05-21T05:29:22.550Z,15.82
2023-05-21T05:29:54.264Z,15.85
2023-05-21T05:30:26.383Z,15.87
2023-05-21T05:30:58.293Z,15.90
2023-05-21T05:31:30.295Z,15.92
2023-05-21T05:32:02.360Z,15.94
2023-05-21T05:32:34.411Z,15.96
2023-05-21T05:33:06.399Z,15.98
2023-05-21T05:33:38.468Z,15.99
2023-05-21T05:34:10.269Z,16.01
2023-05-21T05:34:42.286Z,16.02
2023-05-21T05:35:14.102Z,16.04
2023-05-21T05:35:46.091Z,16.05
2023-05-21T05:36:18.091Z,16.07
2023-05-21T05:36:50.311Z,16.09
2023-05-21T05:37:22.482Z,16.11
2023-05-21T05:37:54.497Z,16.14
2023-05-21T05:38:26.578Z,16.16
2023-05-21T05:38:58.428Z,16.17
2023-05-21T05:39:30.442Z,16.19
2023-05-21T05:40:02.494Z,16.21
2023-05-21T05:40:34.449Z,16.22
2023-05-21T05:41:06.281Z,16.25
2023-05-21T05:41:38.184Z,16.27
2023-05-21T05:42:10.133Z,16.30
2023-05-21T05:42:41.987Z,16.32
2023-05-21T05:43:14.029Z,16.33
2023-05-21T05:43:46.282Z,16.34
2023-05-21T05:44:18.146Z,16.34
2023-05-21T05:44:50.027Z,16.35
2023-05-21T05:45:21.884Z,16.37
2023-05-21T05:45:53.752Z,16.38
2023-05-21T05:46:25.780Z,16.40
2023-05-21T05:46:57.617Z,16.42
2023-05-21T05:47:29.610Z,16.45
2023-05-21T05:48:01.922Z,16.46
2023-05-21T05:48:34.169Z,16.49
2023-05-21T05:49:06.373Z,16.51
2023-05-21T05:49:38.453Z,16.53
2023-05-21T05:50:10.874Z,16.56
2023-05-21T05:50:42.884Z,16.58
2023-05-21T05:51:15.020Z,16.60
2023-05-21T05:51:46.981Z,16.60
2023-05-21T05:52:18.834Z,16.61
2023-05-21T05:52:51.077Z,16.62
2023-05-21T05:53:23.577Z,16.64
2023-05-21T05:53:55.593Z,16.66
2023-05-21T05:54:27.534Z,16.69
2023-05-21T05:54:59.424Z,16.71
2023-05-21T05:55:31.203Z,16.69
2023-05-21T05:56:03.384Z,16.66
2023-05-21T05:56:35.339Z,16.65
2023-05-21T05:57:07.224Z,16.64
2023-05-21T05:57:39.306Z,16.63
2023-05-21T05:58:11.116Z,16.62
2023-05-21T05:58:43.079Z,16.62
2023-05-21T05:59:15.037Z,16.63
2023-05-21T05:59:46.987Z,16.65
2023-05-21T06:00:19.518Z,16.66
2023-05-21T06:00:51.990Z,16.67
2023-05-21T06:01:24.352Z,16.69
2023-05-21T06:01:56.315Z,16.71
2023-05-21T06:02:28.338Z,16.74
2023-05-21T06:03:00.566Z,16.76
2023-05-21T06:03:32.638Z,16.79
2023-05-21T06:04:05.032Z,16.81
2023-05-21T06:04:36.972Z,16.81
2023-05-21T06:05:09.606Z,16.83
2023-05-21T06:05:41.441Z,16.85
2023-05-21T06:06:13.351Z,16.88
2023-05-21T06:06:45.700Z,16.91
2023-05-21T06:07:17.503Z,16.94
2023-05-21T06:07:49.354Z,16.97
2023-05-21T06:08:21.247Z,17.00
2023-05-21T06:08:54.050Z,17.03
2023-05-21T06:09:26.310Z,17.05
2023-05-21T06:09:58.463Z,17.08
2023-05-21T06:10:30.839Z,17.10
2023-05-21T06:11:02.854Z,17.11
2023-05-21T06:11:34.867Z,17.12
2023-05-21T06:12:07.573Z,17.12
2023-05-21T06:12:39.443Z,17.13
2023-05-21T06:13:11.293Z,17.14
2023-05-21T06:13:43.222Z,17.16
2023-05-21T06:14:15.271Z,17.19
2023-05-21T06:14:48.660Z,17.21
2023-05-21T06:15:20.621Z,17.23
2023-05-21T06:15:53.227Z,17.25
2023-05-21T06:16:25.188Z,17.27
2023-05-21T06:16:57.006Z,17.29
2023-05-21T06:17:29.007Z,17.31
2023-05-21T06:18:01.460Z,17.33
2023-05-21T06:18:33.621Z,17.36
2023-05-21T06:19:05.603Z,17.38
2023-05-21T06:19:37.546Z,17.41
2023-05-21T06:20:09.609Z,17.43
2023-05-21T06:20:41.419Z,17.45
2023-05-21T06:21:13.482Z,17.47
2023-05-21T06:21:45.377Z,17.49
2023-05-21T06:22:17.302Z,17.52
2023-05-21T06:22:49.294Z,17.54
2023-05-21T06:23:21.169Z,17.56
2023-05-21T06:23:52.972Z,17.58
2023-05-21T06:24:25.511Z,17.60
2023-05-21T06:24:57.361Z,17.60
2023-05-21T06:25:29.300Z,17.62
2023-05-21T06:26:01.324Z,17.63
2023-05-21T06:26:33.113Z,17.65
2023-05-21T06:27:05.215Z,17.66
2023-05-21T06:27:38.169Z,17.66
2023-05-21T06:28:10.047Z,17.67
2023-05-21T06:28:41.964Z,17.68
2023-05-21T06:29:15.433Z,17.69
2023-05-21T06:29:47.423Z,17.70
2023-05-21T06:30:19.476Z,17.72
2023-05-21T06:30:51.423Z,17.74
2023-05-21T06:31:24.183Z,17.76
2023-05-21T06:31:56.353Z,17.77
2023-05-21T06:32:28.286Z,17.79
2023-05-21T06:33:00.489Z,17.81
2023-05-21T06:33:32.883Z,17.83
2023-05-21T06:34:04.964Z,17.85
2023-05-21T06:34:37.004Z,17.86
2023-05-21T06:35:09.148Z,17.89
2023-05-21T06:35:40.933Z,17.91
2023-05-21T06:36:12.858Z,17.93
2023-05-21T06:36:45.389Z,17.94
2023-05-21T06:37:25.919Z,17.96
2023-05-21T06:37:58.497Z,17.98
2023-05-21T06:38:30.322Z,17.97
2023-05-21T06:39:02.864Z,17.97
2023-05-21T06:39:34.752Z,17.96
2023-05-21T06:40:07.521Z,17.96
2023-05-21T06:40:39.302Z,17.96
2023-05-21T06:41:11.209Z,17.98
2023-05-21T06:41:43.095Z,18.00
2023-05-21T06:42:15.230Z,18.02
2023-05-21T06:42:47.155Z,18.05
2023-05-21T06:43:19.000Z,18.07
2023-05-21T06:43:50.954Z,18.09
2023-05-21T06:44:22.812Z,18.10
2023-05-21T06:44:54.732Z,18.12
2023-05-21T06:45:26.578Z,18.13
2023-05-21T06:45:58.605Z,18.16
2023-05-21T06:46:30.882Z,18.17
2023-05-21T06:47:02.925Z,18.19
2023-05-21T06:47:34.854Z,18.20
2023-05-21T06:48:06.952Z,18.22
2023-05-21T06:48:39.083Z,18.23
2023-05-21T06:49:14.209Z,18.20
2023-05-21T06:49:46.434Z,18.17
2023-05-21T06:50:18.462Z,18.14
2023-05-21T06:50:50.560Z,18.13
2023-05-21T06:51:22.383Z,18.13
2023-05-21T06:51:54.195Z,18.15
2023-05-21T06:52:29.390Z,18.14
2023-05-21T06:53:01.468Z,18.15
2023-05-21T06:53:33.778Z,18.15
2023-05-21T06:54:05.747Z,18.18
2023-05-21T06:54:37.973Z,18.21
2023-05-21T06:55:09.982Z,18.23
2023-05-21T06:55:45.385Z,18.25
2023-05-21T06:56:17.340Z,18.28
2023-05-21T06:56:49.599Z,18.27
2023-05-21T06:57:21.486Z,18.27
2023-05-21T06:57:53.346Z,18.26
2023-05-21T06:58:25.503Z,18.25
2023-05-21T06:58:57.333Z,18.23
2023-05-21T06:59:29.281Z,18.23
2023-05-21T07:00:01.189Z,18.23
2023-05-21T07:00:33.144Z,18.26
2023-05-21T07:01:05.494Z,18.29
2023-05-21T07:01:37.555Z,18.32
2023-05-21T07:02:09.510Z,18.34