createdAt,value
2023-01-13T00:00:18.283Z,99003.64
2023-01-13T00:03:05.266Z,98999.27
2023-01-13T00:05:32.297Z,99000.32
2023-01-13T00:07:59.310Z,98999.81
2023-01-13T00:10:26.250Z,98994.05
2023-01-13T00:12:53.378Z,98992.31
2023-01-13T00:15:20.379Z,98991.26
2023-01-13T00:17:48.393Z,98988.81
2023-01-13T00:20:15.791Z,98989.69
2023-01-13T00:22:42.759Z,98983.41
2023-01-13T00:25:10.006Z,98983.06
2023-01-13T00:27:37.190Z,98980.11
2023-01-13T00:30:05.610Z,98975.58
2023-01-13T00:32:32.848Z,98976.96
2023-01-13T00:34:59.785Z,98978.17
2023-01-13T00:37:26.818Z,98972.42
2023-01-13T00:39:53.843Z,98970.13
2023-01-13T00:42:39.478Z,98971.01
2023-01-13T00:45:06.900Z,98970.13
2023-01-13T00:47:33.896Z,98965.25
2023-01-13T00:50:00.930Z,98969.23
2023-01-13T00:52:28.051Z,98965.05
2023-01-13T00:54:54.939Z,98962.78
2023-01-13T00:57:21.881Z,98963.99
2023-01-13T00:59:49.722Z,98960.13
2023-01-13T01:02:16.845Z,98959.60
2023-01-13T01:04:43.994Z,98958.91
2023-01-13T01:07:10.980Z,98957.67
2023-01-13T01:09:39.065Z,98953.16
2023-01-13T01:12:06.424Z,98950.50
2023-01-13T01:14:33.760Z,98942.48
2023-01-13T01:17:00.766Z,98942.30
2023-01-13T01:19:27.743Z,98939.85
2023-01-13T01:21:54.816Z,98936.19
2023-01-13T01:24:21.873Z,98933.76
2023-01-13T01:26:48.851Z,98936.02
2023-01-13T01:29:15.879Z,98931.33
2023-01-13T01:31:42.940Z,98925.73
2023-01-13T01:34:10.343Z,98920.85
2023-01-13T01:36:38.726Z,98922.75
2023-01-13T01:39:06.545Z,98919.59
2023-01-13T01:41:35.077Z,98920.98
2023-01-13T01:44:08.861Z,98915.22
2023-01-13T01:46:35.965Z,98914.55
2023-01-13T01:49:08.863Z,98912.11
2023-01-13T01:51:45.602Z,98913.85
2023-01-13T01:54:18.529Z,98908.96
2023-01-13T01:56:46.816Z,98908.77
2023-01-13T01:59:14.669Z,98910.86
2023-01-13T02:01:43.025Z,98906.86
2023-01-13T02:04:23.744Z,98905.28
2023-01-13T02:06:53.315Z,98903.02
2023-01-13T02:09:20.320Z,98901.30
2023-01-13T02:12:05.699Z,98896.39
2023-01-13T02:14:34.299Z,98894.47
2023-01-13T02:17:29.200Z,98899.70
2023-01-13T02:20:34.330Z,98904.40
2023-01-13T02:23:57.439Z,98912.78
2023-01-13T02:26:42.891Z,98908.98
2023-01-13T02:29:31.447Z,98910.90
2023-01-13T02:32:17.694Z,98905.48
2023-01-13T02:35:34.778Z,98909.85
2023-01-13T02:38:03.185Z,98914.17
2023-01-13T02:41:33.437Z,98912.25
2023-01-13T02:44:06.952Z,98911.04
2023-01-13T02:46:52.036Z,98903.69
2023-01-13T02:49:48.743Z,98905.95
2023-01-13T02:52:22.590Z,98912.08
2023-01-13T02:54:54.968Z,98917.15
2023-01-13T02:57:24.716Z,98912.27
2023-01-13T02:59:54.872Z,98914.88
2023-01-13T03:02:23.197Z,98918.70
2023-01-13T03:04:55.837Z,98918.67
2023-01-13T03:07:56.641Z,98919.20
2023-01-13T03:10:43.860Z,98920.98
2023-01-13T03:13:28.963Z,98923.94
2023-01-13T03:16:07.953Z,98920.13
2023-01-13T03:19:00.914Z,98919.94
2023-01-13T03:21:52.783Z,98922.70
2023-01-13T03:24:37.801Z,98919.90
2023-01-13T03:27:19.824Z,98922.51
2023-01-13T03:30:10.750Z,98922.35
2023-01-13T03:32:54.244Z,98918.02
2023-01-13T03:35:36.287Z,98920.09
2023-01-13T03:38:08.385Z,98917.82
2023-01-13T03:40:43.223Z,98915.34
2023-01-13T03:43:35.244Z,98916.39
2023-01-13T03:46:08.754Z,98916.03
2023-01-13T03:48:39.730Z,98913.94
2023-01-13T03:51:11.973Z,98914.60
2023-01-13T03:54:02.414Z,98915.46
2023-01-13T03:56:49.868Z,98918.08
2023-01-13T03:59:23.414Z,98925.59
2023-01-13T04:01:59.445Z,98932.22
2023-01-13T04:04:33.347Z,98929.42
2023-01-13T04:07:28.344Z,98931.15
2023-01-13T04:09:59.227Z,98928.36
2023-01-13T04:12:55.263Z,98926.96
2023-01-13T04:15:27.470Z,98924.16
2023-01-13T04:18:01.173Z,98922.92
2023-01-13T04:20:28.094Z,98925.73
2023-01-13T04:22:54.978Z,98926.77
2023-01-13T04:25:22.595Z,98926.24
2023-01-13T04:27:49.407Z,98923.28
2023-01-13T04:30:16.579Z,98927.30
2023-01-13T04:32:43.425Z,98929.58
2023-01-13T04:35:10.285Z,98923.09
2023-01-13T04:37:37.227Z,98918.92
2023-01-13T04:40:04.981Z,98917.87
2023-01-13T04:42:31.788Z,98915.42
2023-01-13T04:44:58.706Z,98912.14
2023-01-13T04:47:25.614Z,98908.48
2023-01-13T04:49:53.048Z,98900.95
2023-01-13T04:52:19.934Z,98904.94
2023-01-13T04:54:46.760Z,98919.07
2023-01-13T04:57:13.732Z,98917.33
2023-01-13T04:59:41.587Z,98924.11
2023-01-13T05:02:09.013Z,98926.54
2023-01-13T05:04:37.401Z,98927.75
2023-01-13T05:07:04.570Z,98932.80
2023-01-13T05:09:31.411Z,98930.19
2023-01-13T05:12:16.954Z,98926.01
2023-01-13T05:15:02.321Z,98925.83
2023-01-13T05:17:31.116Z,98928.96
2023-01-13T05:19:58.040Z,98937.69
2023-01-13T05:22:43.856Z,98937.85
2023-01-13T05:25:27.671Z,98939.93
2023-01-13T05:27:56.738Z,98937.83
2023-01-13T05:30:32.380Z,98937.13
2023-01-13T05:32:59.309Z,98936.77
2023-01-13T05:35:26.265Z,98940.98
2023-01-13T05:37:55.020Z,98941.17
2023-01-13T05:40:40.866Z,98939.06
2023-01-13T05:43:19.839Z,98939.95
2023-01-13T05:45:48.986Z,98937.48
2023-01-13T05:48:17.674Z,98936.27
2023-01-13T05:50:46.124Z,98942.02
2023-01-13T05:53:13.323Z,98944.30
2023-01-13T05:55:41.669Z,98939.77
2023-01-13T05:58:09.955Z,98942.21
2023-01-13T06:00:37.407Z,98945.37
2023-01-13T06:03:05.397Z,98934.56
2023-01-13T06:05:33.481Z,98936.30
2023-01-13T06:08:02.803Z,98933.68
2023-01-13T06:10:30.461Z,98936.64
2023-01-13T06:12:57.776Z,98944.46
2023-01-13T06:15:25.621Z,98938.52
2023-01-13T06:17:53.329Z,98939.91
2023-01-13T06:20:20.360Z,98943.78
2023-01-13T06:22:49.773Z,98944.31
2023-01-13T06:25:29.846Z,98946.40
2023-01-13T06:27:59.211Z,98947.11
2023-01-13T06:30:31.080Z,98960.02
2023-01-13T06:33:00.753Z,98957.06
2023-01-13T06:35:33.821Z,98962.64
2023-01-13T06:38:05.230Z,98961.59
2023-01-13T06:40:32.237Z,98962.98
2023-01-13T06:43:16.178Z,98960.89
2023-01-13T06:45:53.962Z,98957.77
2023-01-13T06:48:28.545Z,98957.95
2023-01-13T06:50:55.411Z,98957.59
2023-01-13T06:53:22.229Z,98954.79
2023-01-13T06:55:49.310Z,98957.05
2023-01-13T06:58:16.340Z,98952.19
2023-01-13T07:00:43.250Z,98952.20
2023-01-13T07:03:13.291Z,98956.21
2023-01-13T07:05:42.066Z,98956.23
2023-01-13T07:08:10.244Z,98957.64
2023-01-13T07:10:37.988Z,98963.74
2023-01-13T07:13:24.512Z,98967.76
2023-01-13T07:15:58.909Z,98966.53
2023-01-13T07:18:28.680Z,98974.55
2023-01-13T07:21:22.807Z,98979.60
2023-01-13T07:23:49.767Z,98994.60
2023-01-13T07:26:16.650Z,98999.83
2023-01-13T07:28:43.546Z,99003.86
2023-01-13T07:31:19.502Z,99003.16
2023-01-13T07:33:47.250Z,98997.94
2023-01-13T07:36:14.726Z,99008.39
2023-01-13T07:38:43.788Z,99010.84
2023-01-13T07:41:32.666Z,99015.89
2023-01-13T07:44:02.301Z,99007.35
2023-01-13T07:46:29.193Z,99005.09
2023-01-13T07:48:56.064Z,99000.55
2023-01-13T07:51:22.894Z,99000.42
2023-01-13T07:53:49.862Z,99008.09
2023-01-13T07:56:17.548Z,99011.60
2023-01-13T07:58:49.708Z,99022.92
2023-01-13T08:01:18.478Z,99024.84
2023-01-13T08:03:45.783Z,99024.84
2023-01-13T08:06:13.704Z,99021.19
2023-01-13T08:08:41.465Z,99021.71
2023-01-13T08:11:08.541Z,99022.42
2023-01-13T08:13:36.146Z,99025.05
2023-01-13T08:16:10.265Z,99030.29
2023-01-13T08:18:38.337Z,99028.70
2023-01-13T08:21:07.943Z,99027.30
2023-01-13T08:23:35.530Z,99026.77
2023-01-13T08:26:05.989Z,99037.22
2023-01-13T08:28:32.954Z,99051.52
2023-01-13T08:31:05.281Z,99053.09
2023-01-13T08:33:32.727Z,99047.19
2023-01-13T08:36:04.264Z,99046.31
2023-01-13T08:38:32.123Z,99048.23
2023-01-13T08:40:59.101Z,99057.81
2023-01-13T08:43:26.660Z,99065.80
2023-01-13T08:45:58.896Z,99059.70
2023-01-13T08:48:29.704Z,99064.59
2023-01-13T08:51:09.261Z,99057.77
2023-01-13T08:53:36.319Z,99062.65
2023-01-13T08:56:10.403Z,99072.59
2023-01-13T08:58:37.391Z,99067.36
2023-01-13T09:01:05.652Z,99070.16
2023-01-13T09:03:32.757Z,99073.47
2023-01-13T09:05:59.670Z,99067.88
2023-01-13T09:08:26.518Z,99073.98
2023-01-13T09:10:53.504Z,99081.98
2023-01-13T09:13:21.377Z,99078.51
2023-01-13T09:15:48.398Z,99078.52
2023-01-13T09:18:15.407Z,99081.82
2023-01-13T09:20:44.095Z,99079.90
2023-01-13T09:23:11.512Z,99075.36
2023-01-13T09:25:39.145Z,99068.70
2023-01-13T09:28:07.622Z,99065.00
2023-01-13T09:30:34.879Z,99052.42
2023-01-13T09:33:20.355Z,99058.84
2023-01-13T09:35:47.338Z,99061.29
2023-01-13T09:38:14.264Z,99065.83
2023-01-13T09:40:43.246Z,99059.73
2023-01-13T09:43:44.027Z,99049.42
2023-01-13T09:46:53.928Z,99045.72
2023-01-13T09:49:25.824Z,99043.64
2023-01-13T09:52:02.355Z,99045.90
2023-01-13T09:54:41.027Z,99040.49
2023-01-13T09:57:13.633Z,99048.71
2023-01-13T09:59:41.587Z,99053.94
2023-01-13T10:02:20.921Z,99049.73
2023-01-13T10:05:11.374Z,99056.02
2023-01-13T10:07:46.128Z,99062.82
2023-01-13T10:10:19.720Z,99063.55
2023-01-13T10:13:08.795Z,99062.52
2023-01-13T10:15:35.762Z,99064.27
2023-01-13T10:18:14.498Z,99062.88
2023-01-13T10:21:02.260Z,99057.45
2023-01-13T10:23:47.528Z,99056.23
2023-01-13T10:26:33.751Z,99046.84
2023-01-13T10:29:00.695Z,99049.82
2023-01-13T10:31:27.611Z,99054.38
2023-01-13T10:33:59.843Z,99055.62
2023-01-13T10:36:27.323Z,99055.63
2023-01-13T10:39:07.145Z,99052.63
2023-01-13T10:41:35.686Z,99047.02
2023-01-13T10:44:15.310Z,99040.77
2023-01-13T10:46:54.700Z,99030.48
2023-01-13T10:49:50.605Z,99033.27
2023-01-13T10:52:29.865Z,99029.56
2023-01-13T10:54:57.139Z,99026.78
2023-01-13T10:57:29.128Z,99022.59
2023-01-13T10:59:56.149Z,99028.38
2023-01-13T11:02:27.482Z,99032.41
2023-01-13T11:05:02.203Z,99030.52
2023-01-13T11:07:41.682Z,99020.41
2023-01-13T11:10:08.511Z,99008.70
2023-01-13T11:12:56.919Z,99005.91
2023-01-13T11:15:38.309Z,99016.38
2023-01-13T11:18:14.596Z,99018.82
2023-01-13T11:20:46.224Z,99017.09
2023-01-13T11:23:46.776Z,99035.91
2023-01-13T11:26:26.855Z,99023.00
2023-01-13T11:29:05.336Z,99014.10
2023-01-13T11:31:42.541Z,99010.75
2023-01-13T11:34:15.461Z,99008.13
2023-01-13T11:36:54.546Z,99002.91
2023-01-13T11:39:34.064Z,99014.59
2023-01-13T11:42:23.644Z,99012.67
2023-01-13T11:44:56.391Z,99016.14
2023-01-13T11:47:25.722Z,99015.44
2023-01-13T11:49:52.840Z,99011.92
2023-01-13T11:53:10.112Z,99017.15
2023-01-13T11:56:00.583Z,99019.05
2023-01-13T11:58:50.164Z,99021.30
2023-01-13T12:01:40.053Z,99022.84
2023-01-13T12:04:27.684Z,99026.13
2023-01-13T12:07:17.882Z,99025.23
2023-01-13T12:09:53.484Z,99026.12
2023-01-13T12:12:32.493Z,99029.61
2023-01-13T12:15:17.902Z,99028.22
2023-01-13T12:18:04.932Z,99032.23
2023-01-13T12:20:40.643Z,99031.01
2023-01-13T12:23:20.496Z,99026.61
2023-01-13T12:25:50.152Z,99024.00
2023-01-13T12:28:24.420Z,99026.65
2023-01-13T12:30:54.222Z,99025.81
2023-01-13T12:33:29.088Z,99023.02
2023-01-13T12:36:08.867Z,99026.32
2023-01-13T12:38:46.676Z,99020.90
2023-01-13T12:41:34.931Z,99018.63
2023-01-13T12:44:19.786Z,99017.42
2023-01-13T12:46:55.773Z,99016.23
2023-01-13T12:49:34.236Z,99017.27
2023-01-13T12:52:06.838Z,99020.93
2023-01-13T12:54:36.783Z,99019.37
2023-01-13T12:57:18.682Z,99014.27
2023-01-13T13:00:04.108Z,99012.73
2023-01-13T13:02:43.710Z,99012.92
2023-01-13T13:05:13.650Z,99011.36
2023-01-13T13:08:05.277Z,99017.30
2023-01-13T13:10:39.695Z,99016.27
2023-01-13T13:13:19.983Z,99020.41
2023-01-13T13:15:49.877Z,99024.25
2023-01-13T13:18:16.728Z,99014.67
2023-01-13T13:20:58.796Z,99008.93
2023-01-13T13:23:35.358Z,99012.43
2023-01-13T13:26:05.246Z,99016.27
2023-01-13T13:28:46.951Z,99019.56
2023-01-13T13:31:44.124Z,99027.05
2023-01-13T13:34:26.255Z,99023.05
2023-01-13T13:37:19.460Z,99029.86
2023-01-13T13:40:05.688Z,99030.91
2023-01-13T13:43:14.557Z,99034.07
2023-01-13T13:46:10.392Z,99039.12
2023-01-13T13:48:38.496Z,99047.51
2023-01-13T13:51:31.401Z,99047.34
2023-01-13T13:54:06.859Z,99050.70
2023-01-13T13:56:40.268Z,99048.64
2023-01-13T13:59:12.889Z,99049.33
2023-01-13T14:01:45.578Z,99050.73
2023-01-13T14:09:46.571Z,99057.80
2023-01-13T14:17:42.446Z,99064.45
2023-01-13T14:21:08.210Z,99072.64
2023-01-13T14:25:16.123Z,99074.61
2023-01-13T14:29:00.451Z,99076.75
2023-01-13T14:32:08.852Z,99078.17
2023-01-13T14:34:42.904Z,99072.61
2023-01-13T14:37:25.839Z,99082.54
2023-01-13T14:39:52.842Z,99072.95
2023-01-13T14:42:21.234Z,99075.25
2023-01-13T14:44:50.353Z,99079.27
2023-01-13T14:47:31.921Z,99085.39
2023-01-13T14:50:19.167Z,99082.11
2023-01-13T14:52:49.660Z,99078.64
2023-01-13T14:55:33.423Z,99080.75
2023-01-13T14:58:21.379Z,99080.23
2023-01-13T15:01:12.369Z,99087.23
2023-01-13T15:03:42.119Z,99081.00
2023-01-13T15:06:23.813Z,99075.10
2023-01-13T15:08:52.019Z,99080.70
2023-01-13T15:11:29.801Z,99081.23
2023-01-13T15:14:01.054Z,99085.08
2023-01-13T15:16:32.832Z,99087.53
2023-01-13T15:19:03.149Z,99085.66
2023-01-13T15:21:30.219Z,99089.52
2023-01-13T15:23:57.111Z,99088.83
2023-01-13T15:26:27.098Z,99085.89
2023-01-13T15:28:56.420Z,99086.42
2023-01-13T15:31:24.849Z,99088.88
2023-01-13T15:33:51.751Z,99090.45
2023-01-13T15:36:23.231Z,99090.65
2023-01-13T15:38:50.248Z,99092.41
2023-01-13T15:41:37.435Z,99107.92
2023-01-13T15:44:24.069Z,99111.23
2023-01-13T15:46:51.775Z,99119.45
2023-01-13T15:49:34.414Z,99119.45
2023-01-13T15:52:16.053Z,99110.60
2023-01-13T15:54:43.227Z,99112.36
2023-01-13T15:57:27.999Z,99115.33
2023-01-13T15:59:57.998Z,99115.16
2023-01-13T16:02:24.986Z,99116.05
2023-01-13T16:04:53.488Z,99106.82
2023-01-13T16:07:23.228Z,99108.92
2023-01-13T16:09:50.215Z,99112.23
2023-01-13T16:12:17.140Z,99115.37
2023-01-13T16:14:44.031Z,99117.98
2023-01-13T16:17:17.493Z,99117.81
2023-01-13T16:19:45.191Z,99126.00
2023-01-13T16:22:14.216Z,99128.98
2023-01-13T16:24:42.468Z,99128.30
2023-01-13T16:27:16.808Z,99125.35
2023-01-13T16:29:44.611Z,99127.27
2023-01-13T16:32:12.243Z,99129.89
2023-01-13T16:34:39.247Z,99137.55
2023-01-13T16:37:23.193Z,99137.90
2023-01-13T16:39:51.241Z,99145.05
2023-01-13T16:42:18.950Z,99142.45
2023-01-13T16:44:47.929Z,99141.23
2023-01-13T16:47:17.289Z,99139.83
2023-01-13T16:49:45.015Z,99143.67
2023-01-13T16:52:12.030Z,99151.86
2023-01-13T16:54:39.207Z,99152.05
2023-01-13T16:57:08.722Z,99154.30
2023-01-13T16:59:36.925Z,99155.34
2023-01-13T17:02:04.779Z,99155.68
2023-01-13T17:04:31.602Z,99154.30
2023-01-13T17:07:05.346Z,99155.35
2023-01-13T17:09:32.328Z,99153.61
2023-01-13T17:12:00.014Z,99158.14
2023-01-13T17:14:26.993Z,99150.14
2023-01-13T17:16:57.226Z,99152.57
2023-01-13T17:19:25.135Z,99151.36
2023-01-13T17:21:52.355Z,99152.41
2023-01-13T17:24:20.075Z,99155.19
2023-01-13T17:26:49.457Z,99161.62
2023-01-13T17:29:20.281Z,99163.54
2023-01-13T17:31:48.216Z,99164.76
2023-01-13T17:34:15.214Z,99167.53
2023-01-13T17:36:44.962Z,99168.58
2023-01-13T17:39:20.803Z,99171.02
2023-01-13T17:41:47.875Z,99170.48
2023-01-13T17:44:16.606Z,99170.33
2023-01-13T17:46:44.404Z,99174.48
2023-01-13T17:49:16.797Z,99175.70
2023-01-13T17:51:48.251Z,99173.28
2023-01-13T17:54:15.451Z,99173.97
2023-01-13T17:56:43.258Z,99172.23
2023-01-13T17:59:15.337Z,99175.01
2023-01-13T18:01:42.951Z,99178.67
2023-01-13T18:04:26.746Z,99176.59
2023-01-13T18:06:54.126Z,99173.45
2023-01-13T18:09:22.307Z,99175.89
2023-01-13T18:11:49.813Z,99173.96
2023-01-13T18:14:16.887Z,99177.27
2023-01-13T18:16:44.111Z,99167.36
2023-01-13T18:19:29.572Z,99171.19
2023-01-13T18:22:15.440Z,99174.15
2023-01-13T18:25:01.706Z,99171.88
2023-01-13T18:27:33.528Z,99176.06
2023-01-13T18:30:01.586Z,99180.23
2023-01-13T18:32:33.282Z,99179.19
2023-01-13T18:35:06.945Z,99182.48
2023-01-13T18:37:38.098Z,99188.23
2023-01-13T18:40:07.177Z,99192.76
2023-01-13T18:42:54.678Z,99187.88
2023-01-13T18:45:30.898Z,99187.35
2023-01-13T18:48:00.128Z,99193.98
2023-01-13T18:50:27.672Z,99194.66
2023-01-13T18:52:58.572Z,99196.76
2023-01-13T18:55:27.972Z,99194.49
2023-01-13T18:57:56.369Z,99194.66
2023-01-13T19:00:26.281Z,99198.14
2023-01-13T19:05:34.801Z,99199.01
2023-01-13T19:08:02.183Z,99201.79
2023-01-13T19:10:31.952Z,99202.84
2023-01-13T19:12:58.937Z,99206.15
2023-01-13T19:15:25.783Z,99205.45
2023-01-13T19:17:52.642Z,99205.27
2023-01-13T19:20:19.694Z,99203.54
2023-01-13T19:22:53.398Z,99200.73
2023-01-13T19:25:20.389Z,99202.66
2023-01-13T19:27:47.194Z,99201.27
2023-01-13T19:30:14.412Z,99205.09
2023-01-13T19:32:41.341Z,99202.30
2023-01-13T19:35:08.487Z,99202.13
2023-01-13T19:37:36.337Z,99205.78
2023-01-13T19:40:08.700Z,99207.17
2023-01-13T19:42:54.698Z,99211.35
2023-01-13T19:45:27.925Z,99214.14
2023-01-13T19:47:56.555Z,99214.66
2023-01-13T19:50:24.799Z,99215.87
2023-01-13T19:52:51.739Z,99216.21
2023-01-13T19:55:19.319Z,99216.04
2023-01-13T19:57:46.934Z,99216.73
2023-01-13T20:00:18.006Z,99223.52
2023-01-13T20:02:48.599Z,99221.77
2023-01-13T20:05:20.470Z,99220.90
2023-01-13T20:07:48.611Z,99221.94
2023-01-13T20:10:16.683Z,99221.08
2023-01-13T20:12:43.571Z,99226.45
2023-01-13T20:15:10.834Z,99226.98
2023-01-13T20:17:37.990Z,99227.86
2023-01-13T20:20:05.253Z,99228.71
2023-01-13T20:22:32.130Z,99228.71
2023-01-13T20:24:59.178Z,99230.80
2023-01-13T20:27:26.062Z,99231.84
2023-01-13T20:29:52.906Z,99231.67
2023-01-13T20:32:19.850Z,99233.58
2023-01-13T20:34:46.720Z,99236.53
2023-01-13T20:37:13.720Z,99241.58
2023-01-13T20:39:44.519Z,99248.35
2023-01-13T20:42:29.746Z,99250.61
2023-01-13T20:45:00.838Z,99253.56
2023-01-13T20:47:29.079Z,99259.48
2023-01-13T20:49:56.228Z,99262.78
2023-01-13T20:52:23.399Z,99259.84
2023-01-13T20:54:50.534Z,99257.40
2023-01-13T20:57:17.845Z,99260.71
2023-01-13T20:59:44.790Z,99260.02
2023-01-13T21:02:14.258Z,99256.70
2023-01-13T21:04:41.603Z,99264.70
2023-01-13T21:07:09.215Z,99263.66
2023-01-13T21:09:36.465Z,99264.02
2023-01-13T21:12:23.848Z,99264.54
2023-01-13T21:15:09.467Z,99266.63
2023-01-13T21:17:55.175Z,99269.23
2023-01-13T21:20:22.213Z,99268.71
2023-01-13T21:22:49.223Z,99267.33
2023-01-13T21:25:18.121Z,99269.58
2023-01-13T21:27:45.103Z,99267.49
2023-01-13T21:30:14.431Z,99267.86
2023-01-13T21:32:42.962Z,99270.45
2023-01-13T21:35:11.121Z,99268.71
2023-01-13T21:37:39.295Z,99270.27
2023-01-13T21:40:09.647Z,99272.54
2023-01-13T21:42:55.677Z,99279.84
2023-01-13T21:45:41.341Z,99270.63
2023-01-13T21:48:08.863Z,99272.54
2023-01-13T21:50:36.777Z,99270.11
2023-01-13T21:53:04.044Z,99271.83
2023-01-13T21:55:32.359Z,99277.56
2023-01-13T21:58:07.442Z,99275.49
2023-01-13T22:00:34.461Z,99275.84
2023-01-13T22:03:06.269Z,99282.61
2023-01-13T22:05:33.310Z,99281.23
2023-01-13T22:08:00.572Z,99280.70
2023-01-13T22:10:29.648Z,99284.34
2023-01-13T22:12:59.773Z,99286.23
2023-01-13T22:15:28.664Z,99290.43
2023-01-13T22:17:56.026Z,99292.52
2023-01-13T22:20:23.366Z,99293.23
2023-01-13T22:22:50.275Z,99298.61
2023-01-13T22:25:19.595Z,99292.70
2023-01-13T22:27:47.875Z,99292.68
2023-01-13T22:30:17.821Z,99297.21
2023-01-13T22:32:45.978Z,99295.13
2023-01-13T22:35:14.966Z,99293.74
2023-01-13T22:37:42.661Z,99299.30
2023-01-13T22:40:11.627Z,99294.95
2023-01-13T22:42:40.409Z,99301.91
2023-01-13T22:45:10.929Z,99294.95
2023-01-13T22:47:38.269Z,99304.86
2023-01-13T22:50:06.973Z,99303.31
2023-01-13T22:52:35.037Z,99299.31
2023-01-13T22:55:02.057Z,99298.79
2023-01-13T22:57:36.284Z,99299.31
2023-01-13T23:00:11.243Z,99302.95
2023-01-13T23:02:38.310Z,99301.22
2023-01-13T23:05:05.733Z,99300.71
2023-01-13T23:07:32.687Z,99297.91
2023-01-13T23:09:59.643Z,99299.48
2023-01-13T23:12:26.509Z,99301.39
2023-01-13T23:14:54.125Z,99299.31
2023-01-13T23:17:21.034Z,99305.04
2023-01-13T23:19:47.935Z,99300.34
2023-01-13T23:22:15.102Z,99305.58
2023-01-13T23:24:42.132Z,99304.70
2023-01-13T23:27:09.122Z,99304.52
2023-01-13T23:29:36.336Z,99308.01
2023-01-13T23:32:03.479Z,99309.05
2023-01-13T23:34:30.409Z,99310.44
2023-01-13T23:36:57.447Z,99307.13
2023-01-13T23:39:24.664Z,99314.27
2023-01-13T23:41:51.631Z,99309.92
2023-01-13T23:44:18.806Z,99306.28
2023-01-13T23:46:45.763Z,99301.75
2023-01-13T23:49:12.683Z,99312.70
2023-01-13T23:51:39.907Z,99317.92
2023-01-13T23:54:06.751Z,99316.54
2023-01-13T23:56:38.599Z,99314.11
2023-01-13T23:59:06.052Z,99318.98
