createdAt,value
2017-07-03T07:12:48.269Z,175
2017-07-03T07:13:48.952Z,175
2017-07-03T07:14:49.640Z,170
2017-07-03T07:15:50.329Z,190
2017-07-03T07:16:51.019Z,445
2017-07-03T07:17:51.715Z,965
2017-07-03T07:18:52.408Z,1220
2017-07-03T07:19:53.098Z,1220
2017-07-03T07:20:53.762Z,1185
2017-07-03T07:21:54.462Z,1190
2017-07-03T07:22:55.125Z,1260
2017-07-03T07:23:55.820Z,1270
2017-07-03T07:24:56.522Z,1265
2017-07-03T07:25:57.190Z,1245
2017-07-03T07:26:57.890Z,1250
2017-07-03T07:27:58.560Z,1260
2017-07-03T07:28:59.267Z,1245
2017-07-03T07:29:59.969Z,1205
2017-07-03T07:31:00.678Z,1240
2017-07-03T07:32:01.374Z,1270
2017-07-03T07:33:02.085Z,1255
2017-07-03T07:34:02.786Z,1280
2017-07-03T07:35:03.462Z,1310
2017-07-03T07:36:04.171Z,1275
2017-07-03T07:37:04.882Z,1275
2017-07-03T07:38:05.585Z,1235
2017-07-03T07:39:06.263Z,1275
2017-07-03T07:40:06.970Z,1290
2017-07-03T07:41:07.680Z,1255
2017-07-03T07:42:08.391Z,1230
2017-07-03T07:43:09.067Z,1245
2017-07-03T07:44:09.777Z,1280
2017-07-03T07:45:10.533Z,1260
2017-07-03T07:46:11.165Z,1245
2017-07-03T07:47:11.879Z,1230
2017-07-03T07:48:12.563Z,1225
2017-07-03T07:49:13.240Z,1205
2017-07-03T07:50:13.953Z,1205
2017-07-03T07:51:14.667Z,1200
2017-07-03T07:52:15.381Z,1210
2017-07-03T07:53:16.096Z,1205
2017-07-03T07:54:16.777Z,1235
2017-07-03T07:55:17.497Z,1200
2017-07-03T07:56:18.208Z,1210
2017-07-03T07:57:18.924Z,1230
2017-07-03T07:58:19.637Z,1250
2017-07-03T07:59:20.323Z,1265
2017-07-03T08:00:21.037Z,1350
2017-07-03T08:01:21.750Z,1575
2017-07-03T08:02:22.471Z,2080
2017-07-03T08:03:23.153Z,2425
2017-07-03T08:04:23.873Z,2670
2017-07-03T08:05:24.554Z,2690
2017-07-03T08:06:25.274Z,2595
2017-07-03T08:07:25.996Z,2710
2017-07-03T08:08:26.716Z,2835
2017-07-03T08:09:27.438Z,2430
2017-07-03T08:10:28.155Z,2645
2017-07-03T08:11:28.843Z,2705
2017-07-03T08:12:29.556Z,2575
2017-07-03T08:13:30.271Z,2595
2017-07-03T08:14:30.990Z,2680
2017-07-03T08:15:31.706Z,2530
2017-07-03T08:16:32.394Z,2620
2017-07-03T08:17:33.116Z,2645
2017-07-03T08:18:33.833Z,2790
2017-07-03T08:19:34.548Z,2730
2017-07-03T08:20:35.267Z,2675
2017-07-03T08:21:35.987Z,2600
2017-07-03T08:22:36.700Z,2750
2017-07-03T08:23:37.422Z,2815
2017-07-03T08:24:38.107Z,2695
2017-07-03T08:25:38.795Z,2600
2017-07-03T08:26:39.513Z,2590
2017-07-03T08:27:40.234Z,2635
2017-07-03T08:28:40.952Z,2700
2017-07-03T08:29:41.672Z,2795
2017-07-03T08:30:42.391Z,2725
2017-07-03T08:31:43.081Z,2690
2017-07-03T08:32:43.798Z,2740
2017-07-03T08:33:44.525Z,2645
2017-07-03T08:34:45.247Z,2775
2017-07-03T08:35:45.968Z,2805
2017-07-03T08:36:46.686Z,2765
2017-07-03T08:37:47.410Z,2745
2017-07-03T08:38:48.133Z,2655
2017-07-03T08:39:48.826Z,2850
2017-07-03T08:40:49.516Z,2805
2017-07-03T08:41:50.204Z,2685
2017-07-03T08:42:50.922Z,2660
2017-07-03T08:43:51.609Z,2575
2017-07-03T08:44:52.302Z,2335
2017-07-03T08:45:53.022Z,2515
2017-07-03T08:46:53.746Z,2730
2017-07-03T08:47:54.468Z,2560
2017-07-03T08:48:55.191Z,2375
2017-07-03T08:49:55.909Z,2570
2017-07-03T08:50:56.638Z,2665
2017-07-03T08:51:57.329Z,2595
2017-07-03T08:52:58.056Z,2710
2017-07-03T08:53:58.772Z,2870
2017-07-03T08:54:59.493Z,2805
2017-07-03T08:56:00.217Z,2680
2017-07-03T08:57:00.936Z,2700
2017-07-03T08:58:01.629Z,2800
2017-07-03T08:59:02.350Z,2790
2017-07-03T09:00:03.072Z,2825
2017-07-03T09:01:03.765Z,2780
2017-07-03T09:02:04.489Z,2715
2017-07-03T09:03:05.210Z,2760
2017-07-03T09:04:05.940Z,2785
2017-07-03T09:05:06.959Z,2825
2017-07-03T09:06:07.596Z,2740
2017-07-03T09:07:08.319Z,2645
2017-07-03T09:08:09.011Z,2810
2017-07-03T09:09:09.700Z,2900
2017-07-03T09:10:10.391Z,2815
2017-07-03T09:11:11.083Z,2795
2017-07-03T09:12:11.773Z,2690
2017-07-03T09:13:12.465Z,2735
2017-07-03T09:14:13.188Z,2755
2017-07-03T09:15:13.876Z,2755
2017-07-03T09:16:14.609Z,2755
2017-07-03T09:17:15.570Z,2790
2017-07-03T09:18:16.264Z,2750
2017-07-03T09:19:16.958Z,2785
2017-07-03T09:20:17.649Z,2885
2017-07-03T09:21:18.376Z,2775
2017-07-03T09:22:19.097Z,2845
2017-07-03T09:23:19.791Z,2915
2017-07-03T09:24:20.514Z,2865
2017-07-03T09:25:21.483Z,2885
2017-07-03T09:26:22.210Z,2805
2017-07-03T09:27:22.930Z,2800
2017-07-03T09:28:23.660Z,2770
2017-07-03T09:29:24.382Z,2885
2017-07-03T09:30:25.108Z,2750
2017-07-03T09:31:25.833Z,2780
2017-07-03T09:32:26.557Z,2810
2017-07-03T09:33:27.282Z,2755
2017-07-03T09:34:27.973Z,2740
2017-07-03T09:35:28.667Z,2750
2017-07-03T09:36:29.363Z,2665
2017-07-03T09:37:30.087Z,2580
2017-07-03T09:38:30.783Z,2645
2017-07-03T09:39:31.508Z,2780
2017-07-03T09:40:32.198Z,2650
2017-07-03T09:41:32.920Z,2565
2017-07-03T09:42:33.641Z,2620
2017-07-03T09:43:34.337Z,2695
2017-07-03T09:44:35.063Z,2635
2017-07-03T09:45:35.752Z,2760
2017-07-03T09:46:36.444Z,2625
2017-07-03T09:47:37.176Z,2620
2017-07-03T09:48:37.893Z,2635
2017-07-03T09:49:38.618Z,2565
2017-07-03T09:50:39.341Z,2595
2017-07-03T09:51:40.060Z,2610
2017-07-03T09:52:40.785Z,2625
2017-07-03T09:53:41.745Z,2585
2017-07-03T09:54:42.465Z,2555
2017-07-03T09:55:43.159Z,2575
2017-07-03T09:56:43.886Z,2600
2017-07-03T09:57:44.578Z,2515
2017-07-03T09:58:45.273Z,2515
2017-07-03T09:59:45.963Z,2570
2017-07-03T10:00:46.657Z,2495
2017-07-03T10:01:47.345Z,2405
2017-07-03T10:02:48.072Z,2305
2017-07-03T10:03:48.794Z,2050
2017-07-03T10:04:49.519Z,1840
2017-07-03T10:05:50.238Z,1655
2017-07-03T10:06:50.971Z,1465
2017-07-03T10:07:51.693Z,1265
2017-07-03T10:08:52.417Z,1025
2017-07-03T10:09:53.140Z,920
2017-07-03T10:10:53.863Z,860
2017-07-03T10:11:54.585Z,845
2017-07-03T10:12:55.279Z,840
2017-07-03T10:13:55.998Z,830
2017-07-03T10:14:56.715Z,805
2017-07-03T10:15:57.406Z,820
2017-07-03T10:16:58.132Z,810
2017-07-03T10:17:58.822Z,795
2017-07-03T10:18:59.542Z,790
2017-07-03T10:20:00.230Z,790
2017-07-03T10:21:00.921Z,775
2017-07-03T10:22:01.612Z,775
2017-07-03T10:23:02.329Z,775
2017-07-03T10:24:03.049Z,775
2017-07-03T10:25:03.774Z,780
2017-07-03T10:26:04.503Z,765
2017-07-03T10:27:05.224Z,775
2017-07-03T10:28:05.941Z,765
2017-07-03T10:29:06.665Z,765
2017-07-03T10:30:07.390Z,765
2017-07-03T10:31:08.079Z,755
2017-07-03T10:32:08.803Z,740
2017-07-03T10:33:09.525Z,750
2017-07-03T10:34:10.245Z,740
2017-07-03T10:35:10.966Z,755
2017-07-03T10:36:11.684Z,740
2017-07-03T10:37:12.410Z,735
2017-07-03T10:38:13.133Z,740
2017-07-03T10:39:13.823Z,735
2017-07-03T10:40:14.513Z,735
2017-07-03T10:41:15.233Z,725
2017-07-03T10:42:15.921Z,715
2017-07-03T10:43:16.611Z,715
2017-07-03T10:44:17.330Z,700
2017-07-03T10:45:18.022Z,700
2017-07-03T10:46:18.714Z,710
2017-07-03T10:47:19.448Z,700
2017-07-03T10:48:20.165Z,695
2017-07-03T10:49:20.891Z,695
2017-07-03T10:50:21.605Z,695
2017-07-03T10:51:22.328Z,685
2017-07-03T10:52:23.045Z,685
2017-07-03T10:53:23.768Z,680
2017-07-03T10:54:24.455Z,680
2017-07-03T10:55:25.145Z,680
2017-07-03T10:56:25.828Z,675
2017-07-03T10:57:26.546Z,670
2017-07-03T10:58:27.270Z,660
2017-07-03T10:59:27.992Z,660
2017-07-03T11:00:28.717Z,660
2017-07-03T11:01:29.431Z,645
2017-07-03T11:02:30.124Z,640
2017-07-03T11:03:30.844Z,635
2017-07-03T11:04:31.565Z,640
2017-07-03T11:05:32.279Z,640
2017-07-03T11:06:33.002Z,625
2017-07-03T11:07:33.723Z,625
2017-07-03T11:08:34.446Z,620
2017-07-03T11:09:35.169Z,620
2017-07-03T11:10:35.886Z,610
2017-07-03T11:11:36.607Z,605
2017-07-03T11:12:37.325Z,600
2017-07-03T11:13:38.016Z,600
2017-07-03T11:14:38.701Z,600
2017-07-03T11:15:39.389Z,600
2017-07-03T11:16:40.075Z,585
2017-07-03T11:17:40.794Z,590
2017-07-03T11:18:41.515Z,570
2017-07-03T11:19:42.231Z,585
2017-07-03T11:20:42.951Z,575
2017-07-03T11:21:43.663Z,560
2017-07-03T11:22:44.348Z,550
2017-07-03T11:23:45.064Z,540
2017-07-03T11:24:45.777Z,535
2017-07-03T11:25:46.496Z,525
2017-07-03T11:26:47.218Z,510
2017-07-03T11:27:47.930Z,510
2017-07-03T11:28:48.655Z,495
2017-07-03T11:29:49.615Z,475
2017-07-03T11:30:50.301Z,485
2017-07-03T11:31:51.021Z,500
2017-07-03T11:32:51.736Z,480
2017-07-03T11:33:52.420Z,475
2017-07-03T11:34:53.136Z,465
2017-07-03T11:35:53.847Z,455
2017-07-03T11:36:54.535Z,450
2017-07-03T11:37:55.221Z,445
2017-07-03T11:38:55.933Z,440
2017-07-03T11:39:56.643Z,435
2017-07-03T11:40:57.328Z,425
2017-07-03T11:41:58.043Z,415
2017-07-03T11:42:58.760Z,420
2017-07-03T11:43:59.469Z,415
2017-07-03T11:45:00.184Z,405
2017-07-03T11:46:00.869Z,395
2017-07-03T11:47:01.577Z,390
2017-07-03T11:48:02.294Z,370
2017-07-03T11:49:03.013Z,370
2017-07-03T11:50:03.969Z,360
2017-07-03T11:51:04.651Z,345
2017-07-03T11:52:05.381Z,340
2017-07-03T11:53:06.099Z,280
2017-07-03T11:54:06.810Z,160
2017-07-03T11:55:07.532Z,335
2017-07-03T11:56:08.232Z,345
2017-07-03T11:57:08.950Z,350
2017-07-03T11:58:09.662Z,310
2017-07-03T11:59:10.344Z,290
2017-07-03T12:00:11.054Z,285
2017-07-03T12:01:11.765Z,275
2017-07-03T12:02:12.446Z,265
2017-07-03T12:03:13.142Z,245
2017-07-03T12:04:13.853Z,230
2017-07-03T12:05:14.559Z,220
2017-07-03T12:06:15.274Z,215
2017-07-03T12:07:15.954Z,215
2017-07-03T12:08:16.668Z,220
2017-07-03T12:09:17.384Z,225
2017-07-03T12:10:18.099Z,240
2017-07-03T12:11:18.809Z,270
2017-07-03T12:12:19.487Z,290
2017-07-03T12:13:20.197Z,295
2017-07-03T12:14:21.152Z,300
2017-07-03T12:15:21.870Z,320
2017-07-03T12:16:22.579Z,325
2017-07-03T12:17:23.291Z,315
2017-07-03T12:18:23.973Z,335
2017-07-03T12:19:24.683Z,330
2017-07-03T12:20:25.399Z,395
2017-07-03T12:21:26.115Z,380
2017-07-03T12:22:26.797Z,455
2017-07-03T12:23:27.517Z,510
2017-07-03T12:24:28.231Z,510
2017-07-03T12:25:28.943Z,505
2017-07-03T12:26:29.661Z,405
2017-07-03T12:27:30.370Z,400
2017-07-03T12:28:31.051Z,425
2017-07-03T12:29:31.729Z,425
2017-07-03T12:30:32.439Z,440
2017-07-03T12:31:33.152Z,460
2017-07-03T12:32:33.862Z,480
2017-07-03T12:33:34.545Z,530
2017-07-03T12:34:35.259Z,530
2017-07-03T12:35:35.937Z,550
2017-07-03T12:36:36.652Z,590
2017-07-03T12:37:37.602Z,555
2017-07-03T12:38:38.316Z,495
2017-07-03T12:39:39.033Z,430
2017-07-03T12:40:39.713Z,420
2017-07-03T12:41:40.435Z,435
2017-07-03T12:42:41.145Z,485
2017-07-03T12:43:41.831Z,470
2017-07-03T12:44:42.543Z,465
2017-07-03T12:45:43.225Z,415
2017-07-03T12:46:43.937Z,400
2017-07-03T12:47:44.653Z,405
2017-07-03T12:48:45.338Z,380
2017-07-03T12:49:46.023Z,435
2017-07-03T12:50:46.703Z,420
2017-07-03T12:51:47.415Z,415
2017-07-03T12:52:48.132Z,445
2017-07-03T12:53:48.842Z,450
2017-07-03T12:54:49.558Z,470
2017-07-03T12:55:50.237Z,485
2017-07-03T12:56:50.919Z,450
2017-07-03T12:57:51.599Z,420
2017-07-03T12:58:52.312Z,410
2017-07-03T12:59:53.031Z,415
2017-07-03T13:00:53.746Z,460
2017-07-03T13:01:54.459Z,465
2017-07-03T13:02:55.177Z,525
2017-07-03T13:03:55.888Z,465
2017-07-03T13:04:56.603Z,505
2017-07-03T13:05:57.284Z,430
2017-07-03T13:06:57.995Z,405
2017-07-03T13:07:58.674Z,380
2017-07-03T13:08:59.383Z,365
2017-07-03T13:10:00.101Z,350
2017-07-03T13:11:00.810Z,355
2017-07-03T13:12:01.518Z,355
2017-07-03T13:13:02.201Z,355
2017-07-03T13:14:02.911Z,355
2017-07-03T13:15:03.617Z,360
2017-07-03T13:16:04.299Z,385
2017-07-03T13:17:04.971Z,485
2017-07-03T13:18:05.651Z,455
2017-07-03T13:19:06.370Z,425
2017-07-03T13:20:07.048Z,450
2017-07-03T13:21:07.728Z,450
2017-07-03T13:22:08.437Z,440
2017-07-03T13:23:09.145Z,455
2017-07-03T13:24:09.827Z,490
2017-07-03T13:25:10.540Z,495
2017-07-03T13:26:11.251Z,485
2017-07-03T13:27:11.960Z,565
2017-07-03T13:28:12.905Z,605
2017-07-03T13:29:13.620Z,470
2017-07-03T13:30:14.333Z,450
2017-07-03T13:31:15.011Z,495
2017-07-03T13:32:15.722Z,525
2017-07-03T13:33:16.434Z,570
2017-07-03T13:34:17.111Z,545
2017-07-03T13:35:17.824Z,555
2017-07-03T13:36:18.501Z,480
2017-07-03T13:37:19.246Z,520
2017-07-03T13:38:19.920Z,610
2017-07-03T13:39:20.633Z,565
2017-07-03T13:40:21.312Z,565
2017-07-03T13:41:22.034Z,500
2017-07-03T13:42:22.973Z,485
2017-07-03T13:43:23.690Z,415
2017-07-03T13:44:24.395Z,375
2017-07-03T13:45:25.107Z,355
2017-07-03T13:46:25.786Z,335
2017-07-03T13:47:26.526Z,320
2017-07-03T13:48:27.202Z,325
2017-07-03T13:49:27.908Z,325
2017-07-03T13:50:28.588Z,305
2017-07-03T13:51:29.295Z,275
2017-07-03T13:52:30.008Z,265
2017-07-03T13:53:30.722Z,270
2017-07-03T13:54:31.431Z,280
2017-07-03T13:55:32.141Z,280
2017-07-03T13:56:32.822Z,290
2017-07-03T13:57:33.532Z,300
2017-07-03T13:58:34.241Z,300
2017-07-03T13:59:34.948Z,295
2017-07-03T14:00:35.656Z,305
2017-07-03T14:01:36.391Z,320
2017-07-03T14:02:37.113Z,320
2017-07-03T14:03:37.824Z,335
2017-07-03T14:04:38.541Z,335
2017-07-03T14:05:39.218Z,310
2017-07-03T14:06:39.894Z,305
2017-07-03T14:07:40.601Z,305
2017-07-03T14:08:41.308Z,305
2017-07-03T14:09:42.015Z,305
2017-07-03T14:10:42.724Z,305
2017-07-03T14:11:43.437Z,310
2017-07-03T14:12:44.143Z,320
2017-07-03T14:13:44.847Z,300
2017-07-03T14:14:45.553Z,285
2017-07-03T14:15:46.266Z,280
2017-07-03T14:16:46.970Z,270
2017-07-03T14:17:47.912Z,260
2017-07-03T14:18:48.589Z,255
2017-07-03T14:19:49.261Z,245
2017-07-03T14:20:49.971Z,230
2017-07-03T14:21:50.685Z,210
2017-07-03T14:22:51.390Z,180
2017-07-03T14:23:52.066Z,155
2017-07-03T14:24:52.745Z,130
2017-07-03T14:25:53.450Z,115
2017-07-03T14:26:54.120Z,105
2017-07-03T14:27:54.846Z,100
2017-07-03T14:28:55.796Z,90
2017-07-03T14:29:56.497Z,85
2017-07-03T14:30:57.202Z,80
2017-07-03T14:31:57.910Z,75
2017-07-03T14:32:58.635Z,65
2017-07-03T14:33:59.306Z,65
2017-07-03T14:35:00.013Z,60
2017-07-03T14:36:00.714Z,65
2017-07-03T14:37:01.392Z,75
2017-07-03T14:38:02.114Z,85
2017-07-03T14:39:02.823Z,95
2017-07-03T14:40:03.526Z,130
2017-07-03T14:41:04.232Z,200
2017-07-03T14:42:05.173Z,280
2017-07-03T14:43:05.873Z,255
2017-07-03T14:44:06.584Z,285
2017-07-03T14:45:07.281Z,300
2017-07-03T14:46:08.015Z,295
2017-07-03T14:47:08.689Z,300
2017-07-03T14:48:09.397Z,320
2017-07-03T14:49:10.101Z,340
2017-07-03T14:50:10.809Z,345
2017-07-03T14:51:11.516Z,405
2017-07-03T14:52:12.222Z,675
2017-07-03T14:53:12.929Z,375
2017-07-03T14:54:13.640Z,905
2017-07-03T14:55:14.348Z,845
2017-07-03T14:56:15.049Z,585
2017-07-03T14:57:15.763Z,620
2017-07-03T14:58:16.468Z,715
2017-07-03T14:59:17.177Z,515
2017-07-03T15:00:17.883Z,585
2017-07-03T15:01:18.588Z,490
2017-07-03T15:02:19.297Z,610
2017-07-03T15:03:20.001Z,735
2017-07-03T15:04:20.684Z,635
2017-07-03T15:05:21.385Z,385
2017-07-03T15:06:22.096Z,870
2017-07-03T15:07:22.772Z,790
2017-07-03T15:08:23.479Z,740
2017-07-03T15:09:24.185Z,450
2017-07-03T15:10:24.896Z,970
2017-07-03T15:11:25.605Z,595
2017-07-03T15:12:26.314Z,470
2017-07-03T15:13:27.028Z,230
2017-07-03T15:14:27.736Z,215
2017-07-03T15:15:28.440Z,305
2017-07-03T15:16:29.155Z,365
2017-07-03T15:17:29.860Z,260
2017-07-03T15:18:30.573Z,315
2017-07-03T15:19:31.251Z,405
2017-07-03T15:20:31.957Z,815
2017-07-03T15:21:32.665Z,785
2017-07-03T15:22:33.380Z,790
2017-07-03T15:23:34.092Z,725
2017-07-03T15:24:34.802Z,580
2017-07-03T15:25:35.516Z,260
2017-07-03T15:26:36.194Z,330
2017-07-03T15:27:36.904Z,335
2017-07-03T15:28:37.611Z,285
2017-07-03T15:29:38.324Z,315
2017-07-03T15:30:39.039Z,465
2017-07-03T15:31:39.749Z,265
2017-07-03T15:32:40.458Z,285
2017-07-03T15:33:41.169Z,300
2017-07-03T15:34:41.881Z,325
2017-07-03T15:35:42.587Z,450
2017-07-03T15:36:43.300Z,425
2017-07-03T15:37:44.011Z,545
2017-07-03T15:38:44.723Z,370
2017-07-03T15:39:45.442Z,285
2017-07-03T15:40:46.115Z,230
2017-07-03T15:41:46.825Z,205
2017-07-03T15:42:47.504Z,195
2017-07-03T15:43:48.218Z,460
2017-07-03T15:44:48.922Z,225
2017-07-03T15:45:49.633Z,270
2017-07-03T15:46:50.341Z,575
2017-07-03T15:47:51.050Z,315
2017-07-03T15:48:51.759Z,250
2017-07-03T15:49:52.470Z,230
2017-07-03T15:50:53.180Z,210
2017-07-03T15:51:53.891Z,185
2017-07-03T15:52:54.605Z,165
2017-07-03T15:53:55.313Z,155
2017-07-03T15:54:56.020Z,170
2017-07-03T15:55:56.698Z,295
2017-07-03T15:56:57.403Z,185
2017-07-03T15:57:58.351Z,160
2017-07-03T15:58:59.058Z,155
2017-07-03T15:59:59.765Z,160
2017-07-03T16:01:00.467Z,165
2017-07-03T16:02:01.171Z,165
2017-07-03T16:03:01.881Z,155
2017-07-03T16:04:02.553Z,135
2017-07-03T16:05:03.260Z,130
2017-07-03T16:06:03.963Z,140
2017-07-03T16:07:04.670Z,145
2017-07-03T16:08:05.374Z,140
2017-07-03T16:09:06.086Z,140
2017-07-03T16:10:06.796Z,140
2017-07-03T16:11:07.507Z,150
2017-07-03T16:12:08.194Z,165
2017-07-03T16:13:08.908Z,165
2017-07-03T16:14:09.610Z,155
2017-07-03T16:15:10.320Z,150
2017-07-03T16:16:11.021Z,145
2017-07-03T16:17:11.732Z,135
2017-07-03T16:18:12.431Z,130
2017-07-03T16:19:13.152Z,125
2017-07-03T16:20:13.826Z,120
2017-07-03T16:21:14.544Z,115
2017-07-03T16:22:15.233Z,110
2017-07-03T16:23:15.941Z,105
2017-07-03T16:24:16.645Z,100
2017-07-03T16:25:17.322Z,100
2017-07-03T16:26:18.028Z,100
2017-07-03T16:27:18.733Z,105
2017-07-03T16:28:19.443Z,105
2017-07-03T16:29:20.152Z,105
2017-07-03T16:30:20.827Z,110
2017-07-03T16:31:21.519Z,115
2017-07-03T16:32:22.233Z,120
2017-07-03T16:33:22.931Z,110
2017-07-03T16:34:23.642Z,105
2017-07-03T16:35:24.341Z,110
2017-07-03T16:36:25.043Z,115
2017-07-03T16:37:25.748Z,115
2017-07-03T16:38:26.453Z,115
2017-07-03T16:39:27.152Z,120
2017-07-03T16:40:27.828Z,120
2017-07-03T16:41:28.533Z,115
2017-07-03T16:42:29.231Z,105
2017-07-03T16:43:29.932Z,95
2017-07-03T16:44:30.605Z,85
2017-07-03T16:45:31.306Z,85
2017-07-03T16:46:32.008Z,80
2017-07-03T17:38:07.029Z,45
2017-07-03T17:39:07.719Z,45
2017-07-03T17:40:08.408Z,45
2017-07-03T17:41:09.098Z,45
2017-07-03T17:42:09.786Z,50
2017-07-03T17:43:10.455Z,55
2017-07-03T17:44:11.146Z,60
2017-07-03T17:45:11.810Z,70
2017-07-03T17:46:12.503Z,80
2017-07-03T17:47:13.202Z,85
2017-07-03T17:48:13.895Z,95
2017-07-03T17:49:14.558Z,90
2017-07-03T17:50:15.254Z,90
2017-07-03T17:51:15.917Z,80
2017-07-03T17:52:16.646Z,70
2017-07-03T17:53:17.340Z,65
2017-07-03T17:54:18.044Z,60
2017-07-03T17:55:18.741Z,55
2017-07-03T17:56:19.440Z,55
2017-07-03T17:57:20.143Z,50
2017-07-03T17:58:20.806Z,50
2017-07-03T17:59:21.504Z,55
2017-07-03T18:00:22.201Z,55
2017-07-03T18:01:22.901Z,50
2017-07-03T18:02:23.611Z,50
2017-07-03T18:03:24.266Z,50
2017-07-03T18:04:24.966Z,50
2017-07-03T18:05:25.662Z,50
2017-07-03T18:06:26.363Z,50
2017-07-03T18:07:27.061Z,50
2017-07-03T18:08:27.754Z,55
2017-07-03T18:09:28.452Z,60
2017-07-03T18:10:29.155Z,60
2017-07-03T18:11:29.839Z,65
2017-07-03T18:12:30.544Z,70
2017-07-03T18:13:31.246Z,70
2017-07-03T18:14:31.952Z,75
2017-07-03T18:15:32.655Z,70
2017-07-03T18:16:33.323Z,65
2017-07-03T18:17:34.021Z,65
2017-07-03T18:18:34.722Z,60
2017-07-03T18:19:35.423Z,60
2017-07-03T18:20:36.124Z,55
2017-07-03T18:21:36.823Z,55
2017-07-03T18:22:37.522Z,50
2017-07-03T18:23:38.218Z,45
2017-07-03T18:24:39.010Z,40
2017-07-03T18:25:39.772Z,40
2017-07-03T18:26:40.469Z,40
2017-07-03T18:27:41.176Z,35
2017-07-03T18:28:41.842Z,35
2017-07-03T18:29:42.548Z,35
2017-07-03T18:30:43.240Z,35
2017-07-03T18:31:43.941Z,35
2017-07-03T18:32:44.613Z,30
2017-07-03T18:33:45.278Z,30
2017-07-03T18:34:45.979Z,30
2017-07-03T18:35:46.676Z,25
2017-07-03T18:36:47.374Z,25
2017-07-03T18:37:48.048Z,25
2017-07-03T18:38:48.739Z,25
2017-07-03T18:39:49.407Z,20
2017-07-03T18:40:50.102Z,20
2017-07-03T18:41:50.799Z,15
2017-07-03T18:42:51.505Z,10
2017-07-03T18:43:52.201Z,10
2017-07-03T18:44:52.897Z,5
2017-07-03T18:45:53.594Z,5
2017-07-03T18:46:54.293Z,5
2017-07-03T18:47:54.986Z,5
2017-07-03T18:48:55.686Z,5
2017-07-03T18:49:56.346Z,5
2017-07-03T18:50:57.046Z,5
2017-07-03T18:51:57.740Z,5
2017-07-03T18:52:58.438Z,5
2017-07-03T18:53:59.136Z,0
2017-07-03T18:54:59.831Z,0
2017-07-03T18:56:00.525Z,0
2017-07-03T18:57:01.225Z,5
2017-07-03T18:58:01.919Z,5
2017-07-03T18:59:02.618Z,5
2017-07-03T19:00:03.315Z,5
2017-07-03T19:01:04.008Z,5
2017-07-03T19:02:04.701Z,5
2017-07-03T19:03:05.402Z,5
2017-07-03T19:04:06.095Z,5
2017-07-03T19:05:06.796Z,10
2017-07-03T19:06:07.491Z,10
2017-07-03T19:07:08.186Z,10
2017-07-03T19:08:08.880Z,10
2017-07-03T19:09:09.576Z,15
2017-07-03T19:10:10.279Z,15
2017-07-03T19:11:10.945Z,15
2017-07-03T19:12:11.644Z,15
2017-07-03T19:13:12.342Z,15
2017-07-03T19:14:13.032Z,15
2017-07-03T19:15:13.729Z,15
2017-07-03T19:16:14.431Z,10
2017-07-03T19:17:15.125Z,10
2017-07-03T19:18:15.828Z,10
2017-07-03T19:19:16.518Z,10
2017-07-03T19:20:17.211Z,10
2017-07-03T19:21:17.912Z,10
2017-07-03T19:22:18.608Z,10
2017-07-03T19:23:19.307Z,10
2017-07-03T19:24:20.005Z,5
2017-07-03T19:25:20.701Z,5
2017-07-03T19:26:21.394Z,5
2017-07-03T19:27:22.090Z,5
2017-07-03T19:28:22.783Z,5
2017-07-03T19:29:23.452Z,5
2017-07-03T19:30:24.147Z,5
2017-07-03T19:31:24.843Z,5
2017-07-03T19:32:25.539Z,5
2017-07-03T19:33:26.232Z,5
2017-07-03T19:34:26.927Z,5
2017-07-03T19:35:27.619Z,0
2017-07-03T19:36:28.317Z,0
2017-07-03T19:37:29.012Z,0
2017-07-03T19:38:29.712Z,0
2017-07-03T19:39:30.409Z,0
2017-07-03T19:40:31.089Z,0
2017-07-03T19:41:31.806Z,0
2017-07-03T19:42:32.498Z,0
2017-07-03T19:43:33.196Z,0
2017-07-03T19:44:33.895Z,0
2017-07-03T19:45:34.587Z,0
2017-07-03T19:46:35.286Z,0
2017-07-03T19:47:35.979Z,0
2017-07-03T19:48:36.678Z,0
2017-07-03T19:49:37.372Z,0
2017-07-03T19:50:38.068Z,0
2017-07-03T19:51:38.763Z,0
2017-07-03T19:52:39.452Z,0
2017-07-03T19:53:40.151Z,0
2017-07-03T19:54:40.845Z,0
2017-07-03T19:55:41.539Z,0
2017-07-03T19:56:42.235Z,0
2017-07-03T19:57:42.931Z,0
2017-07-03T19:58:43.595Z,0
2017-07-03T19:59:44.286Z,0
2017-07-03T20:00:44.981Z,0
2017-07-03T20:01:45.677Z,0
2017-07-03T20:02:46.373Z,0
2017-07-03T20:03:47.059Z,0
2017-07-03T20:04:47.761Z,0
2017-07-03T20:05:48.453Z,0
2017-07-03T20:06:49.116Z,0
2017-07-03T20:07:49.807Z,0
2017-07-03T20:08:50.506Z,0
2017-07-03T20:09:51.201Z,0
2017-07-03T20:10:51.891Z,0
2017-07-03T20:11:52.587Z,0
2017-07-03T20:12:53.280Z,0
2017-07-03T20:13:53.970Z,0
2017-07-03T20:14:54.670Z,0
2017-07-03T20:15:55.362Z,0
2017-07-03T20:16:56.053Z,0
2017-07-03T20:17:56.743Z,0
2017-07-03T20:18:57.438Z,0
2017-07-03T20:19:58.128Z,0
2017-07-03T20:20:58.823Z,0
2017-07-03T20:21:59.515Z,0
2017-07-03T20:23:00.205Z,0
2017-07-03T20:24:00.900Z,0
2017-07-03T20:25:01.593Z,0
2017-07-03T20:26:02.289Z,0
2017-07-03T20:27:02.973Z,0
2017-07-03T20:28:03.668Z,0
2017-07-03T20:29:04.357Z,0
2017-07-03T20:30:05.050Z,0
2017-07-03T20:31:05.739Z,0
2017-07-03T20:32:06.433Z,0
2017-07-03T20:33:07.125Z,0
2017-07-03T20:34:07.817Z,0
2017-07-03T20:35:08.510Z,0
2017-07-03T20:36:09.203Z,0
2017-07-03T20:37:09.894Z,0
2017-07-03T20:38:10.589Z,0
2017-07-03T20:39:11.282Z,0
2017-07-03T20:40:11.971Z,0
2017-07-03T20:41:12.664Z,0
2017-07-03T20:42:13.328Z,0
2017-07-03T20:43:14.021Z,0
2017-07-03T20:44:14.711Z,0
2017-07-03T20:45:15.400Z,0
2017-07-03T20:46:16.095Z,0
2017-07-03T20:47:16.786Z,0
2017-07-03T20:48:17.475Z,0
2017-07-03T20:49:18.163Z,0
2017-07-03T20:50:18.827Z,0
2017-07-03T20:51:19.523Z,0
2017-07-03T20:52:20.216Z,0
2017-07-03T20:53:20.905Z,0
2017-07-03T20:54:21.599Z,0
2017-07-03T20:55:22.585Z,0
2017-07-03T20:56:23.179Z,0
2017-07-03T20:57:23.871Z,0
2017-07-03T20:58:24.562Z,0
2017-07-03T20:59:25.219Z,0
2017-07-03T21:00:25.909Z,0
2017-07-03T21:01:26.600Z,0
2017-07-03T21:02:27.297Z,0
2017-07-03T21:03:27.984Z,0
2017-07-03T21:04:28.675Z,0
2017-07-03T21:05:29.363Z,0
2017-07-03T21:06:30.057Z,0
2017-07-03T21:07:30.750Z,0
2017-07-03T21:08:31.443Z,0
2017-07-03T21:09:32.137Z,0
2017-07-03T21:10:32.831Z,0
2017-07-03T21:11:33.526Z,0
2017-07-03T21:12:34.219Z,0
2017-07-03T21:13:34.912Z,0
2017-07-03T21:14:35.608Z,0
2017-07-03T21:15:36.295Z,0
2017-07-03T21:16:36.988Z,0
2017-07-03T21:17:37.680Z,0
2017-07-03T21:18:38.373Z,0
2017-07-03T21:19:39.064Z,0
2017-07-03T21:20:39.755Z,0
2017-07-03T21:21:40.440Z,0
2017-07-03T21:22:41.133Z,0
2017-07-03T21:23:41.831Z,0
2017-07-03T21:24:42.524Z,0
2017-07-03T21:25:43.219Z,0
2017-07-03T21:26:43.906Z,0
2017-07-03T21:27:44.607Z,0
2017-07-03T21:28:45.295Z,0
2017-07-03T21:29:45.987Z,0
2017-07-03T21:30:46.679Z,0
2017-07-03T21:31:47.369Z,0
2017-07-03T21:32:48.062Z,0
2017-07-03T21:33:48.755Z,0
2017-07-03T21:34:49.449Z,0
2017-07-03T21:35:50.142Z,0
2017-07-03T21:36:50.832Z,0
2017-07-03T21:37:51.521Z,0
2017-07-03T21:38:52.218Z,0
2017-07-03T21:39:52.912Z,0
2017-07-03T21:40:53.605Z,0
2017-07-03T21:41:54.534Z,0
2017-07-03T21:42:55.228Z,0
2017-07-03T21:43:55.924Z,0
2017-07-03T21:44:56.617Z,0
2017-07-03T21:45:57.311Z,0
2017-07-03T21:46:57.999Z,0
2017-07-03T21:47:58.687Z,0
2017-07-03T21:48:59.379Z,0
2017-07-03T21:50:00.068Z,0
2017-07-03T21:51:00.763Z,0
2017-07-03T21:52:01.457Z,0
2017-07-03T21:53:02.141Z,0
2017-07-03T21:54:02.838Z,0
2017-07-03T21:55:03.533Z,0
2017-07-03T21:56:04.226Z,0
2017-07-03T21:57:04.923Z,0
2017-07-03T21:58:05.609Z,0
2017-07-03T21:59:06.297Z,0
2017-07-03T22:00:06.991Z,0
2017-07-03T22:01:07.680Z,0
2017-07-03T22:02:08.376Z,0
2017-07-03T22:03:09.067Z,0
2017-07-03T22:04:09.756Z,0
2017-07-03T22:05:10.444Z,0
2017-07-03T22:06:11.140Z,0
2017-07-03T22:07:11.832Z,0
2017-07-03T22:08:12.525Z,0
2017-07-03T22:09:13.213Z,0
