createdAt,value
2022-12-05T00:00:49.236Z,29.00
2022-12-05T00:10:50.586Z,20.57
2022-12-05T00:20:51.915Z,19.63
2022-12-05T00:30:53.283Z,18.60
2022-12-05T00:40:54.615Z,23.83
2022-12-05T00:51:10.404Z,30.80
2022-12-05T01:01:18.367Z,35.37
2022-12-05T01:11:21.488Z,24.83
2022-12-05T01:21:23.457Z,34.20
2022-12-05T01:31:33.159Z,16.08
2022-12-05T01:41:38.222Z,17.40
2022-12-05T01:51:43.077Z,26.57
2022-12-05T02:01:44.744Z,19.85
2022-12-05T02:11:58.206Z,30.67
2022-12-05T02:22:18.116Z,24.37
2022-12-05T02:32:19.462Z,29.48
2022-12-05T02:42:28.959Z,24.10
2022-12-05T02:52:33.292Z,25.93
2022-12-05T03:02:35.082Z,22.17
2022-12-05T03:12:44.403Z,18.67
2022-12-05T03:22:57.273Z,27.83
2022-12-05T03:33:21.950Z,26.40
2022-12-05T03:43:35.999Z,18.75
2022-12-05T03:53:43.943Z,18.40
2022-12-05T04:03:51.814Z,25.67
2022-12-05T04:13:59.260Z,26.85
2022-12-05T04:24:19.272Z,21.60
2022-12-05T04:34:21.868Z,11.73
2022-12-05T04:44:46.530Z,34.03
2022-12-05T04:54:54.696Z,30.50
2022-12-05T05:04:58.724Z,18.73
2022-12-05T05:15:00.072Z,16.40
2022-12-05T05:25:01.447Z,28.73
2022-12-05T05:35:02.800Z,24.43
2022-12-05T05:45:04.386Z,30.87
2022-12-05T05:55:07.510Z,25.95
2022-12-05T06:05:09.134Z,28.67
2022-12-05T06:15:11.288Z,26.07
2022-12-05T06:25:12.652Z,16.52
2022-12-05T06:35:16.684Z,31.50
2022-12-05T06:45:18.209Z,19.83
2022-12-05T06:55:19.551Z,10.73
2022-12-05T07:05:20.940Z,25.23
2022-12-05T07:15:22.379Z,23.03
2022-12-05T07:25:24.729Z,26.13
2022-12-05T07:35:26.048Z,18.13
2022-12-05T07:45:27.450Z,15.80
2022-12-05T07:55:28.928Z,21.53
2022-12-05T08:05:30.361Z,21.02
2022-12-05T08:15:34.788Z,20.83
2022-12-05T08:25:36.150Z,17.73
2022-12-05T08:35:37.856Z,22.03
2022-12-05T08:45:39.274Z,18.45
2022-12-05T08:55:40.639Z,21.63
2022-12-05T09:05:42.013Z,18.63
2022-12-05T09:15:43.382Z,20.65
2022-12-05T09:25:44.791Z,17.30
2022-12-05T09:35:46.106Z,21.77
2022-12-05T09:45:58.974Z,11.73
2022-12-05T09:56:13.711Z,16.27
2022-12-05T10:06:36.652Z,13.80
2022-12-05T10:16:51.540Z,14.93
2022-12-05T10:27:07.023Z,18.40
2022-12-05T10:37:17.652Z,18.37
2022-12-05T10:47:19.087Z,24.40
2022-12-05T10:57:22.428Z,19.30
2022-12-05T11:07:31.182Z,18.90
2022-12-05T11:17:36.627Z,17.33
2022-12-05T11:27:37.992Z,29.42
2022-12-05T11:37:48.298Z,20.77
2022-12-05T11:48:04.775Z,12.37
2022-12-05T11:58:30.974Z,19.93
2022-12-05T12:09:11.641Z,22.70
2022-12-05T12:19:38.515Z,21.37
2022-12-05T12:30:02.800Z,23.57
2022-12-05T12:40:18.677Z,19.75
2022-12-05T12:50:26.922Z,17.43
2022-12-05T13:00:34.175Z,20.53
2022-12-05T13:10:40.854Z,20.65
2022-12-05T13:20:42.279Z,23.25
2022-12-05T13:31:04.733Z,20.87
2022-12-05T13:41:25.383Z,24.03
2022-12-05T13:51:39.483Z,19.95
2022-12-05T14:01:47.645Z,21.77
2022-12-05T14:12:10.127Z,26.83
2022-12-05T14:22:31.211Z,20.50
2022-12-05T14:32:36.365Z,21.53
2022-12-05T14:42:50.703Z,22.57
2022-12-05T14:53:30.304Z,21.45
2022-12-05T15:03:35.516Z,18.77
2022-12-05T15:13:37.053Z,22.50
2022-12-05T15:23:39.506Z,22.73
2022-12-05T15:33:52.362Z,21.33
2022-12-05T15:43:57.970Z,22.43
2022-12-05T15:54:28.862Z,20.60
2022-12-05T16:04:53.495Z,22.77
2022-12-05T16:15:01.251Z,22.67
2022-12-05T16:25:14.258Z,20.97
2022-12-05T16:35:29.230Z,30.85
2022-12-05T16:45:45.270Z,30.00
2022-12-05T16:55:47.086Z,34.47
2022-12-05T17:05:48.419Z,30.43
2022-12-05T17:15:50.176Z,29.52
2022-12-05T17:25:54.078Z,33.53
2022-12-05T17:35:55.496Z,38.00
2022-12-05T17:45:59.874Z,34.97
2022-12-05T17:56:01.221Z,40.43
2022-12-05T18:06:05.115Z,30.97
2022-12-05T18:16:07.074Z,36.17
2022-12-05T18:26:10.165Z,35.50
2022-12-05T18:36:15.627Z,31.00
2022-12-05T18:46:17.023Z,45.20
2022-12-05T18:56:30.409Z,40.92
2022-12-05T19:06:34.365Z,36.10
2022-12-05T19:16:36.247Z,34.50
2022-12-05T19:26:38.038Z,33.85
2022-12-05T19:36:42.904Z,35.30
2022-12-05T19:46:44.359Z,28.47
2022-12-05T19:56:45.758Z,29.70
2022-12-05T20:06:49.114Z,30.83
2022-12-05T20:16:51.883Z,48.97
2022-12-05T20:26:53.243Z,31.67
2022-12-05T20:36:54.708Z,32.22
2022-12-05T20:46:56.057Z,30.77
2022-12-05T20:56:57.776Z,33.67
2022-12-05T21:06:59.125Z,30.73
2022-12-05T21:17:00.673Z,28.77
2022-12-05T21:27:04.263Z,36.17
2022-12-05T21:37:05.583Z,34.65
2022-12-05T21:47:06.916Z,38.63
2022-12-05T21:57:08.292Z,36.00
2022-12-05T22:07:09.638Z,40.37
2022-12-05T22:17:10.993Z,35.92
2022-12-05T22:27:12.336Z,39.97
2022-12-05T22:37:13.732Z,41.17
2022-12-05T22:47:15.103Z,34.45
2022-12-05T22:57:16.448Z,46.27
2022-12-05T23:07:17.952Z,42.27
2022-12-05T23:17:19.302Z,46.35
2022-12-05T23:27:20.816Z,46.67
2022-12-05T23:37:22.175Z,38.67
2022-12-05T23:47:23.532Z,42.03
2022-12-05T23:57:24.856Z,39.55
