createdAt,value
2017-05-14T00:01:38.048Z,76.80
2017-05-14T00:04:06.328Z,76.90
2017-05-14T00:06:34.992Z,76.80
2017-05-14T00:09:03.277Z,76.90
2017-05-14T00:11:31.583Z,76.60
2017-05-14T00:13:59.877Z,76.70
2017-05-14T00:16:28.174Z,76.70
2017-05-14T00:18:56.468Z,77.00
2017-05-14T00:21:24.762Z,76.90
2017-05-14T00:23:53.049Z,77.00
2017-05-14T00:26:21.365Z,77.00
2017-05-14T00:28:49.671Z,76.90
2017-05-14T00:31:18.700Z,77.00
2017-05-14T00:33:47.000Z,76.90
2017-05-14T00:36:15.377Z,77.30
2017-05-14T00:38:43.659Z,77.30
2017-05-14T00:41:11.964Z,77.30
2017-05-14T00:43:40.270Z,77.40
2017-05-14T00:46:08.565Z,77.30
2017-05-14T00:48:37.750Z,77.40
2017-05-14T00:51:06.025Z,77.50
2017-05-14T00:53:34.315Z,77.50
2017-05-14T00:56:02.887Z,77.50
2017-05-14T00:58:31.166Z,78.00
2017-05-14T01:00:59.475Z,78.00
2017-05-14T01:03:27.775Z,78.00
2017-05-14T01:05:56.054Z,78.20
2017-05-14T01:08:24.367Z,78.10
2017-05-14T01:10:52.657Z,78.00
2017-05-14T01:13:20.971Z,78.00
2017-05-14T01:15:49.283Z,78.10
2017-05-14T01:18:17.570Z,78.30
2017-05-14T01:20:45.859Z,78.30
2017-05-14T01:23:14.161Z,78.10
2017-05-14T01:25:42.444Z,78.00
2017-05-14T01:28:10.746Z,78.20
2017-05-14T01:30:39.014Z,78.40
2017-05-14T01:33:07.315Z,78.30
2017-05-14T01:35:35.605Z,78.30
2017-05-14T01:38:04.139Z,78.30
2017-05-14T01:40:32.483Z,78.40
2017-05-14T01:43:00.794Z,78.40
2017-05-14T01:45:29.101Z,78.60
2017-05-14T01:47:57.380Z,78.80
2017-05-14T01:50:25.733Z,78.70
2017-05-14T01:52:54.130Z,78.90
2017-05-14T01:55:22.459Z,79.00
2017-05-14T01:57:50.760Z,79.20
2017-05-14T02:00:19.059Z,79.30
2017-05-14T02:02:47.363Z,79.20
2017-05-14T02:05:15.702Z,79.00
2017-05-14T02:07:44.032Z,79.10
2017-05-14T02:10:13.070Z,79.10
2017-05-14T02:12:41.369Z,79.20
2017-05-14T02:15:09.660Z,79.20
2017-05-14T02:17:37.963Z,79.20
2017-05-14T02:20:06.383Z,79.00
2017-05-14T02:22:34.677Z,79.20
2017-05-14T02:25:02.969Z,79.10
2017-05-14T02:27:31.255Z,79.10
2017-05-14T02:30:00.310Z,78.90
2017-05-14T02:32:28.614Z,78.90
2017-05-14T02:34:56.898Z,78.90
2017-05-14T02:37:25.179Z,79.10
2017-05-14T02:39:53.468Z,79.60
2017-05-14T02:42:22.498Z,79.50
2017-05-14T02:44:50.789Z,81.40
2017-05-14T02:47:19.108Z,81.80
2017-05-14T02:49:47.409Z,82.00
2017-05-14T02:52:15.715Z,80.40
2017-05-14T02:54:44.018Z,79.70
2017-05-14T02:57:12.332Z,81.80
2017-05-14T02:59:41.349Z,80.80
2017-05-14T03:02:09.650Z,81.10
2017-05-14T03:04:37.973Z,81.20
2017-05-14T03:07:06.261Z,81.00
2017-05-14T03:09:35.293Z,80.60
2017-05-14T03:12:03.595Z,80.50
2017-05-14T03:14:31.905Z,80.70
2017-05-14T03:17:00.260Z,80.30
2017-05-14T03:19:28.552Z,80.40
2017-05-14T03:21:56.838Z,80.30
2017-05-14T03:24:25.182Z,80.20
2017-05-14T03:26:53.477Z,80.30
2017-05-14T03:29:21.781Z,80.20
2017-05-14T03:31:50.067Z,80.10
2017-05-14T03:34:18.367Z,80.00
2017-05-14T03:36:46.681Z,79.80
2017-05-14T03:39:14.999Z,79.80
2017-05-14T03:41:43.619Z,80.10
2017-05-14T03:44:11.957Z,80.20
2017-05-14T03:46:40.234Z,80.00
2017-05-14T03:49:09.298Z,79.90
2017-05-14T03:51:37.613Z,79.70
2017-05-14T03:54:05.910Z,80.30
2017-05-14T03:56:34.247Z,81.20
2017-05-14T03:59:02.537Z,81.50
2017-05-14T04:01:30.812Z,81.30
2017-05-14T04:03:59.123Z,80.80
2017-05-14T04:06:27.428Z,80.40
2017-05-14T04:08:55.720Z,80.20
2017-05-14T04:11:24.040Z,81.20
2017-05-14T04:13:52.355Z,82.10
2017-05-14T04:16:20.631Z,83.00
2017-05-14T04:18:48.931Z,83.70
2017-05-14T04:21:17.223Z,83.90
2017-05-14T04:23:45.526Z,83.90
2017-05-14T04:26:13.808Z,84.10
2017-05-14T04:28:42.101Z,83.70
2017-05-14T04:31:10.395Z,83.60
2017-05-14T04:33:38.692Z,83.10
2017-05-14T04:36:06.979Z,83.00
2017-05-14T04:38:35.977Z,82.40
2017-05-14T04:41:04.259Z,80.90
2017-05-14T04:43:33.105Z,80.90
2017-05-14T04:46:01.445Z,79.10
2017-05-14T04:48:29.752Z,79.80
2017-05-14T04:50:58.038Z,80.00
2017-05-14T04:53:26.323Z,79.90
2017-05-14T04:55:54.604Z,81.00
2017-05-14T04:58:22.911Z,81.20
2017-05-14T05:00:51.975Z,81.20
2017-05-14T05:03:20.275Z,81.90
2017-05-14T05:05:48.549Z,82.00
2017-05-14T05:08:16.928Z,81.90
2017-05-14T05:10:45.210Z,81.90
2017-05-14T05:13:13.484Z,82.20
2017-05-14T05:15:41.761Z,82.10
2017-05-14T05:18:10.055Z,81.50
2017-05-14T05:20:38.351Z,81.30
2017-05-14T05:23:06.651Z,80.60
2017-05-14T05:25:34.949Z,80.40
2017-05-14T05:28:03.244Z,80.60
2017-05-14T05:30:31.553Z,80.30
2017-05-14T05:32:59.846Z,79.60
2017-05-14T05:35:28.147Z,79.20
2017-05-14T05:37:56.426Z,78.70
2017-05-14T05:40:24.714Z,78.80
2017-05-14T05:42:53.027Z,78.50
2017-05-14T05:45:21.307Z,77.70
2017-05-14T05:47:49.613Z,77.20
2017-05-14T05:50:18.052Z,76.70
2017-05-14T05:52:46.394Z,77.00
2017-05-14T05:55:14.698Z,77.20
2017-05-14T05:57:42.988Z,77.30
2017-05-14T06:00:14.896Z,77.50
2017-05-14T06:02:43.194Z,77.90
2017-05-14T06:05:11.527Z,78.10
2017-05-14T06:07:39.848Z,78.50
2017-05-14T06:10:08.141Z,78.70
2017-05-14T06:12:36.423Z,79.00
2017-05-14T06:15:04.887Z,78.80
2017-05-14T06:17:33.194Z,78.80
2017-05-14T06:20:01.470Z,78.80
2017-05-14T06:22:29.779Z,78.50
2017-05-14T06:24:58.600Z,78.00
2017-05-14T06:27:26.910Z,77.90
2017-05-14T06:29:55.384Z,78.20
2017-05-14T06:32:23.662Z,77.60
2017-05-14T06:34:51.954Z,76.60
2017-05-14T06:37:20.251Z,76.10
2017-05-14T06:39:48.551Z,76.00
2017-05-14T06:42:16.919Z,76.00
2017-05-14T06:44:45.211Z,76.00
2017-05-14T06:47:13.510Z,76.20
2017-05-14T06:49:41.812Z,76.70
2017-05-14T06:52:10.273Z,76.70
2017-05-14T06:54:38.588Z,76.80
2017-05-14T06:57:06.901Z,76.50
2017-05-14T06:59:35.203Z,77.10
2017-05-14T07:02:03.531Z,76.80
2017-05-14T07:04:32.635Z,76.00
2017-05-14T07:07:00.946Z,76.30
2017-05-14T07:09:29.322Z,76.20
2017-05-14T07:11:57.686Z,77.20
2017-05-14T07:14:26.000Z,76.00
2017-05-14T07:16:54.277Z,75.60
2017-05-14T07:19:22.595Z,75.20
2017-05-14T07:21:50.925Z,74.00
2017-05-14T07:24:19.303Z,73.80
2017-05-14T07:26:47.622Z,73.70
2017-05-14T07:29:16.688Z,73.10
2017-05-14T07:31:45.114Z,72.50
2017-05-14T07:34:13.430Z,71.70
2017-05-14T07:36:41.912Z,70.40
2017-05-14T07:39:10.229Z,70.10
2017-05-14T07:41:38.552Z,68.20
2017-05-14T07:44:06.845Z,68.00
2017-05-14T07:46:35.153Z,67.40
2017-05-14T07:49:04.349Z,67.70
2017-05-14T07:51:32.684Z,67.50
2017-05-14T07:54:00.978Z,66.60
2017-05-14T07:56:29.336Z,65.50
2017-05-14T07:58:57.658Z,64.10
2017-05-14T08:01:25.980Z,64.10
2017-05-14T08:03:54.288Z,64.50
2017-05-14T08:06:22.591Z,62.60
2017-05-14T08:08:50.867Z,63.10
2017-05-14T08:11:19.240Z,62.90
2017-05-14T08:13:47.578Z,60.90
2017-05-14T08:16:15.880Z,60.20
2017-05-14T08:18:44.205Z,61.30
2017-05-14T08:21:13.310Z,60.30
2017-05-14T08:23:41.603Z,60.10
2017-05-14T08:26:09.905Z,58.90
2017-05-14T08:28:38.202Z,58.00
2017-05-14T08:31:06.475Z,56.40
2017-05-14T08:33:34.926Z,56.50
2017-05-14T08:36:03.225Z,56.50
2017-05-14T08:38:31.548Z,55.70
2017-05-14T08:40:59.853Z,55.60
2017-05-14T08:43:28.201Z,56.60
2017-05-14T08:45:57.410Z,57.50
2017-05-14T08:48:25.751Z,56.70
2017-05-14T08:50:54.074Z,56.70
2017-05-14T08:53:22.405Z,55.00
2017-05-14T08:55:50.696Z,55.60
2017-05-14T08:58:20.035Z,54.70
2017-05-14T09:00:48.405Z,53.90
2017-05-14T09:03:16.700Z,53.40
2017-05-14T09:05:45.014Z,52.80
2017-05-14T09:08:13.332Z,52.90
2017-05-14T09:10:41.610Z,52.40
2017-05-14T09:13:09.940Z,51.70
2017-05-14T09:15:38.614Z,51.50
2017-05-14T09:18:06.953Z,51.40
2017-05-14T09:20:35.264Z,51.20
2017-05-14T09:23:03.549Z,50.50
2017-05-14T09:25:31.832Z,51.00
2017-05-14T09:28:00.310Z,51.10
2017-05-14T09:30:28.674Z,51.60
2017-05-14T09:32:57.014Z,51.70
2017-05-14T09:35:26.368Z,50.80
2017-05-14T09:37:54.649Z,51.30
2017-05-14T09:40:22.987Z,50.80
2017-05-14T09:42:51.267Z,50.80
2017-05-14T09:45:19.539Z,49.50
2017-05-14T09:47:47.869Z,50.30
2017-05-14T09:50:16.180Z,48.50
2017-05-14T09:52:45.212Z,48.30
2017-05-14T09:55:13.550Z,47.90
2017-05-14T09:57:41.894Z,48.10
2017-05-14T10:00:10.188Z,47.50
2017-05-14T10:02:38.523Z,47.10
2017-05-14T10:05:06.828Z,48.00
2017-05-14T10:07:35.091Z,47.40
2017-05-14T10:10:03.378Z,47.00
2017-05-14T10:12:32.104Z,46.90
2017-05-14T10:15:01.168Z,47.00
2017-05-14T10:17:29.459Z,47.20
2017-05-14T10:19:57.746Z,47.00
2017-05-14T10:22:26.058Z,47.30
2017-05-14T10:24:54.605Z,47.00
2017-05-14T10:27:23.648Z,45.90
2017-05-14T10:29:51.957Z,45.40
2017-05-14T10:32:20.251Z,45.40
2017-05-14T10:34:48.564Z,45.90
2017-05-14T10:37:16.878Z,44.00
2017-05-14T10:39:45.179Z,41.50
2017-05-14T10:42:13.512Z,39.20
2017-05-14T10:44:41.780Z,37.20
2017-05-14T10:47:10.055Z,35.00
2017-05-14T10:49:38.373Z,33.50
2017-05-14T10:52:06.671Z,33.80
2017-05-14T10:54:35.005Z,36.10
2017-05-14T10:57:03.301Z,36.60
2017-05-14T10:59:31.642Z,38.30
2017-05-14T11:01:59.998Z,40.00
2017-05-14T11:04:28.297Z,41.00
2017-05-14T11:06:56.618Z,42.30
2017-05-14T11:09:24.943Z,42.40
2017-05-14T11:11:54.000Z,42.20
2017-05-14T11:14:22.575Z,42.60
2017-05-14T11:16:50.885Z,43.80
2017-05-14T11:19:19.226Z,43.90
2017-05-14T11:21:47.532Z,43.90
2017-05-14T11:24:15.836Z,44.00
2017-05-14T11:26:44.922Z,44.30
2017-05-14T11:29:13.994Z,43.90
2017-05-14T11:31:42.332Z,43.20
2017-05-14T11:34:10.642Z,43.50
2017-05-14T11:36:38.933Z,43.40
2017-05-14T11:39:08.135Z,42.10
2017-05-14T11:41:37.985Z,42.40
2017-05-14T11:44:06.257Z,41.00
2017-05-14T11:46:34.594Z,40.90
2017-05-14T11:49:02.922Z,40.60
2017-05-14T11:51:31.233Z,38.00
2017-05-14T11:53:59.520Z,38.10
2017-05-14T11:56:27.804Z,36.00
2017-05-14T11:58:56.185Z,36.20
2017-05-14T12:01:24.475Z,36.60
2017-05-14T12:03:53.505Z,36.10
2017-05-14T12:06:21.797Z,37.70
2017-05-14T12:08:50.072Z,36.30
2017-05-14T12:11:18.335Z,33.80
2017-05-14T12:13:46.612Z,34.40
2017-05-14T12:16:14.940Z,36.50
2017-05-14T12:18:43.227Z,37.30
2017-05-14T12:21:12.241Z,38.60
2017-05-14T12:23:40.509Z,39.30
2017-05-14T12:26:08.924Z,40.10
2017-05-14T12:28:37.241Z,39.20
2017-05-14T12:31:05.593Z,40.50
2017-05-14T12:33:33.876Z,41.80
2017-05-14T12:36:02.170Z,43.00
2017-05-14T12:38:31.923Z,44.20
2017-05-14T12:41:02.351Z,44.70
2017-05-14T12:43:31.435Z,44.70
2017-05-14T12:46:02.138Z,44.40
2017-05-14T12:48:31.930Z,44.40
2017-05-14T12:51:00.267Z,44.80
2017-05-14T12:53:29.334Z,45.50
2017-05-14T12:55:57.712Z,45.10
2017-05-14T12:58:26.001Z,44.80
2017-05-14T13:00:54.291Z,44.80
2017-05-14T13:03:23.086Z,44.00
2017-05-14T13:05:51.436Z,44.10
2017-05-14T13:08:19.985Z,44.30
2017-05-14T13:10:48.259Z,44.00
2017-05-14T13:13:16.885Z,44.10
2017-05-14T13:15:45.178Z,44.30
2017-05-14T13:18:14.828Z,44.60
2017-05-14T13:20:43.110Z,45.40
2017-05-14T13:23:11.444Z,46.00
2017-05-14T13:25:39.741Z,46.70
2017-05-14T13:28:08.058Z,48.00
2017-05-14T13:30:36.537Z,48.40
2017-05-14T13:33:05.640Z,48.90
2017-05-14T13:35:33.963Z,49.20
2017-05-14T13:38:03.004Z,50.00
2017-05-14T13:40:31.298Z,50.70
2017-05-14T13:42:59.628Z,51.20
2017-05-14T13:45:28.007Z,51.70
2017-05-14T13:47:56.319Z,51.90
2017-05-14T13:50:24.656Z,52.00
2017-05-14T13:52:53.704Z,51.90
2017-05-14T13:55:22.031Z,52.10
2017-05-14T13:57:50.371Z,52.30
2017-05-14T14:00:18.752Z,52.40
2017-05-14T14:02:47.116Z,53.90
2017-05-14T14:05:15.495Z,54.10
2017-05-14T14:07:43.784Z,54.60
2017-05-14T14:10:12.088Z,57.40
2017-05-14T14:12:41.309Z,56.10
2017-05-14T14:15:09.644Z,57.20
2017-05-14T14:17:38.009Z,59.70
2017-05-14T14:20:06.467Z,58.50
2017-05-14T14:22:34.753Z,59.20
2017-05-14T14:25:03.119Z,57.70
2017-05-14T14:27:31.492Z,58.50
2017-05-14T14:29:59.805Z,59.60
2017-05-14T14:32:30.968Z,60.10
2017-05-14T14:34:59.284Z,60.40
2017-05-14T14:37:27.596Z,60.00
2017-05-14T14:39:55.932Z,60.10
2017-05-14T14:42:24.289Z,60.10
2017-05-14T14:44:52.631Z,59.80
2017-05-14T14:47:21.030Z,62.30
2017-05-14T14:49:49.430Z,63.10
2017-05-14T14:52:17.809Z,61.70
2017-05-14T14:54:46.144Z,62.30
2017-05-14T14:57:14.467Z,60.90
2017-05-14T14:59:43.508Z,61.00
2017-05-14T15:02:11.928Z,59.90
2017-05-14T15:04:40.252Z,60.40
2017-05-14T15:07:08.577Z,60.50
2017-05-14T15:09:36.913Z,58.60
2017-05-14T15:12:05.320Z,57.70
2017-05-14T15:14:33.732Z,58.10
2017-05-14T15:17:02.060Z,57.40
2017-05-14T15:19:30.396Z,57.20
2017-05-14T15:21:59.763Z,57.90
2017-05-14T15:24:28.090Z,58.10
2017-05-14T15:26:57.443Z,58.00
2017-05-14T15:29:25.756Z,59.30
2017-05-14T15:31:54.804Z,59.30
2017-05-14T15:34:23.158Z,58.20
2017-05-14T15:36:51.479Z,57.80
2017-05-14T15:39:19.858Z,58.50
2017-05-14T15:41:48.288Z,59.30
2017-05-14T15:44:16.626Z,59.20
2017-05-14T15:46:45.113Z,57.90
2017-05-14T15:49:13.502Z,58.60
2017-05-14T15:51:41.838Z,59.00
2017-05-14T15:54:11.238Z,58.80
2017-05-14T15:56:39.519Z,58.60
2017-05-14T15:59:07.849Z,59.70
2017-05-14T16:01:36.155Z,57.70
2017-05-14T16:04:06.514Z,57.40
2017-05-14T16:06:35.666Z,57.30
2017-05-14T16:09:03.988Z,58.20
2017-05-14T16:11:32.328Z,58.70
2017-05-14T16:14:00.714Z,58.00
2017-05-14T16:16:29.026Z,58.40
2017-05-14T16:18:57.373Z,58.60
2017-05-14T16:21:25.688Z,59.00
2017-05-14T16:23:54.004Z,59.20
2017-05-14T16:26:22.335Z,58.80
2017-05-14T16:28:50.669Z,59.00
2017-05-14T16:31:18.979Z,58.90
2017-05-14T16:33:47.924Z,58.80
2017-05-14T16:36:16.955Z,58.20
2017-05-14T16:38:45.268Z,59.40
2017-05-14T16:41:13.569Z,59.20
2017-05-14T16:43:42.764Z,58.90
2017-05-14T16:46:11.848Z,58.00
2017-05-14T16:48:40.148Z,58.00
2017-05-14T16:51:08.442Z,58.00
2017-05-14T16:53:37.738Z,57.90
2017-05-14T16:56:07.003Z,58.70
2017-05-14T16:58:35.323Z,58.30
2017-05-14T17:01:03.627Z,57.60
2017-05-14T17:03:31.994Z,57.40
2017-05-14T17:06:00.272Z,56.70
2017-05-14T17:08:28.632Z,56.30
2017-05-14T17:10:57.082Z,56.00
2017-05-14T17:13:25.383Z,55.10
2017-05-14T17:15:53.684Z,55.90
2017-05-14T17:18:22.065Z,55.00
2017-05-14T17:20:50.766Z,54.40
2017-05-14T17:23:19.105Z,53.20
2017-05-14T17:25:47.399Z,52.10
2017-05-14T17:28:15.710Z,52.30
2017-05-14T17:30:44.097Z,51.10
2017-05-14T17:33:12.384Z,51.30
2017-05-14T17:35:40.697Z,50.30
2017-05-14T17:38:09.032Z,50.30
2017-05-14T17:40:38.730Z,51.10
2017-05-14T17:43:07.092Z,51.10
2017-05-14T17:45:35.401Z,51.20
2017-05-14T17:48:03.734Z,51.40
2017-05-14T17:50:32.072Z,50.90
2017-05-14T17:53:00.376Z,50.90
2017-05-14T17:55:29.640Z,50.90
2017-05-14T17:57:57.972Z,51.00
2017-05-14T18:00:26.355Z,51.50
2017-05-14T18:02:54.665Z,51.80
2017-05-14T18:05:22.978Z,52.00
2017-05-14T18:07:52.024Z,52.00
2017-05-14T18:10:20.334Z,51.60
2017-05-14T18:12:48.685Z,51.40
2017-05-14T18:15:17.067Z,51.60
2017-05-14T18:17:45.378Z,51.90
2017-05-14T18:20:14.455Z,52.80
2017-05-14T18:22:42.790Z,52.70
2017-05-14T18:25:11.217Z,53.00
2017-05-14T18:27:40.277Z,53.80
2017-05-14T18:30:08.690Z,53.00
2017-05-14T18:32:37.145Z,53.00
2017-05-14T18:35:05.485Z,52.90
2017-05-14T18:37:33.812Z,53.80
2017-05-14T18:40:02.125Z,53.80
2017-05-14T18:42:30.533Z,53.70
2017-05-14T18:44:58.964Z,54.00
2017-05-14T18:47:27.284Z,54.20
2017-05-14T18:49:55.608Z,54.70
2017-05-14T18:52:23.982Z,54.80
2017-05-14T18:54:52.348Z,55.30
2017-05-14T18:57:20.658Z,55.30
2017-05-14T18:59:48.991Z,55.70
2017-05-14T19:02:17.321Z,55.90
2017-05-14T19:04:45.712Z,56.30
2017-05-14T19:07:14.078Z,56.90
2017-05-14T19:09:42.372Z,57.30
2017-05-14T19:12:10.810Z,57.40
2017-05-14T19:14:39.110Z,57.80
2017-05-14T19:17:07.436Z,58.20
2017-05-14T19:19:35.744Z,58.50
2017-05-14T19:22:04.059Z,58.90
2017-05-14T19:24:32.409Z,58.80
2017-05-14T19:27:00.719Z,59.10
2017-05-14T19:29:29.068Z,59.20
2017-05-14T19:31:57.442Z,59.50
2017-05-14T19:34:25.776Z,59.70
2017-05-14T19:36:54.120Z,59.90
2017-05-14T19:39:22.454Z,60.10
2017-05-14T19:41:50.758Z,60.30
2017-05-14T19:44:19.145Z,60.70
2017-05-14T19:46:47.508Z,60.50
2017-05-14T19:49:15.916Z,61.20
2017-05-14T19:51:44.280Z,61.50
2017-05-14T19:54:12.593Z,62.00
2017-05-14T19:56:40.940Z,62.20
2017-05-14T19:59:09.339Z,62.60
2017-05-14T20:01:37.699Z,62.70
2017-05-14T20:04:10.836Z,62.80
2017-05-14T20:06:39.319Z,63.10
2017-05-14T20:09:07.657Z,63.30
2017-05-14T20:11:36.019Z,63.80
2017-05-14T20:14:04.345Z,64.40
2017-05-14T20:16:32.681Z,64.70
2017-05-14T20:19:00.993Z,65.50
2017-05-14T20:21:30.148Z,66.00
2017-05-14T20:23:58.526Z,65.90
2017-05-14T20:26:26.892Z,66.40
2017-05-14T20:28:55.195Z,67.00
2017-05-14T20:31:23.511Z,67.50
2017-05-14T20:33:51.906Z,67.90
2017-05-14T20:36:20.285Z,67.70
2017-05-14T20:38:48.608Z,68.10
2017-05-14T20:41:16.980Z,68.00
2017-05-14T20:43:45.303Z,68.30
2017-05-14T20:46:13.650Z,68.90
2017-05-14T20:48:41.949Z,69.00
2017-05-14T20:51:11.007Z,69.00
2017-05-14T20:53:39.384Z,69.10
2017-05-14T20:56:07.813Z,69.40
2017-05-14T20:58:36.861Z,69.70
2017-05-14T21:01:05.178Z,69.80
2017-05-14T21:03:34.255Z,69.70
2017-05-14T21:06:03.462Z,70.00
2017-05-14T21:08:31.756Z,70.10
2017-05-14T21:11:00.093Z,70.60
2017-05-14T21:13:28.765Z,70.60
2017-05-14T21:15:57.044Z,70.90
2017-05-14T21:18:25.384Z,71.20
2017-05-14T21:20:53.913Z,71.20
2017-05-14T21:23:22.220Z,71.20
2017-05-14T21:25:50.537Z,71.30
2017-05-14T21:28:18.829Z,71.60
2017-05-14T21:30:47.141Z,71.90
2017-05-14T21:33:15.446Z,71.70
2017-05-14T21:35:44.808Z,71.60
2017-05-14T21:38:13.114Z,72.10
2017-05-14T21:40:41.408Z,72.40
2017-05-14T21:43:09.833Z,72.50
2017-05-14T21:45:38.179Z,72.30
2017-05-14T21:48:06.608Z,72.30
2017-05-14T21:50:34.945Z,72.60
2017-05-14T21:53:03.468Z,72.90
2017-05-14T21:55:32.097Z,73.00
2017-05-14T21:58:01.634Z,73.30
2017-05-14T22:00:30.505Z,73.20
2017-05-14T22:02:58.842Z,73.40
2017-05-14T22:05:27.172Z,73.70
2017-05-14T22:07:55.497Z,73.70
2017-05-14T22:10:23.839Z,73.60
2017-05-14T22:12:52.147Z,73.90
2017-05-14T22:15:20.479Z,74.00
2017-05-14T22:17:48.824Z,74.00
2017-05-14T22:20:17.115Z,74.00
2017-05-14T22:22:45.444Z,74.40
2017-05-14T22:25:13.772Z,74.50
2017-05-14T22:27:42.934Z,74.70
2017-05-14T22:30:11.222Z,74.40
2017-05-14T22:32:39.537Z,74.60
2017-05-14T22:35:07.843Z,74.90
2017-05-14T22:37:36.130Z,76.40
2017-05-14T22:40:04.445Z,76.70
2017-05-14T22:42:32.751Z,76.30
2017-05-14T22:45:01.058Z,76.00
2017-05-14T22:47:29.360Z,76.40
2017-05-14T22:49:57.787Z,76.20
2017-05-14T22:52:26.108Z,76.50
2017-05-14T22:54:54.478Z,76.50
2017-05-14T22:57:22.809Z,76.60
2017-05-14T22:59:51.847Z,76.80
2017-05-14T23:02:20.119Z,76.60
2017-05-14T23:04:48.419Z,78.10
2017-05-14T23:07:17.605Z,78.40
2017-05-14T23:09:46.303Z,78.50
2017-05-14T23:12:14.607Z,78.70
2017-05-14T23:14:43.829Z,78.90
2017-05-14T23:17:12.111Z,78.70
2017-05-14T23:19:40.486Z,77.80
2017-05-14T23:22:08.846Z,77.70
2017-05-14T23:24:38.533Z,77.80
2017-05-14T23:27:07.296Z,78.00
2017-05-14T23:29:36.324Z,78.20
2017-05-14T23:32:05.357Z,78.80
2017-05-14T23:34:33.687Z,78.40
2017-05-14T23:37:02.674Z,77.90
2017-05-14T23:39:30.961Z,77.80
2017-05-14T23:41:59.319Z,77.80
2017-05-14T23:44:27.631Z,77.90
2017-05-14T23:46:56.661Z,77.90
2017-05-14T23:49:24.953Z,78.20
2017-05-14T23:51:53.268Z,77.70
2017-05-14T23:54:21.549Z,77.80
2017-05-14T23:56:49.875Z,77.80
2017-05-14T23:59:18.184Z,77.80
