createdAt,value
2023-02-18T00:02:30.575Z,0.73
2023-02-18T00:05:23.093Z,0.70
2023-02-18T00:08:05.861Z,0.68
2023-02-18T00:10:47.378Z,0.75
2023-02-18T00:13:27.864Z,0.90
2023-02-18T00:16:10.042Z,0.82
2023-02-18T00:18:51.880Z,0.60
2023-02-18T00:21:37.464Z,0.63
2023-02-18T00:24:26.617Z,0.80
2023-02-18T00:27:12.760Z,0.90
2023-02-18T00:29:55.974Z,0.63
2023-02-18T00:32:42.880Z,0.60
2023-02-18T00:35:23.256Z,0.90
2023-02-18T00:38:06.902Z,1.02
2023-02-18T00:40:55.399Z,0.90
2023-02-18T00:43:37.107Z,0.75
2023-02-18T00:46:20.307Z,0.80
2023-02-18T00:48:51.369Z,0.82
2023-02-18T00:51:21.794Z,0.90
2023-02-18T00:53:51.704Z,0.85
2023-02-18T00:56:20.913Z,0.90
2023-02-18T00:58:50.707Z,1.30
2023-02-18T01:01:20.411Z,0.93
2023-02-18T01:03:49.389Z,0.75
2023-02-18T01:06:18.066Z,0.68
2023-02-18T01:08:46.733Z,0.90
2023-02-18T01:11:16.963Z,1.00
2023-02-18T01:13:45.367Z,1.10
2023-02-18T01:16:13.901Z,0.90
2023-02-18T01:18:42.352Z,1.33
2023-02-18T01:21:11.725Z,0.80
2023-02-18T01:23:41.990Z,1.02
2023-02-18T01:26:12.034Z,1.17
2023-02-18T01:28:42.355Z,1.30
2023-02-18T01:31:14.028Z,1.17
2023-02-18T01:33:42.792Z,1.30
2023-02-18T01:36:14.176Z,1.02
2023-02-18T01:38:42.502Z,1.05
2023-02-18T01:41:12.350Z,1.23
2023-02-18T01:43:42.333Z,1.45
2023-02-18T01:46:22.061Z,1.00
2023-02-18T01:48:55.254Z,1.10
2023-02-18T01:51:27.226Z,1.65
2023-02-18T01:56:30.655Z,1.02
2023-02-18T01:59:03.171Z,1.13
2023-02-18T02:01:33.613Z,1.15
2023-02-18T02:04:03.321Z,1.58
2023-02-18T02:06:32.934Z,1.30
2023-02-18T02:09:04.843Z,1.10
2023-02-18T02:12:08.840Z,1.02
2023-02-18T02:14:52.064Z,1.20
2023-02-18T02:17:31.355Z,1.35
2023-02-18T02:20:24.127Z,1.10
2023-02-18T02:23:25.169Z,1.30
2023-02-18T02:26:36.182Z,1.40
2023-02-18T02:29:58.232Z,0.93
2023-02-18T02:32:56.109Z,1.13
2023-02-18T02:35:27.720Z,1.02
2023-02-18T02:38:04.385Z,1.50
2023-02-18T02:40:39.874Z,1.05
2023-02-18T02:43:16.798Z,1.00
2023-02-18T02:45:55.971Z,1.00
2023-02-18T02:48:30.964Z,1.60
2023-02-18T02:51:09.091Z,1.63
2023-02-18T02:53:41.132Z,1.10
2023-02-18T02:56:16.004Z,1.00
2023-02-18T02:58:48.045Z,0.90
2023-02-18T03:04:15.117Z,1.25
2023-02-18T03:07:03.312Z,1.40
2023-02-18T03:09:48.251Z,1.17
2023-02-18T03:12:23.777Z,0.95
2023-02-18T03:15:02.531Z,1.23
2023-02-18T03:17:36.162Z,1.80
2023-02-18T03:20:10.929Z,1.00
2023-02-18T03:22:45.461Z,1.48
2023-02-18T03:25:15.735Z,1.20
2023-02-18T03:27:50.024Z,1.20
2023-02-18T03:30:24.292Z,1.27
2023-02-18T03:32:56.950Z,1.25
2023-02-18T03:35:26.980Z,0.98
2023-02-18T03:38:02.917Z,1.20
2023-02-18T03:40:32.715Z,1.08
2023-02-18T03:43:03.154Z,1.13
2023-02-18T03:45:31.615Z,1.27
2023-02-18T03:47:59.961Z,1.40
2023-02-18T03:50:28.479Z,1.30
2023-02-18T03:52:58.241Z,1.08
2023-02-18T03:55:26.633Z,1.83
2023-02-18T03:57:55.170Z,1.33
2023-02-18T04:00:23.699Z,1.20
2023-02-18T04:02:52.107Z,1.33
2023-02-18T04:05:20.464Z,1.40
2023-02-18T04:07:48.785Z,1.30
2023-02-18T04:10:18.734Z,1.60
2023-02-18T04:12:47.774Z,1.80
2023-02-18T04:15:16.158Z,1.25
2023-02-18T04:17:44.603Z,1.50
2023-02-18T04:20:13.728Z,1.15
2023-02-18T04:22:41.999Z,1.42
2023-02-18T04:25:10.152Z,1.48
2023-02-18T04:27:40.083Z,1.05
2023-02-18T04:30:10.007Z,0.90
2023-02-18T04:32:38.517Z,2.00
2023-02-18T04:35:07.740Z,1.40
2023-02-18T04:37:35.824Z,1.52
2023-02-18T04:40:04.481Z,1.83
2023-02-18T04:42:32.798Z,1.17
2023-02-18T04:45:02.672Z,1.55
2023-02-18T04:47:31.427Z,1.27
2023-02-18T04:50:00.232Z,1.40
2023-02-18T04:52:28.501Z,1.48
2023-02-18T04:54:56.786Z,1.55
2023-02-18T04:57:25.090Z,1.30
2023-02-18T04:59:53.413Z,2.08
2023-02-18T05:02:23.154Z,1.80
2023-02-18T05:04:51.414Z,1.77
2023-02-18T05:07:19.825Z,1.55
2023-02-18T05:09:48.452Z,1.27
2023-02-18T05:12:16.801Z,1.30
2023-02-18T05:14:45.969Z,1.80
2023-02-18T05:17:14.327Z,1.23
2023-02-18T05:19:44.334Z,1.67
2023-02-18T05:22:12.912Z,1.52
2023-02-18T05:24:41.438Z,1.30
2023-02-18T05:27:10.064Z,1.00
2023-02-18T05:29:38.462Z,1.20
2023-02-18T05:32:07.648Z,1.40
2023-02-18T05:34:36.549Z,1.55
2023-02-18T05:37:06.369Z,1.60
2023-02-18T05:39:34.681Z,1.60
2023-02-18T05:42:03.091Z,1.70
2023-02-18T05:44:31.519Z,1.40
2023-02-18T05:47:00.638Z,1.60
2023-02-18T05:49:29.429Z,1.33
2023-02-18T05:51:58.304Z,1.60
2023-02-18T05:54:29.503Z,1.52
2023-02-18T05:56:57.894Z,1.70
2023-02-18T05:59:26.405Z,1.50
2023-02-18T06:01:55.722Z,1.65
2023-02-18T06:04:24.151Z,1.58
2023-02-18T06:06:52.469Z,1.35
2023-02-18T06:09:24.059Z,1.30
2023-02-18T06:11:54.538Z,1.60
2023-02-18T06:14:22.864Z,1.52
2023-02-18T06:16:51.754Z,1.60
2023-02-18T06:19:20.035Z,1.70
2023-02-18T06:21:48.370Z,1.90
2023-02-18T06:24:16.840Z,1.50
2023-02-18T06:26:45.752Z,1.38
2023-02-18T06:29:15.662Z,1.05
2023-02-18T06:31:44.373Z,1.33
2023-02-18T06:34:13.184Z,1.40
2023-02-18T06:36:44.127Z,2.00
2023-02-18T06:39:12.698Z,1.42
2023-02-18T06:41:41.717Z,1.60
2023-02-18T06:44:11.409Z,1.45
2023-02-18T06:46:41.335Z,1.80
2023-02-18T06:49:09.577Z,1.60
2023-02-18T06:51:37.919Z,1.88
2023-02-18T06:54:07.004Z,1.85
2023-02-18T06:56:35.404Z,1.60
2023-02-18T06:59:05.262Z,1.50
2023-02-18T07:01:34.494Z,1.40
2023-02-18T07:04:04.557Z,1.85
2023-02-18T07:06:32.944Z,1.75
2023-02-18T07:09:01.553Z,1.83
2023-02-18T07:11:29.897Z,1.30
2023-02-18T07:13:58.201Z,2.10
2023-02-18T07:16:26.619Z,1.67
2023-02-18T07:18:55.167Z,2.30
2023-02-18T07:21:25.164Z,2.85
2023-02-18T07:23:53.865Z,1.90
2023-02-18T07:26:23.517Z,2.10
2023-02-18T07:28:51.819Z,2.45
2023-02-18T07:31:21.090Z,1.95
2023-02-18T07:33:50.728Z,1.40
2023-02-18T07:36:19.124Z,1.40
2023-02-18T07:38:49.025Z,1.90
2023-02-18T07:41:20.146Z,1.60
2023-02-18T07:43:48.768Z,1.83
2023-02-18T07:46:17.989Z,1.38
2023-02-18T07:48:46.285Z,2.10
2023-02-18T07:51:14.764Z,1.83
2023-02-18T07:53:43.313Z,1.50
2023-02-18T07:56:13.456Z,1.83
2023-02-18T07:58:41.804Z,1.80
2023-02-18T08:01:12.811Z,1.42
2023-02-18T08:03:41.244Z,1.25
2023-02-18T08:06:10.504Z,1.70
2023-02-18T08:08:38.828Z,1.67
2023-02-18T08:11:18.646Z,2.08
2023-02-18T08:13:49.404Z,1.77
2023-02-18T08:16:18.492Z,1.85
2023-02-18T08:18:48.001Z,1.40
2023-02-18T08:21:16.781Z,1.85
2023-02-18T08:23:45.917Z,1.58
2023-02-18T08:26:15.201Z,1.83
2023-02-18T08:28:45.176Z,1.77
2023-02-18T08:31:21.289Z,1.60
2023-02-18T08:33:50.526Z,1.77
2023-02-18T08:36:19.131Z,1.90
2023-02-18T08:38:48.502Z,2.47
2023-02-18T08:41:19.159Z,2.15
2023-02-18T08:43:48.284Z,1.80
2023-02-18T08:46:33.322Z,1.92
2023-02-18T08:49:04.614Z,1.80
2023-02-18T08:51:33.729Z,1.60
2023-02-18T08:54:02.883Z,1.70
2023-02-18T08:56:31.881Z,1.75
2023-02-18T08:59:00.700Z,1.40
2023-02-18T09:01:30.767Z,2.10
2023-02-18T09:03:59.285Z,1.70
2023-02-18T09:06:29.442Z,1.38
2023-02-18T09:08:58.021Z,1.90
2023-02-18T09:11:26.538Z,1.77
2023-02-18T09:13:55.025Z,1.98
2023-02-18T09:16:26.163Z,1.52
2023-02-18T09:18:56.641Z,1.60
2023-02-18T09:21:26.123Z,1.80
2023-02-18T09:23:54.974Z,1.88
2023-02-18T09:28:23.773Z,1.90
2023-02-18T09:30:52.804Z,1.73
2023-02-18T09:33:21.567Z,1.63
2023-02-18T09:35:50.132Z,1.90
2023-02-18T09:38:19.400Z,1.67
2023-02-18T09:40:51.739Z,1.40
2023-02-18T09:43:30.362Z,1.77
2023-02-18T09:46:00.860Z,1.73
2023-02-18T09:48:38.859Z,2.00
2023-02-18T09:51:07.888Z,1.95
2023-02-18T09:53:36.460Z,1.90
2023-02-18T09:56:05.468Z,1.60
2023-02-18T09:58:39.026Z,2.30
2023-02-18T10:01:13.402Z,1.88
2023-02-18T10:03:43.988Z,1.90
2023-02-18T10:06:18.223Z,2.10
2023-02-18T10:08:49.230Z,1.70
2023-02-18T10:11:23.464Z,1.70
2023-02-18T10:13:55.318Z,1.60
2023-02-18T10:16:26.278Z,2.05
2023-02-18T10:18:58.453Z,1.67
2023-02-18T10:21:28.961Z,1.85
2023-02-18T10:24:02.326Z,1.50
2023-02-18T10:26:32.671Z,1.90
2023-02-18T10:29:03.208Z,1.83
2023-02-18T10:31:42.310Z,2.00
2023-02-18T10:34:20.371Z,2.53
2023-02-18T10:36:56.134Z,3.28
2023-02-18T10:39:42.872Z,8.40
2023-02-18T10:42:22.266Z,5.05
2023-02-18T10:45:05.096Z,4.85
2023-02-18T10:47:40.943Z,3.47
2023-02-18T10:50:30.544Z,2.85
2023-02-18T10:53:03.605Z,1.95
2023-02-18T10:55:40.662Z,2.53
2023-02-18T10:58:28.764Z,1.73
2023-02-18T11:00:59.397Z,1.75
2023-02-18T11:03:39.876Z,2.65
2023-02-18T11:06:18.712Z,3.10
2023-02-18T11:08:49.081Z,1.92
2023-02-18T11:11:22.106Z,1.65
2023-02-18T11:13:55.485Z,1.92
2023-02-18T11:16:37.760Z,4.72
2023-02-18T11:19:06.545Z,2.78
2023-02-18T11:21:37.816Z,2.40
2023-02-18T11:24:11.121Z,1.75
2023-02-18T11:26:41.948Z,2.85
2023-02-18T11:29:20.849Z,1.90
2023-02-18T11:31:52.993Z,2.53
2023-02-18T11:34:24.345Z,2.45
2023-02-18T11:36:54.781Z,2.97
2023-02-18T11:39:26.818Z,1.65
2023-02-18T11:41:57.982Z,2.22
2023-02-18T11:44:31.190Z,2.45
2023-02-18T11:47:03.875Z,3.35
2023-02-18T11:49:34.969Z,2.53
2023-02-18T11:52:20.897Z,1.73
2023-02-18T11:55:02.955Z,2.53
2023-02-18T11:57:32.926Z,2.80
2023-02-18T12:00:02.224Z,2.92
2023-02-18T12:02:41.818Z,2.28
2023-02-18T12:05:16.099Z,1.88
2023-02-18T12:07:47.197Z,2.13
2023-02-18T12:10:17.383Z,2.60
2023-02-18T12:12:49.714Z,2.72
2023-02-18T12:15:23.760Z,2.15
2023-02-18T12:18:22.136Z,1.70
2023-02-18T12:21:16.787Z,2.30
2023-02-18T12:23:58.098Z,2.22
2023-02-18T12:26:30.318Z,2.30
2023-02-18T12:29:29.301Z,2.35
2023-02-18T12:32:26.564Z,1.90
2023-02-18T12:35:09.138Z,1.98
2023-02-18T12:38:04.296Z,1.85
2023-02-18T12:40:54.438Z,2.53
2023-02-18T12:43:35.075Z,2.53
2023-02-18T12:46:21.043Z,2.53
2023-02-18T12:49:00.834Z,2.63
2023-02-18T12:51:40.556Z,2.08
2023-02-18T12:54:31.242Z,2.60
2023-02-18T12:57:10.390Z,2.33
2023-02-18T13:00:00.233Z,2.30
2023-02-18T13:02:55.431Z,2.20
2023-02-18T13:05:34.215Z,2.80
2023-02-18T13:08:20.586Z,2.00
2023-02-18T13:11:10.859Z,2.40
2023-02-18T13:13:44.460Z,2.50
2023-02-18T13:16:16.372Z,2.50
2023-02-18T13:18:54.854Z,2.33
2023-02-18T13:21:24.499Z,2.08
2023-02-18T13:23:58.798Z,2.47
2023-02-18T13:26:29.168Z,2.30
2023-02-18T13:29:18.195Z,2.30
2023-02-18T13:32:01.238Z,2.42
2023-02-18T13:34:35.478Z,2.55
2023-02-18T13:37:13.181Z,2.15
2023-02-18T13:39:51.436Z,2.33
2023-02-18T13:42:37.429Z,2.33
2023-02-18T13:45:29.381Z,2.50
2023-02-18T13:47:59.085Z,2.47
2023-02-18T13:50:34.150Z,2.47
2023-02-18T13:53:23.712Z,2.50
2023-02-18T13:55:58.376Z,3.10
2023-02-18T13:58:33.070Z,2.33
2023-02-18T14:01:04.635Z,2.50
2023-02-18T14:03:38.299Z,2.92
2023-02-18T14:06:18.503Z,2.67
2023-02-18T14:08:48.052Z,2.85
2023-02-18T14:11:35.898Z,2.67
2023-02-18T14:14:45.077Z,2.60
2023-02-18T14:17:36.448Z,2.47
2023-02-18T14:20:47.006Z,2.78
2023-02-18T14:24:07.257Z,2.33
2023-02-18T14:26:40.867Z,1.98
2023-02-18T14:29:17.185Z,2.78
2023-02-18T14:31:54.098Z,2.92
2023-02-18T14:34:47.483Z,3.53
2023-02-18T14:37:51.138Z,3.00
2023-02-18T14:40:29.835Z,2.97
2023-02-18T14:43:08.702Z,2.75
2023-02-18T14:46:15.342Z,2.30
2023-02-18T14:49:02.320Z,2.00
2023-02-18T14:51:33.388Z,1.67
2023-02-18T14:54:07.610Z,2.22
2023-02-18T14:56:41.012Z,1.58
2023-02-18T14:59:14.196Z,1.85
2023-02-18T15:01:42.701Z,1.88
2023-02-18T15:04:15.973Z,1.83
2023-02-18T15:06:44.447Z,1.77
2023-02-18T15:09:19.416Z,1.77
2023-02-18T15:11:52.360Z,1.80
2023-02-18T15:14:28.754Z,2.00
2023-02-18T15:16:58.717Z,1.85
2023-02-18T15:19:30.527Z,1.90
2023-02-18T15:21:59.671Z,1.77
2023-02-18T15:24:32.867Z,1.95
2023-02-18T15:27:05.010Z,2.20
2023-02-18T15:29:36.553Z,2.33
2023-02-18T15:32:16.925Z,2.50
2023-02-18T15:34:48.179Z,2.33
2023-02-18T15:37:17.049Z,2.55
2023-02-18T15:39:47.754Z,3.17
2023-02-18T15:42:27.751Z,2.63
2023-02-18T15:45:03.864Z,2.35
2023-02-18T15:47:33.662Z,2.35
2023-02-18T15:50:04.247Z,2.45
2023-02-18T15:52:39.722Z,2.50
2023-02-18T15:55:15.022Z,2.63
2023-02-18T15:57:44.296Z,3.03
2023-02-18T16:00:23.047Z,3.30
2023-02-18T16:02:55.327Z,2.40
2023-02-18T16:05:29.853Z,2.97
2023-02-18T16:08:01.495Z,2.90
2023-02-18T16:10:54.541Z,2.50
2023-02-18T16:13:26.691Z,2.80
2023-02-18T16:15:57.422Z,2.55
2023-02-18T16:21:01.693Z,3.70
2023-02-18T16:23:37.682Z,5.05
2023-02-18T16:26:20.290Z,3.97
2023-02-18T16:28:51.461Z,3.13
2023-02-18T16:31:22.328Z,3.22
2023-02-18T16:33:51.492Z,3.37
2023-02-18T16:36:27.500Z,3.03
2023-02-18T16:38:56.217Z,2.67
2023-02-18T16:41:25.071Z,2.60
2023-02-18T16:43:54.115Z,2.17
2023-02-18T16:46:25.164Z,2.38
2023-02-18T16:48:56.591Z,2.92
2023-02-18T16:51:31.165Z,2.50
2023-02-18T16:54:00.135Z,2.58
2023-02-18T16:57:17.063Z,2.30
2023-02-18T16:59:46.046Z,1.88
2023-02-18T17:02:19.857Z,2.10
2023-02-18T17:04:48.544Z,2.10
2023-02-18T17:07:17.368Z,2.33
2023-02-18T17:09:46.407Z,2.08
2023-02-18T17:12:15.077Z,2.30
2023-02-18T17:14:43.878Z,1.80
2023-02-18T17:17:14.243Z,2.03
2023-02-18T17:19:44.160Z,2.33
2023-02-18T17:22:15.255Z,2.55
2023-02-18T17:24:44.221Z,2.50
2023-02-18T17:27:12.728Z,2.80
2023-02-18T17:29:41.394Z,2.38
2023-02-18T17:32:10.431Z,2.65
2023-02-18T17:34:41.420Z,2.63
2023-02-18T17:37:14.358Z,2.70
2023-02-18T17:39:43.087Z,2.60
2023-02-18T17:42:14.860Z,2.95
2023-02-18T17:44:44.343Z,3.30
2023-02-18T17:47:12.877Z,3.97
2023-02-18T17:49:41.436Z,3.85
2023-02-18T17:52:28.983Z,4.18
2023-02-18T17:54:57.734Z,3.72
2023-02-18T17:57:26.718Z,4.15
2023-02-18T17:59:58.214Z,4.68
2023-02-18T18:02:29.822Z,4.80
2023-02-18T18:04:58.391Z,3.80
2023-02-18T18:07:28.374Z,4.20
2023-02-18T18:09:56.876Z,5.05
2023-02-18T18:12:32.684Z,4.45
2023-02-18T18:15:02.958Z,5.63
2023-02-18T18:17:31.620Z,6.00
2023-02-18T18:20:00.409Z,4.95
2023-02-18T18:22:30.508Z,4.10
2023-02-18T18:24:59.071Z,4.35
2023-02-18T18:27:27.938Z,4.47
2023-02-18T18:29:56.592Z,4.60
2023-02-18T18:32:25.545Z,4.68
2023-02-18T18:34:54.088Z,5.10
2023-02-18T18:37:22.776Z,6.80
2023-02-18T18:39:52.758Z,6.10
2023-02-18T18:42:22.173Z,4.82
2023-02-18T18:44:51.047Z,4.38
2023-02-18T18:47:19.871Z,3.88
2023-02-18T18:49:48.556Z,4.32
2023-02-18T18:52:17.717Z,4.25
2023-02-18T18:54:46.486Z,4.32
2023-02-18T18:57:16.656Z,4.82
2023-02-18T18:59:45.443Z,5.60
2023-02-18T19:02:17.136Z,4.90
2023-02-18T19:04:45.515Z,5.68
2023-02-18T19:07:13.887Z,5.68
2023-02-18T19:09:42.437Z,5.38
2023-02-18T19:12:11.940Z,5.60
2023-02-18T19:14:41.874Z,4.60
2023-02-18T19:17:10.265Z,4.78
2023-02-18T19:19:38.754Z,4.68
2023-02-18T19:22:07.206Z,4.53
2023-02-18T19:24:35.767Z,4.50
2023-02-18T19:27:04.348Z,4.05
2023-02-18T19:29:32.859Z,4.65
2023-02-18T19:32:02.929Z,4.90
2023-02-18T19:34:31.823Z,4.70
2023-02-18T19:37:00.382Z,5.57
2023-02-18T19:39:28.767Z,5.50
2023-02-18T19:41:57.524Z,4.97
2023-02-18T19:44:26.878Z,5.18
2023-02-18T19:46:55.511Z,4.60
2023-02-18T19:49:28.775Z,5.00
2023-02-18T19:52:04.475Z,5.20
2023-02-18T19:54:33.735Z,5.45
2023-02-18T19:57:05.361Z,4.80
2023-02-18T19:59:34.452Z,3.95
2023-02-18T20:02:03.225Z,3.85
2023-02-18T20:04:34.018Z,3.38
2023-02-18T20:07:03.445Z,3.53
2023-02-18T20:09:32.075Z,3.67
2023-02-18T20:12:00.525Z,3.10
2023-02-18T20:14:29.589Z,2.97
2023-02-18T20:16:58.750Z,3.25
2023-02-18T20:19:31.787Z,3.15
2023-02-18T20:22:02.771Z,2.83
2023-02-18T20:24:32.665Z,3.15
2023-02-18T20:27:03.018Z,3.20
2023-02-18T20:29:33.715Z,2.83
2023-02-18T20:32:02.991Z,2.90
2023-02-18T20:34:33.040Z,3.25
2023-02-18T20:37:03.175Z,3.00
2023-02-18T20:39:31.801Z,2.92
2023-02-18T20:42:07.990Z,3.28
2023-02-18T20:44:39.844Z,3.70
2023-02-18T20:47:08.410Z,3.55
2023-02-18T20:49:37.161Z,3.17
2023-02-18T20:52:07.681Z,3.78
2023-02-18T20:54:36.261Z,3.75
2023-02-18T20:57:04.993Z,3.75
2023-02-18T20:59:34.309Z,3.40
2023-02-18T21:02:03.232Z,3.55
2023-02-18T21:04:32.498Z,3.63
2023-02-18T21:07:01.649Z,3.38
2023-02-18T21:09:31.625Z,3.35
2023-02-18T21:12:00.222Z,4.10
2023-02-18T21:14:28.729Z,3.90
2023-02-18T21:16:57.755Z,4.32
2023-02-18T21:19:26.360Z,3.83
2023-02-18T21:21:55.033Z,4.10
2023-02-18T21:24:23.705Z,4.60
2023-02-18T21:26:53.961Z,4.93
2023-02-18T21:29:23.046Z,4.53
2023-02-18T21:31:51.710Z,4.47
2023-02-18T21:34:21.254Z,3.92
2023-02-18T21:36:49.721Z,4.72
2023-02-18T21:39:18.911Z,5.20
2023-02-18T21:41:47.466Z,5.28
2023-02-18T21:44:17.582Z,4.68
2023-02-18T21:46:49.453Z,4.75
2023-02-18T21:49:19.574Z,4.60
2023-02-18T21:52:02.084Z,4.80
2023-02-18T21:54:33.828Z,4.97
2023-02-18T21:57:03.943Z,4.90
2023-02-18T21:59:35.197Z,4.88
2023-02-18T22:02:05.417Z,4.97
2023-02-18T22:04:35.855Z,5.35
2023-02-18T22:07:04.662Z,5.00
2023-02-18T22:09:33.407Z,4.93
2023-02-18T22:12:02.013Z,5.32
2023-02-18T22:14:30.982Z,4.75
2023-02-18T22:17:01.482Z,5.40
2023-02-18T22:19:30.086Z,4.90
2023-02-18T22:21:59.554Z,5.18
2023-02-18T22:24:28.800Z,4.45
2023-02-18T22:26:57.649Z,4.68
2023-02-18T22:29:26.365Z,4.88
2023-02-18T22:31:55.285Z,4.63
2023-02-18T22:34:25.476Z,4.80
2023-02-18T22:36:53.992Z,4.18
2023-02-18T22:39:22.807Z,4.78
2023-02-18T22:41:51.313Z,4.13
2023-02-18T22:44:20.428Z,4.07
2023-02-18T22:46:48.944Z,3.97
2023-02-18T22:49:18.024Z,3.78
2023-02-18T22:51:47.812Z,4.35
2023-02-18T22:54:18.797Z,4.85
2023-02-18T22:56:48.591Z,4.00
2023-02-18T22:59:20.779Z,3.80
2023-02-18T23:01:50.709Z,4.20
2023-02-18T23:04:20.529Z,3.72
2023-02-18T23:06:51.124Z,3.78
2023-02-18T23:09:21.886Z,4.05
2023-02-18T23:11:55.024Z,4.18
2023-02-18T23:14:24.013Z,3.83
2023-02-18T23:17:14.781Z,3.83
2023-02-18T23:19:45.696Z,3.58
2023-02-18T23:22:18.680Z,3.93
2023-02-18T23:24:49.764Z,3.83
2023-02-18T23:27:18.474Z,3.42
2023-02-18T23:29:46.903Z,3.30
2023-02-18T23:32:15.392Z,3.28
2023-02-18T23:34:44.071Z,3.08
2023-02-18T23:37:13.376Z,3.72
2023-02-18T23:39:45.227Z,3.05
2023-02-18T23:44:42.915Z,3.10
2023-02-18T23:47:11.528Z,3.20
2023-02-18T23:49:40.117Z,3.20
2023-02-18T23:52:09.278Z,3.20
2023-02-18T23:54:37.780Z,3.72
2023-02-18T23:57:07.737Z,4.10
2023-02-18T23:59:36.203Z,3.65
