createdAt,value
2018-08-09T00:01:19.642Z,95235.34
2018-08-09T00:03:48.434Z,95241.47
2018-08-09T00:06:17.243Z,95237.73
2018-08-09T00:08:46.031Z,95243.86
2018-08-09T00:11:14.812Z,95240.64
2018-08-09T00:13:43.576Z,95238.25
2018-08-09T00:16:12.319Z,95237.95
2018-08-09T00:18:41.028Z,95242.25
2018-08-09T00:21:09.801Z,95243.30
2018-08-09T00:23:38.573Z,95246.77
2018-08-09T00:26:07.778Z,95245.22
2018-08-09T00:28:36.575Z,95243.61
2018-08-09T00:31:05.355Z,95246.02
2018-08-09T00:33:34.107Z,95252.14
2018-08-09T00:36:02.866Z,95248.95
2018-08-09T00:38:31.644Z,95256.70
2018-08-09T00:41:00.375Z,95261.78
2018-08-09T00:43:29.142Z,95254.59
2018-08-09T00:45:58.161Z,95256.93
2018-08-09T00:48:26.935Z,95261.16
2018-08-09T00:50:56.159Z,95257.38
2018-08-09T00:53:24.938Z,95261.11
2018-08-09T00:55:53.713Z,95264.32
2018-08-09T00:58:22.457Z,95260.22
2018-08-09T01:00:51.239Z,95258.59
2018-08-09T01:03:19.969Z,95257.23
2018-08-09T01:05:48.739Z,95255.91
2018-08-09T01:08:17.575Z,95257.77
2018-08-09T01:10:46.317Z,95255.36
2018-08-09T01:13:15.481Z,95254.78
2018-08-09T01:15:44.676Z,95252.91
2018-08-09T01:18:13.454Z,95260.92
2018-08-09T01:20:42.290Z,95260.93
2018-08-09T01:23:11.110Z,95259.87
2018-08-09T01:25:39.894Z,95265.44
2018-08-09T01:28:08.638Z,95258.79
2018-08-09T01:30:37.367Z,95267.07
2018-08-09T01:33:06.639Z,95264.42
2018-08-09T01:35:37.396Z,95264.42
2018-08-09T01:38:08.228Z,95265.23
2018-08-09T01:40:38.303Z,95258.79
2018-08-09T01:43:18.530Z,95254.77
2018-08-09T01:45:49.565Z,95259.84
2018-08-09T01:48:18.403Z,95255.84
2018-08-09T01:50:47.263Z,95258.23
2018-08-09T01:53:16.027Z,95259.31
2018-08-09T01:55:44.747Z,95253.73
2018-08-09T01:58:13.542Z,95255.31
2018-08-09T02:00:42.350Z,95262.77
2018-08-09T02:03:11.124Z,95265.44
2018-08-09T02:05:39.874Z,95261.19
2018-08-09T02:08:08.614Z,95259.83
2018-08-09T02:10:37.363Z,95261.94
2018-08-09T02:13:06.174Z,95267.28
2018-08-09T02:15:34.937Z,95267.78
2018-08-09T02:18:03.831Z,95267.21
2018-08-09T02:20:32.595Z,95267.97
2018-08-09T02:23:01.389Z,95269.27
2018-08-09T02:25:30.180Z,95267.88
2018-08-09T02:27:58.999Z,95273.25
2018-08-09T02:30:27.731Z,95271.91
2018-08-09T02:32:56.515Z,95269.22
2018-08-09T02:35:25.315Z,95275.83
2018-08-09T02:37:54.075Z,95271.34
2018-08-09T02:40:22.847Z,95274.50
2018-08-09T02:42:51.570Z,95271.84
2018-08-09T02:45:20.351Z,95274.50
2018-08-09T02:47:49.111Z,95275.00
2018-08-09T02:50:17.952Z,95288.92
2018-08-09T02:52:46.743Z,95285.39
2018-08-09T02:55:15.575Z,95285.64
2018-08-09T02:57:44.313Z,95280.30
2018-08-09T03:00:13.550Z,95273.89
2018-08-09T03:02:42.373Z,95277.33
2018-08-09T03:05:11.172Z,95273.61
2018-08-09T03:07:40.012Z,95271.78
2018-08-09T03:10:08.810Z,95282.41
2018-08-09T03:12:37.550Z,95276.00
2018-08-09T03:15:06.736Z,95277.86
2018-08-09T03:17:35.602Z,95283.91
2018-08-09T03:20:04.486Z,95284.16
2018-08-09T03:22:33.267Z,95286.55
2018-08-09T03:25:02.092Z,95290.20
2018-08-09T03:27:31.228Z,95290.30
2018-08-09T03:30:00.053Z,95293.39
2018-08-09T03:32:29.001Z,95299.80
2018-08-09T03:34:58.181Z,95293.98
2018-08-09T03:37:26.921Z,95294.02
2018-08-09T03:39:55.698Z,95295.11
2018-08-09T03:42:24.437Z,95300.52
2018-08-09T03:44:53.198Z,95301.84
2018-08-09T03:47:21.880Z,95305.07
2018-08-09T03:49:50.675Z,95305.91
2018-08-09T03:52:23.152Z,95308.13
2018-08-09T03:54:51.929Z,95310.82
2018-08-09T03:57:20.760Z,95310.82
2018-08-09T03:59:49.534Z,95320.25
2018-08-09T04:02:18.428Z,95315.75
2018-08-09T04:04:47.226Z,95322.23
2018-08-09T04:07:15.987Z,95329.99
2018-08-09T04:09:44.792Z,95325.77
2018-08-09T04:12:13.602Z,95327.66
2018-08-09T04:14:48.870Z,95331.95
2018-08-09T04:17:19.837Z,95337.88
2018-08-09T04:19:49.805Z,95333.70
2018-08-09T04:22:18.951Z,95337.78
2018-08-09T04:24:48.267Z,95340.78
2018-08-09T04:27:17.347Z,95337.86
2018-08-09T04:29:46.169Z,95335.47
2018-08-09T04:32:15.014Z,95342.42
2018-08-09T04:34:43.784Z,95342.47
2018-08-09T04:37:12.548Z,95340.95
2018-08-09T04:39:41.339Z,95341.32
2018-08-09T04:42:10.216Z,95343.61
2018-08-09T04:44:39.004Z,95347.86
2018-08-09T04:47:07.822Z,95348.78
2018-08-09T04:49:36.617Z,95342.01
2018-08-09T04:52:05.512Z,95337.20
2018-08-09T04:54:34.263Z,95344.44
2018-08-09T04:57:03.090Z,95342.58
2018-08-09T04:59:31.960Z,95346.78
2018-08-09T05:02:00.805Z,95351.91
2018-08-09T05:04:29.564Z,95355.30
2018-08-09T05:06:58.380Z,95353.38
2018-08-09T05:09:27.142Z,95352.19
2018-08-09T05:11:55.940Z,95346.97
2018-08-09T05:14:24.853Z,95349.47
2018-08-09T05:16:53.786Z,95349.92
2018-08-09T05:19:22.575Z,95350.45
2018-08-09T05:21:51.330Z,95356.66
2018-08-09T05:24:20.116Z,95359.44
2018-08-09T05:26:48.976Z,95356.98
2018-08-09T05:29:17.862Z,95351.58
2018-08-09T05:31:46.681Z,95354.65
2018-08-09T05:34:15.506Z,95358.66
2018-08-09T05:36:44.431Z,95354.79
2018-08-09T05:39:13.223Z,95355.16
2018-08-09T05:41:42.450Z,95356.36
2018-08-09T05:44:11.639Z,95358.06
2018-08-09T05:46:40.427Z,95359.32
2018-08-09T05:49:15.647Z,95359.47
2018-08-09T05:51:44.425Z,95363.77
2018-08-09T05:54:13.268Z,95357.14
2018-08-09T05:56:41.990Z,95363.08
2018-08-09T05:59:10.925Z,95360.00
2018-08-09T06:01:39.774Z,95363.02
2018-08-09T06:04:08.635Z,95361.14
2018-08-09T06:06:37.441Z,95363.67
2018-08-09T06:09:09.330Z,95363.06
2018-08-09T06:11:38.113Z,95365.97
2018-08-09T06:14:07.291Z,95368.03
2018-08-09T06:16:36.075Z,95367.58
2018-08-09T06:19:05.511Z,95373.80
2018-08-09T06:21:34.338Z,95364.44
2018-08-09T06:24:03.182Z,95362.27
2018-08-09T06:26:32.000Z,95359.81
2018-08-09T06:29:00.958Z,95359.58
2018-08-09T06:31:30.187Z,95360.12
2018-08-09T06:33:58.917Z,95362.53
2018-08-09T06:36:27.895Z,95361.19
2018-08-09T06:38:57.093Z,95358.73
2018-08-09T06:41:25.911Z,95362.27
2018-08-09T06:43:55.089Z,95363.91
2018-08-09T06:46:23.899Z,95366.05
2018-08-09T06:48:52.856Z,95364.91
2018-08-09T06:51:21.642Z,95366.51
2018-08-09T06:53:50.381Z,95369.45
2018-08-09T06:56:19.215Z,95373.21
2018-08-09T06:58:48.210Z,95368.07
2018-08-09T07:01:17.010Z,95367.70
2018-08-09T07:03:45.933Z,95368.98
2018-08-09T07:06:14.672Z,95368.34
2018-08-09T07:08:44.532Z,95372.05
2018-08-09T07:11:13.323Z,95364.02
2018-08-09T07:13:42.184Z,95369.19
2018-08-09T07:16:11.487Z,95365.64
2018-08-09T07:18:40.318Z,95369.39
2018-08-09T07:21:09.337Z,95368.88
2018-08-09T07:23:38.340Z,95363.23
2018-08-09T07:26:07.094Z,95363.72
2018-08-09T07:28:35.948Z,95366.16
2018-08-09T07:31:04.788Z,95360.43
2018-08-09T07:33:33.624Z,95363.60
2018-08-09T07:36:02.439Z,95361.56
2018-08-09T07:38:31.191Z,95357.68
2018-08-09T07:41:00.019Z,95358.16
2018-08-09T07:43:28.756Z,95360.57
2018-08-09T07:45:57.569Z,95361.58
2018-08-09T07:48:26.394Z,95358.88
2018-08-09T07:50:55.366Z,95353.51
2018-08-09T07:53:24.323Z,95353.00
2018-08-09T07:55:53.090Z,95354.34
2018-08-09T07:58:21.911Z,95351.03
2018-08-09T08:00:50.797Z,95349.13
2018-08-09T08:03:19.794Z,95341.16
2018-08-09T08:05:48.749Z,95347.34
2018-08-09T08:08:17.712Z,95339.10
2018-08-09T08:10:48.227Z,95343.91
2018-08-09T08:13:18.670Z,95340.73
2018-08-09T08:15:47.607Z,95344.53
2018-08-09T08:18:16.359Z,95342.30
2018-08-09T08:20:45.592Z,95337.91
2018-08-09T08:23:14.524Z,95342.88
2018-08-09T08:25:43.285Z,95340.95
2018-08-09T08:28:12.073Z,95343.66
2018-08-09T08:30:40.839Z,95333.18
2018-08-09T08:33:09.698Z,95334.49
2018-08-09T08:35:38.446Z,95325.22
2018-08-09T08:38:07.892Z,95333.80
2018-08-09T08:40:36.682Z,95328.56
2018-08-09T08:43:05.792Z,95334.83
2018-08-09T08:45:34.955Z,95338.08
2018-08-09T08:48:04.505Z,95339.33
2018-08-09T08:50:33.320Z,95343.30
2018-08-09T08:53:02.124Z,95342.23
2018-08-09T08:55:31.243Z,95338.36
2018-08-09T08:58:00.074Z,95337.96
2018-08-09T09:00:28.919Z,95338.63
2018-08-09T09:02:57.741Z,95339.64
2018-08-09T09:05:26.908Z,95343.39
2018-08-09T09:07:56.063Z,95340.23
2018-08-09T09:10:24.969Z,95336.84
2018-08-09T09:12:53.955Z,95340.83
2018-08-09T09:15:22.882Z,95335.14
2018-08-09T09:17:51.629Z,95341.61
2018-08-09T09:20:20.415Z,95345.88
2018-08-09T09:22:49.231Z,95337.03
2018-08-09T09:25:17.964Z,95335.63
2018-08-09T09:27:47.095Z,95343.98
2018-08-09T09:30:17.184Z,95338.72
2018-08-09T09:32:46.663Z,95334.19
2018-08-09T09:35:15.490Z,95337.66
2018-08-09T09:37:44.755Z,95335.77
2018-08-09T09:40:13.636Z,95329.35
2018-08-09T09:42:42.782Z,95328.09
2018-08-09T09:45:11.551Z,95324.77
2018-08-09T09:47:40.305Z,95328.14
2018-08-09T09:50:10.428Z,95327.11
2018-08-09T09:52:39.356Z,95327.69
2018-08-09T09:55:08.164Z,95319.72
2018-08-09T09:57:37.298Z,95330.30
2018-08-09T10:00:12.245Z,95320.97
2018-08-09T10:02:41.125Z,95321.20
2018-08-09T10:05:09.879Z,95317.86
2018-08-09T10:07:39.367Z,95323.05
2018-08-09T10:10:08.438Z,95320.52
2018-08-09T10:12:37.333Z,95317.98
2018-08-09T10:15:06.326Z,95314.85
2018-08-09T10:17:35.576Z,95321.86
2018-08-09T10:20:04.590Z,95310.12
2018-08-09T10:22:33.450Z,95308.70
2018-08-09T10:25:02.282Z,95323.61
2018-08-09T10:27:31.454Z,95315.11
2018-08-09T10:30:00.385Z,95319.12
2018-08-09T10:32:29.726Z,95305.66
2018-08-09T10:38:19.989Z,95305.74
2018-08-09T10:40:48.821Z,95303.30
2018-08-09T10:43:17.665Z,95314.67
2018-08-09T10:45:46.486Z,95306.18
2018-08-09T10:48:15.330Z,95305.23
2018-08-09T10:50:44.324Z,95305.55
2018-08-09T10:53:13.127Z,95295.80
2018-08-09T10:55:42.043Z,95296.92
2018-08-09T10:58:11.057Z,95301.98
2018-08-09T11:00:39.796Z,95293.02
2018-08-09T11:03:08.537Z,95299.38
2018-08-09T11:05:37.359Z,95300.65
2018-08-09T11:08:06.311Z,95290.91
2018-08-09T11:10:35.045Z,95300.80
2018-08-09T11:13:03.826Z,95291.21
2018-08-09T11:15:32.616Z,95289.60
2018-08-09T11:18:01.505Z,95294.62
2018-08-09T11:20:30.337Z,95303.81
2018-08-09T11:22:59.139Z,95293.61
2018-08-09T11:25:28.309Z,95288.88
2018-08-09T11:27:57.066Z,95294.80
2018-08-09T11:30:25.838Z,95287.28
2018-08-09T11:32:54.613Z,95293.36
2018-08-09T11:35:23.378Z,95295.60
2018-08-09T11:37:52.218Z,95286.41
2018-08-09T11:40:21.011Z,95291.97
2018-08-09T11:42:49.782Z,95294.33
2018-08-09T11:45:18.619Z,95293.52
2018-08-09T11:47:47.388Z,95295.60
2018-08-09T11:50:16.186Z,95293.61
2018-08-09T11:52:45.348Z,95281.65
2018-08-09T11:55:14.106Z,95282.94
2018-08-09T11:57:42.863Z,95277.41
2018-08-09T12:00:11.874Z,95271.83
2018-08-09T12:02:40.653Z,95277.58
2018-08-09T12:05:09.448Z,95278.17
2018-08-09T12:07:38.263Z,95281.63
2018-08-09T12:10:07.487Z,95277.67
2018-08-09T12:12:36.279Z,95280.80
2018-08-09T12:15:06.170Z,95277.41
2018-08-09T12:17:35.382Z,95269.38
2018-08-09T12:20:04.801Z,95268.23
2018-08-09T12:22:33.733Z,95270.79
2018-08-09T12:25:02.921Z,95280.33
2018-08-09T12:27:31.722Z,95277.67
2018-08-09T12:30:00.502Z,95269.50
2018-08-09T12:32:29.423Z,95271.65
2018-08-09T12:34:58.206Z,95270.19
2018-08-09T12:37:27.094Z,95274.92
2018-08-09T12:39:55.851Z,95269.28
2018-08-09T12:42:24.712Z,95277.07
2018-08-09T12:44:53.619Z,95272.47
2018-08-09T12:47:22.403Z,95264.67
2018-08-09T12:49:51.947Z,95272.35
2018-08-09T12:52:23.641Z,95271.30
2018-08-09T12:54:52.452Z,95262.98
2018-08-09T12:57:21.251Z,95258.45
2018-08-09T12:59:50.092Z,95264.88
2018-08-09T13:02:19.316Z,95257.70
2018-08-09T13:04:48.086Z,95262.30
2018-08-09T13:07:16.879Z,95262.02
2018-08-09T13:09:45.762Z,95252.06
2018-08-09T13:12:15.208Z,95247.47
2018-08-09T13:14:44.043Z,95253.88
2018-08-09T13:17:12.820Z,95244.05
2018-08-09T13:19:41.702Z,95244.00
2018-08-09T13:22:10.474Z,95238.00
2018-08-09T13:24:39.281Z,95239.15
2018-08-09T13:27:08.243Z,95242.47
2018-08-09T13:29:37.027Z,95241.22
2018-08-09T13:32:05.818Z,95241.71
2018-08-09T13:34:34.540Z,95235.02
2018-08-09T13:37:03.740Z,95246.77
2018-08-09T13:39:32.557Z,95240.59
2018-08-09T13:42:01.726Z,95240.79
2018-08-09T13:44:30.586Z,95241.96
2018-08-09T13:46:59.373Z,95246.55
2018-08-09T13:49:28.894Z,95236.22
2018-08-09T13:51:57.656Z,95241.77
2018-08-09T13:54:26.821Z,95234.57
2018-08-09T13:56:55.610Z,95237.84
2018-08-09T13:59:24.455Z,95233.25
2018-08-09T14:01:53.282Z,95236.02
2018-08-09T14:04:22.278Z,95231.61
2018-08-09T14:06:51.083Z,95231.61
2018-08-09T14:09:19.855Z,95238.11
2018-08-09T14:11:48.639Z,95240.66
2018-08-09T14:14:17.483Z,95234.36
2018-08-09T14:16:46.286Z,95232.07
2018-08-09T14:19:15.090Z,95230.61
2018-08-09T14:21:44.231Z,95236.16
2018-08-09T14:24:17.045Z,95232.87
2018-08-09T14:26:48.949Z,95233.36
2018-08-09T14:29:17.741Z,95229.73
2018-08-09T14:31:47.042Z,95231.45
2018-08-09T14:34:16.027Z,95227.05
2018-08-09T14:36:44.937Z,95226.84
2018-08-09T14:39:13.775Z,95220.80
2018-08-09T14:41:42.972Z,95225.55
2018-08-09T14:44:11.742Z,95222.51
2018-08-09T14:46:40.606Z,95229.67
2018-08-09T14:49:09.468Z,95222.37
2018-08-09T14:51:38.376Z,95228.25
2018-08-09T14:54:07.304Z,95223.56
2018-08-09T14:56:36.187Z,95225.62
2018-08-09T14:59:05.741Z,95223.41
2018-08-09T15:01:34.656Z,95230.35
2018-08-09T15:04:03.564Z,95230.22
2018-08-09T15:06:32.441Z,95234.39
2018-08-09T15:09:09.612Z,95227.77
2018-08-09T15:11:38.596Z,95233.05
2018-08-09T15:14:08.212Z,95230.84
2018-08-09T15:16:37.481Z,95229.17
2018-08-09T15:19:06.407Z,95226.15
2018-08-09T15:21:35.292Z,95223.08
2018-08-09T15:24:04.159Z,95232.21
2018-08-09T15:26:33.343Z,95222.44
2018-08-09T15:29:02.209Z,95227.41
2018-08-09T15:31:31.423Z,95227.53
2018-08-09T15:34:00.358Z,95231.41
2018-08-09T15:36:29.646Z,95223.31
2018-08-09T15:38:58.552Z,95223.27
2018-08-09T15:41:27.381Z,95222.52
2018-08-09T15:43:56.495Z,95221.55
2018-08-09T15:46:25.429Z,95226.61
2018-08-09T15:48:54.434Z,95226.56
2018-08-09T15:51:23.443Z,95220.27
2018-08-09T15:53:52.254Z,95222.75
2018-08-09T15:56:21.158Z,95222.79
2018-08-09T15:58:49.930Z,95224.43
2018-08-09T16:01:18.667Z,95222.83
2018-08-09T16:03:47.442Z,95224.27
2018-08-09T16:06:16.246Z,95226.23
2018-08-09T16:08:45.056Z,95223.74
2018-08-09T16:11:13.897Z,95234.28
2018-08-09T16:13:42.698Z,95231.00
2018-08-09T16:16:11.617Z,95230.50
2018-08-09T16:18:40.618Z,95234.20
2018-08-09T16:21:09.427Z,95233.27
2018-08-09T16:23:38.313Z,95237.39
2018-08-09T16:26:07.816Z,95237.25
2018-08-09T16:28:36.655Z,95237.72
2018-08-09T16:31:05.418Z,95249.59
2018-08-09T16:33:34.331Z,95251.70
2018-08-09T16:36:03.147Z,95257.20
2018-08-09T16:38:31.930Z,95258.87
2018-08-09T16:41:00.728Z,95265.77
2018-08-09T16:43:29.561Z,95263.88
2018-08-09T16:45:58.349Z,95264.78
2018-08-09T16:48:27.133Z,95262.08
2018-08-09T16:50:55.987Z,95262.47
2018-08-09T16:53:24.750Z,95271.28
2018-08-09T16:55:53.598Z,95270.59
2018-08-09T16:58:22.460Z,95275.10
2018-08-09T17:00:51.268Z,95280.31
2018-08-09T17:03:20.118Z,95278.79
2018-08-09T17:05:48.938Z,95280.11
2018-08-09T17:08:18.147Z,95287.20
2018-08-09T17:10:46.970Z,95286.69
2018-08-09T17:13:15.825Z,95287.30
2018-08-09T17:15:44.716Z,95290.02
2018-08-09T17:18:13.532Z,95296.73
2018-08-09T17:20:42.690Z,95301.13
2018-08-09T17:23:11.534Z,95307.07
2018-08-09T17:25:40.468Z,95301.00
2018-08-09T17:28:10.334Z,95302.44
2018-08-09T17:30:39.290Z,95309.25
2018-08-09T17:33:08.193Z,95314.98
2018-08-09T17:35:37.068Z,95314.54
2018-08-09T17:38:05.965Z,95318.63
2018-08-09T17:40:35.095Z,95321.89
2018-08-09T17:43:04.693Z,95317.11
2018-08-09T17:45:34.982Z,95323.04
2018-08-09T17:48:04.318Z,95320.95
2018-08-09T17:50:33.189Z,95315.59
2018-08-09T17:53:03.214Z,95316.41
2018-08-09T17:55:32.744Z,95314.83
2018-08-09T17:58:01.792Z,95319.45
2018-08-09T18:00:33.380Z,95315.48
2018-08-09T18:03:03.395Z,95316.56
2018-08-09T18:05:32.906Z,95316.85
2018-08-09T18:08:02.496Z,95318.73
2018-08-09T18:10:33.345Z,95318.50
2018-08-09T18:13:02.249Z,95317.44
2018-08-09T18:15:31.938Z,95314.75
2018-08-09T18:18:01.918Z,95318.80
2018-08-09T18:20:35.480Z,95322.55
2018-08-09T18:23:04.673Z,95328.99
2018-08-09T18:25:34.190Z,95327.43
2018-08-09T18:28:03.122Z,95325.30
2018-08-09T18:30:31.980Z,95327.72
2018-08-09T18:33:00.750Z,95326.41
2018-08-09T18:35:29.732Z,95325.88
2018-08-09T18:37:58.546Z,95325.39
2018-08-09T18:40:28.145Z,95336.41
2018-08-09T18:42:57.003Z,95334.53
2018-08-09T18:45:25.954Z,95328.09
2018-08-09T18:47:55.412Z,95333.19
2018-08-09T18:50:29.250Z,95337.53
2018-08-09T18:52:58.527Z,95336.45
2018-08-09T18:55:27.314Z,95332.70
2018-08-09T18:57:56.211Z,95338.61
2018-08-09T19:00:27.142Z,95341.03
2018-08-09T19:02:56.177Z,95335.44
2018-08-09T19:05:25.341Z,95341.34
2018-08-09T19:07:54.356Z,95343.48
2018-08-09T19:10:25.914Z,95344.59
2018-08-09T19:12:55.184Z,95337.36
2018-08-09T19:15:24.120Z,95332.03
2018-08-09T19:17:53.073Z,95339.03
2018-08-09T19:20:27.461Z,95340.91
2018-08-09T19:22:56.461Z,95344.13
2018-08-09T19:25:25.787Z,95339.86
2018-08-09T19:27:54.629Z,95342.04
2018-08-09T19:30:25.576Z,95342.03
2018-08-09T19:32:54.539Z,95347.39
2018-08-09T19:35:24.007Z,95352.48
2018-08-09T19:37:52.950Z,95351.41
2018-08-09T19:40:26.638Z,95351.16
2018-08-09T19:42:55.600Z,95355.19
2018-08-09T19:45:24.460Z,95358.66
2018-08-09T19:47:53.304Z,95358.41
2018-08-09T19:50:26.224Z,95352.78
2018-08-09T19:52:55.441Z,95354.39
2018-08-09T19:56:03.957Z,95351.69
2018-08-09T19:58:32.847Z,95350.62
2018-08-09T20:01:01.727Z,95346.35
2018-08-09T20:03:30.554Z,95349.56
2018-08-09T20:05:59.512Z,95347.95
2018-08-09T20:08:28.738Z,95350.89
2018-08-09T20:10:57.534Z,95358.42
2018-08-09T20:13:26.442Z,95358.14
2018-08-09T20:15:55.353Z,95352.52
2018-08-09T20:18:24.170Z,95351.44
2018-08-09T20:20:54.416Z,95348.77
2018-08-09T20:23:23.795Z,95354.39
2018-08-09T20:25:52.656Z,95358.67
2018-08-09T20:28:21.600Z,95358.42
2018-08-09T20:30:50.581Z,95353.61
2018-08-09T20:33:19.447Z,95348.51
2018-08-09T20:35:48.562Z,95353.61
2018-08-09T20:38:17.625Z,95357.89
2018-08-09T20:40:46.481Z,95357.60
2018-08-09T20:43:15.348Z,95361.09
2018-08-09T20:45:44.213Z,95360.56
2018-08-09T20:48:13.546Z,95355.19
2018-08-09T20:50:42.361Z,95358.69
2018-08-09T20:53:11.166Z,95356.28
2018-08-09T20:55:40.410Z,95352.20
2018-08-09T20:58:09.451Z,95355.97
2018-08-09T21:00:38.377Z,95355.42
2018-08-09T21:03:07.316Z,95362.39
2018-08-09T21:05:38.421Z,95360.23
2018-08-09T21:08:07.470Z,95362.39
2018-08-09T21:10:37.279Z,95362.92
2018-08-09T21:13:06.046Z,95362.34
2018-08-09T21:15:35.376Z,95356.98
2018-08-09T21:18:04.355Z,95363.14
2018-08-09T21:20:33.517Z,95364.20
2018-08-09T21:23:02.552Z,95371.41
2018-08-09T21:25:31.735Z,95378.10
2018-08-09T21:28:00.927Z,95384.79
2018-08-09T21:30:29.750Z,95380.77
2018-08-09T21:32:59.014Z,95379.95
2018-08-09T21:35:27.805Z,95381.83
2018-08-09T21:37:57.076Z,95391.17
2018-08-09T21:40:25.978Z,95386.37
2018-08-09T21:42:54.819Z,95391.44
2018-08-09T21:45:23.656Z,95400.25
2018-08-09T21:47:52.464Z,95388.98
2018-08-09T21:50:23.073Z,95386.28
2018-08-09T21:52:51.964Z,95380.86
2018-08-09T21:55:20.754Z,95381.38
2018-08-09T21:57:49.575Z,95384.03
2018-08-09T22:00:36.818Z,95383.77
2018-08-09T22:03:06.138Z,95379.77
2018-08-09T22:05:41.193Z,95382.67
2018-08-09T22:08:15.203Z,95378.94
2018-08-09T22:10:49.533Z,95383.16
2018-08-09T22:13:23.459Z,95379.12
2018-08-09T22:15:57.535Z,95382.83
2018-08-09T22:18:32.119Z,95387.88
2018-08-09T22:21:06.407Z,95382.27
2018-08-09T22:23:35.291Z,95382.74
2018-08-09T22:26:04.297Z,95379.02
2018-08-09T22:28:33.699Z,95385.95
2018-08-09T22:31:02.445Z,95396.89
2018-08-09T22:33:31.621Z,95398.73
2018-08-09T22:36:00.552Z,95398.13
2018-08-09T22:38:29.828Z,95397.55
2018-08-09T22:40:59.334Z,95401.52
2018-08-09T22:43:28.219Z,95393.67
2018-08-09T22:45:57.398Z,95393.62
2018-08-09T22:48:26.611Z,95393.62
2018-08-09T22:50:56.079Z,95391.70
2018-08-09T22:53:25.315Z,95395.15
2018-08-09T22:55:54.174Z,95398.66
2018-08-09T22:58:23.059Z,95398.44
2018-08-09T23:00:52.275Z,95398.48
2018-08-09T23:03:21.480Z,95404.94
2018-08-09T23:05:50.305Z,95402.66
2018-08-09T23:08:19.106Z,95402.19
2018-08-09T23:10:48.320Z,95405.94
2018-08-09T23:13:17.471Z,95410.77
2018-08-09T23:15:46.312Z,95415.61
2018-08-09T23:18:15.160Z,95420.67
2018-08-09T23:20:43.966Z,95418.56
2018-08-09T23:23:12.724Z,95426.00
2018-08-09T23:25:41.643Z,95429.95
2018-08-09T23:28:10.484Z,95424.03
2018-08-09T23:30:39.273Z,95431.64
2018-08-09T23:33:08.109Z,95432.70
2018-08-09T23:35:37.320Z,95434.47
2018-08-09T23:38:06.207Z,95444.06
2018-08-09T23:40:41.450Z,95446.42
2018-08-09T23:43:10.279Z,95444.77
2018-08-09T23:45:39.050Z,95447.66
2018-08-09T23:48:07.903Z,95448.50
2018-08-09T23:50:36.732Z,95451.94
2018-08-09T23:53:05.583Z,95449.77
2018-08-09T23:55:34.363Z,95443.83
2018-08-09T23:58:03.124Z,95454.27
