createdAt,value
2023-05-16T00:00:48.632Z,12.10
2023-05-16T00:10:47.458Z,12.10
2023-05-16T00:20:47.092Z,12.00
2023-05-16T00:30:46.486Z,11.80
2023-05-16T00:40:46.415Z,11.40
2023-05-16T00:50:45.899Z,11.50
2023-05-16T01:00:47.160Z,11.20
2023-05-16T01:10:45.514Z,11.00
2023-05-16T01:20:45.055Z,11.00
2023-05-16T01:30:43.472Z,10.90
2023-05-16T01:40:42.433Z,10.70
2023-05-16T01:50:41.703Z,10.70
2023-05-16T02:00:40.607Z,10.60
2023-05-16T02:10:42.946Z,10.40
2023-05-16T02:20:41.577Z,10.20
2023-05-16T02:30:41.139Z,9.90
2023-05-16T02:40:39.575Z,9.90
2023-05-16T02:50:39.980Z,9.90
2023-05-16T03:00:38.706Z,9.90
2023-05-16T03:10:37.742Z,9.90
2023-05-16T03:20:36.791Z,9.90
2023-05-16T03:30:35.742Z,9.90
2023-05-16T03:40:34.588Z,10.00
2023-05-16T03:50:33.704Z,9.90
2023-05-16T04:00:34.117Z,10.00
2023-05-16T04:10:32.943Z,10.00
2023-05-16T04:20:32.887Z,10.00
2023-05-16T04:30:31.752Z,10.00
2023-05-16T04:40:30.811Z,9.80
2023-05-16T04:50:29.970Z,9.60
2023-05-16T05:00:28.754Z,9.50
2023-05-16T05:10:28.048Z,9.70
2023-05-16T05:20:26.797Z,9.90
2023-05-16T05:30:25.668Z,10.70
2023-05-16T05:40:24.997Z,11.20
2023-05-16T05:50:23.618Z,11.10
2023-05-16T06:00:22.761Z,11.30
2023-05-16T06:10:21.896Z,11.00
2023-05-16T06:20:20.643Z,11.00
2023-05-16T06:30:19.777Z,11.00
2023-05-16T06:40:18.830Z,11.20
2023-05-16T06:50:18.031Z,12.40
2023-05-16T07:00:16.881Z,13.00
2023-05-16T07:10:16.109Z,13.80
2023-05-16T07:20:14.876Z,14.50
2023-05-16T07:30:13.773Z,14.50
2023-05-16T07:40:13.397Z,13.00
2023-05-16T07:50:12.707Z,13.20
2023-05-16T08:00:15.136Z,13.30
2023-05-16T08:10:13.877Z,14.20
2023-05-16T08:20:13.008Z,14.80
2023-05-16T08:30:12.586Z,15.70
2023-05-16T08:40:11.885Z,16.00
2023-05-16T08:50:10.917Z,14.90
2023-05-16T09:00:11.869Z,14.00
2023-05-16T09:10:11.125Z,13.60
2023-05-16T09:20:10.822Z,14.50
2023-05-16T09:30:10.094Z,15.70
2023-05-16T09:40:08.902Z,15.40
2023-05-16T09:50:08.291Z,16.80
2023-05-16T10:00:08.022Z,16.70
2023-05-16T10:10:07.513Z,17.10
2023-05-16T10:20:07.046Z,15.90
2023-05-16T10:30:06.799Z,17.00
2023-05-16T10:40:06.065Z,18.40
2023-05-16T10:50:05.082Z,19.50
2023-05-16T11:00:03.969Z,18.80
2023-05-16T11:10:04.274Z,19.10
2023-05-16T11:20:03.891Z,18.00
2023-05-16T11:30:04.353Z,16.00
2023-05-16T11:40:03.775Z,16.50
2023-05-16T11:50:03.617Z,17.50
2023-05-16T12:00:04.838Z,18.10
2023-05-16T12:10:03.917Z,18.10
2023-05-16T12:20:05.352Z,18.50
2023-05-16T12:30:03.906Z,18.20
2023-05-16T12:40:03.806Z,17.30
2023-05-16T12:50:04.250Z,16.90
2023-05-16T13:00:04.474Z,16.20
2023-05-16T13:10:04.284Z,16.80
2023-05-16T13:20:04.970Z,16.80
2023-05-16T13:30:04.258Z,17.00
2023-05-16T13:40:04.337Z,17.10
2023-05-16T13:50:05.189Z,18.00
2023-05-16T14:10:10.103Z,18.50
2023-05-16T14:20:10.297Z,18.40
2023-05-16T14:30:09.174Z,18.60
2023-05-16T14:40:08.795Z,18.50
2023-05-16T14:50:08.028Z,18.90
2023-05-16T15:00:07.465Z,18.70
2023-05-16T15:10:06.455Z,18.50
2023-05-16T15:20:05.092Z,17.80
2023-05-16T15:30:04.131Z,18.40
2023-05-16T15:40:04.664Z,18.10
2023-05-16T15:50:04.084Z,16.70
2023-05-16T16:00:05.152Z,16.70
2023-05-16T16:10:04.110Z,17.70
2023-05-16T16:20:03.139Z,17.60
2023-05-16T16:30:02.103Z,16.60
2023-05-16T16:40:01.150Z,16.60
2023-05-16T16:50:00.867Z,16.20
2023-05-16T17:00:00.378Z,15.20
2023-05-16T17:10:00.542Z,15.00
2023-05-16T17:19:59.027Z,14.70
2023-05-16T17:29:58.068Z,15.10
2023-05-16T17:39:57.155Z,15.30
2023-05-16T17:49:56.400Z,14.90
2023-05-16T17:59:55.359Z,14.50
2023-05-16T18:09:54.463Z,14.20
2023-05-16T18:19:54.337Z,14.00
2023-05-16T18:29:53.118Z,13.90
2023-05-16T18:39:52.292Z,13.80
2023-05-16T18:49:52.205Z,13.70
2023-05-16T18:59:53.552Z,13.60
2023-05-16T19:09:52.367Z,13.50
2023-05-16T19:19:51.611Z,13.50
2023-05-16T19:29:50.256Z,13.40
2023-05-16T19:39:49.323Z,13.30
2023-05-16T19:49:48.340Z,13.30
2023-05-16T20:10:46.896Z,13.20
2023-05-16T20:20:46.291Z,13.10
2023-05-16T20:30:47.646Z,13.00
2023-05-16T20:40:47.123Z,13.10
2023-05-16T20:50:46.723Z,13.20
2023-05-16T21:00:45.425Z,13.10
2023-05-16T21:10:44.457Z,13.00
2023-05-16T21:20:43.351Z,12.80
2023-05-16T21:30:42.332Z,12.50
2023-05-16T21:40:41.336Z,12.40
2023-05-16T21:50:40.504Z,12.40
2023-05-16T22:00:39.644Z,12.10
2023-05-16T22:10:38.311Z,11.90
2023-05-16T22:20:37.335Z,11.70
2023-05-16T22:30:36.530Z,11.60
2023-05-16T22:40:35.431Z,11.50
2023-05-16T22:50:34.499Z,11.40
2023-05-16T23:00:33.533Z,11.20
2023-05-16T23:10:32.410Z,11.10
2023-05-16T23:20:31.413Z,10.90
2023-05-16T23:30:30.437Z,10.70
2023-05-16T23:40:29.361Z,10.50
2023-05-16T23:50:28.526Z,10.50
