createdAt,value
2023-03-31T00:01:58.339Z,97881.75
2023-03-31T00:04:31.979Z,97884.69
2023-03-31T00:07:00.538Z,97877.59
2023-03-31T00:09:33.635Z,97875.66
2023-03-31T00:12:02.020Z,97869.03
2023-03-31T00:14:30.282Z,97861.00
2023-03-31T00:16:58.720Z,97866.75
2023-03-31T00:19:33.097Z,97862.06
2023-03-31T00:22:02.364Z,97859.06
2023-03-31T00:24:33.558Z,97853.81
2023-03-31T00:27:02.429Z,97854.63
2023-03-31T00:29:33.590Z,97838.47
2023-03-31T00:32:01.948Z,97836.56
2023-03-31T00:34:32.152Z,97831.16
2023-03-31T00:37:02.671Z,97831.84
2023-03-31T00:39:33.765Z,97815.38
2023-03-31T00:42:03.877Z,97809.31
2023-03-31T00:44:34.361Z,97812.50
2023-03-31T00:47:07.123Z,97802.09
2023-03-31T00:49:40.592Z,97809.31
2023-03-31T00:52:13.622Z,97786.66
2023-03-31T00:54:46.632Z,97784.81
2023-03-31T00:57:16.557Z,97790.63
2023-03-31T00:59:49.452Z,97786.38
2023-03-31T01:02:20.542Z,97779.91
2023-03-31T01:04:57.390Z,97768.44
2023-03-31T01:07:30.374Z,97765.84
2023-03-31T01:10:01.115Z,97768.31
2023-03-31T01:12:34.376Z,97762.72
2023-03-31T01:15:04.590Z,97727.13
2023-03-31T01:17:34.595Z,97755.47
2023-03-31T01:20:15.234Z,97747.41
2023-03-31T01:23:16.219Z,97740.47
2023-03-31T01:26:24.733Z,97739.91
2023-03-31T01:29:02.474Z,97738.94
2023-03-31T01:31:59.412Z,97754.56
2023-03-31T01:34:49.528Z,97738.31
2023-03-31T01:37:49.840Z,97746.53
2023-03-31T01:40:58.129Z,97749.44
2023-03-31T01:43:38.384Z,97747.50
2023-03-31T01:46:16.354Z,97740.53
2023-03-31T01:48:55.716Z,97739.75
2023-03-31T01:51:33.702Z,97742.56
2023-03-31T01:54:10.058Z,97739.75
2023-03-31T01:56:42.107Z,97734.22
2023-03-31T01:59:17.805Z,97731.97
2023-03-31T02:01:53.357Z,97725.47
2023-03-31T02:04:24.631Z,97727.25
2023-03-31T02:06:58.384Z,97725.06
2023-03-31T02:09:30.997Z,97728.16
2023-03-31T02:12:01.181Z,97721.13
2023-03-31T02:14:32.217Z,97718.31
2023-03-31T02:17:03.971Z,97714.22
2023-03-31T02:19:36.105Z,97690.28
2023-03-31T02:22:08.536Z,97709.22
2023-03-31T02:24:39.479Z,97693.78
2023-03-31T02:27:13.254Z,97685.28
2023-03-31T02:29:43.343Z,97683.41
2023-03-31T02:32:17.414Z,97680.69
2023-03-31T02:34:45.915Z,97676.34
2023-03-31T02:37:14.742Z,97667.09
2023-03-31T02:39:50.492Z,97658.25
2023-03-31T02:42:19.842Z,97657.81
2023-03-31T02:44:53.138Z,97643.72
2023-03-31T02:47:22.981Z,97632.16
2023-03-31T02:49:56.995Z,97616.22
2023-03-31T02:52:42.099Z,97595.53
2023-03-31T02:55:28.156Z,97594.84
2023-03-31T02:58:27.941Z,97583.44
2023-03-31T03:01:10.087Z,97570.06
2023-03-31T03:03:51.813Z,97563.69
2023-03-31T03:06:38.300Z,97557.41
2023-03-31T03:09:36.035Z,97543.81
2023-03-31T03:12:14.327Z,97528.00
2023-03-31T03:14:49.630Z,97524.72
2023-03-31T03:17:24.975Z,97520.44
2023-03-31T03:19:55.591Z,97512.41
2023-03-31T03:22:24.046Z,97500.44
2023-03-31T03:24:53.545Z,97501.94
2023-03-31T03:27:23.135Z,97493.28
2023-03-31T03:29:51.699Z,97498.03
2023-03-31T03:32:21.352Z,97501.28
2023-03-31T03:34:49.715Z,97485.31
2023-03-31T03:37:17.999Z,97476.66
2023-03-31T03:39:46.293Z,97461.59
2023-03-31T03:42:14.887Z,97468.19
2023-03-31T03:44:43.185Z,97456.91
2023-03-31T03:47:11.412Z,97448.66
2023-03-31T03:49:41.184Z,97445.91
2023-03-31T03:52:09.640Z,97431.66
2023-03-31T03:54:38.226Z,97418.41
2023-03-31T03:57:07.290Z,97415.31
2023-03-31T03:59:35.733Z,97411.88
2023-03-31T04:02:04.097Z,97415.13
2023-03-31T04:04:32.428Z,97408.53
2023-03-31T04:07:02.141Z,97400.13
2023-03-31T04:09:30.578Z,97406.09
2023-03-31T04:11:58.956Z,97402.69
2023-03-31T04:14:27.256Z,97400.97
2023-03-31T04:16:56.409Z,97400.66
2023-03-31T04:19:25.928Z,97410.34
2023-03-31T04:21:59.052Z,97415.03
2023-03-31T04:24:30.775Z,97405.31
2023-03-31T04:27:00.297Z,97409.50
2023-03-31T04:29:28.605Z,97393.44
2023-03-31T04:31:59.142Z,97377.09
2023-03-31T04:34:35.018Z,97386.28
2023-03-31T04:37:04.605Z,97388.16
2023-03-31T04:39:34.214Z,97379.56
2023-03-31T04:42:02.591Z,97378.84
2023-03-31T04:44:31.001Z,97372.66
2023-03-31T04:47:02.801Z,97357.00
2023-03-31T04:49:33.399Z,97367.50
2023-03-31T04:52:01.735Z,97366.22
2023-03-31T04:54:30.159Z,97372.09
2023-03-31T04:56:59.779Z,97369.97
2023-03-31T04:59:28.090Z,97360.66
2023-03-31T05:01:56.454Z,97364.19
2023-03-31T05:04:24.883Z,97365.94
2023-03-31T05:06:53.191Z,97371.38
2023-03-31T05:09:22.090Z,97381.03
2023-03-31T05:11:52.864Z,97382.78
2023-03-31T05:14:22.582Z,97386.03
2023-03-31T05:16:51.567Z,97393.38
2023-03-31T05:19:19.840Z,97391.59
2023-03-31T05:21:48.961Z,97409.47
2023-03-31T05:24:17.464Z,97411.69
2023-03-31T05:26:52.451Z,97403.53
2023-03-31T05:29:22.395Z,97407.53
2023-03-31T05:31:53.806Z,97414.31
2023-03-31T05:34:22.251Z,97402.88
2023-03-31T05:36:53.453Z,97386.66
2023-03-31T05:39:22.265Z,97388.38
2023-03-31T05:41:50.675Z,97378.03
2023-03-31T05:44:20.680Z,97373.38
2023-03-31T05:46:50.378Z,97366.31
2023-03-31T05:49:18.724Z,97374.41
2023-03-31T05:51:47.766Z,97369.34
2023-03-31T05:54:15.992Z,97369.03
2023-03-31T05:56:44.382Z,97363.69
2023-03-31T05:59:12.725Z,97358.25
2023-03-31T06:01:41.102Z,97351.31
2023-03-31T06:04:13.279Z,97342.03
2023-03-31T06:06:42.856Z,97335.78
2023-03-31T06:09:12.165Z,97330.38
2023-03-31T06:11:40.563Z,97330.59
2023-03-31T06:14:08.879Z,97319.53
2023-03-31T06:16:37.185Z,97315.25
2023-03-31T06:19:08.158Z,97323.91
2023-03-31T06:21:37.828Z,97330.81
2023-03-31T06:24:06.572Z,97336.44
2023-03-31T06:26:51.780Z,97342.09
2023-03-31T06:29:21.898Z,97345.75
2023-03-31T06:31:50.553Z,97346.72
2023-03-31T06:34:20.849Z,97347.25
2023-03-31T06:36:51.841Z,97345.91
2023-03-31T06:39:20.720Z,97326.13
2023-03-31T06:41:49.094Z,97321.59
2023-03-31T06:44:26.505Z,97331.81
2023-03-31T06:46:54.854Z,97340.34
2023-03-31T06:49:23.300Z,97369.53
2023-03-31T06:51:52.940Z,97359.78
2023-03-31T06:54:21.239Z,97369.28
2023-03-31T06:56:49.611Z,97369.09
2023-03-31T06:59:17.976Z,97370.22
2023-03-31T07:01:48.824Z,97374.31
2023-03-31T07:04:17.317Z,97381.44
2023-03-31T07:06:45.694Z,97368.41
2023-03-31T07:09:15.562Z,97314.06
2023-03-31T07:11:43.825Z,97263.94
2023-03-31T07:14:12.156Z,97244.53
2023-03-31T07:16:40.547Z,97261.75
2023-03-31T07:19:12.082Z,97241.41
2023-03-31T07:21:40.381Z,97257.44
2023-03-31T07:24:08.841Z,97264.38
2023-03-31T07:26:38.534Z,97267.03
2023-03-31T07:29:07.240Z,97264.19
2023-03-31T07:31:35.840Z,97247.59
2023-03-31T07:34:04.979Z,97239.69
2023-03-31T07:36:33.369Z,97235.88
2023-03-31T07:39:07.527Z,97224.94
2023-03-31T07:41:35.948Z,97226.75
2023-03-31T07:44:05.693Z,97209.59
2023-03-31T07:46:34.054Z,97217.91
2023-03-31T07:49:04.782Z,97210.72
2023-03-31T07:51:33.100Z,97193.16
2023-03-31T07:54:01.346Z,97183.72
2023-03-31T07:56:29.704Z,97175.56
2023-03-31T07:58:58.130Z,97187.22
2023-03-31T08:01:29.828Z,97175.56
2023-03-31T08:03:58.950Z,97168.53
2023-03-31T08:06:28.979Z,97177.47
2023-03-31T08:08:58.053Z,97185.81
2023-03-31T08:11:28.434Z,97170.72
2023-03-31T08:13:58.778Z,97172.78
2023-03-31T08:16:28.840Z,97179.75
2023-03-31T08:18:57.158Z,97174.81
2023-03-31T08:21:29.212Z,97154.16
2023-03-31T08:23:57.737Z,97166.34
2023-03-31T08:26:26.360Z,97172.66
2023-03-31T08:28:54.642Z,97171.78
2023-03-31T08:31:27.413Z,97169.81
2023-03-31T08:33:57.418Z,97174.06
2023-03-31T08:36:27.288Z,97162.19
2023-03-31T08:38:56.526Z,97140.31
2023-03-31T08:41:38.065Z,97167.78
2023-03-31T08:44:12.445Z,97167.97
2023-03-31T08:46:42.697Z,97169.03
2023-03-31T08:49:17.595Z,97166.22
2023-03-31T08:51:49.905Z,97151.25
2023-03-31T08:54:22.272Z,97181.75
2023-03-31T08:56:52.124Z,97173.38
2023-03-31T08:59:28.419Z,97177.38
2023-03-31T09:02:02.968Z,97161.22
2023-03-31T09:04:57.244Z,97169.63
2023-03-31T09:07:35.166Z,97157.97
2023-03-31T09:10:20.987Z,97148.19
2023-03-31T09:12:58.220Z,97163.22
2023-03-31T09:15:29.754Z,97158.94
2023-03-31T09:18:03.825Z,97148.53
2023-03-31T09:20:38.041Z,97144.94
2023-03-31T09:23:20.551Z,97159.59
2023-03-31T09:25:51.453Z,97147.69
2023-03-31T09:28:21.784Z,97138.28
2023-03-31T09:30:50.936Z,97139.00
2023-03-31T09:33:31.969Z,97141.13
2023-03-31T09:36:01.725Z,97144.41
2023-03-31T09:38:31.138Z,97123.91
2023-03-31T09:40:59.554Z,97125.25
2023-03-31T09:43:30.133Z,97120.91
2023-03-31T09:46:09.152Z,97133.81
2023-03-31T09:48:38.825Z,97131.00
2023-03-31T09:51:09.141Z,97129.44
2023-03-31T09:53:41.293Z,97133.56
2023-03-31T09:56:11.391Z,97135.13
2023-03-31T09:58:41.849Z,97142.22
2023-03-31T10:01:11.836Z,97147.28
2023-03-31T10:03:48.944Z,97144.72
2023-03-31T10:06:21.598Z,97163.72
2023-03-31T10:08:55.353Z,97167.34
2023-03-31T10:11:24.126Z,97172.59
2023-03-31T10:13:58.846Z,97159.84
2023-03-31T10:16:29.560Z,97157.72
2023-03-31T10:19:11.994Z,97153.34
2023-03-31T10:21:41.554Z,97150.09
2023-03-31T10:24:10.684Z,97141.72
2023-03-31T10:26:40.973Z,97143.31
2023-03-31T10:29:14.353Z,97121.63
2023-03-31T10:31:42.757Z,97117.59
2023-03-31T10:34:17.037Z,97110.00
2023-03-31T10:36:52.193Z,97103.28
2023-03-31T10:39:21.362Z,97087.81
2023-03-31T10:41:53.643Z,97100.78
2023-03-31T10:44:32.928Z,97103.34
2023-03-31T10:47:07.373Z,97098.56
2023-03-31T10:49:39.860Z,97074.03
2023-03-31T10:52:19.722Z,97073.44
2023-03-31T10:54:49.776Z,97085.88
2023-03-31T10:57:27.746Z,97077.53
2023-03-31T11:00:13.276Z,97073.66
2023-03-31T11:03:17.524Z,97076.41
2023-03-31T11:05:51.740Z,97084.19
2023-03-31T11:08:31.842Z,97121.28
2023-03-31T11:11:13.461Z,97126.72
2023-03-31T11:13:49.451Z,97211.13
2023-03-31T11:16:28.718Z,97198.78
2023-03-31T11:19:21.020Z,97232.09
2023-03-31T11:21:58.960Z,97212.53
2023-03-31T11:24:40.111Z,97225.38
2023-03-31T11:27:25.250Z,97175.47
2023-03-31T11:30:03.909Z,97161.50
2023-03-31T11:32:43.756Z,97165.00
2023-03-31T11:35:24.162Z,97182.81
2023-03-31T11:38:05.902Z,97156.28
2023-03-31T11:40:54.733Z,97146.00
2023-03-31T11:43:31.095Z,97156.69
2023-03-31T11:46:04.697Z,97132.75
2023-03-31T11:48:39.960Z,97117.59
2023-03-31T11:51:14.514Z,97116.78
2023-03-31T11:53:46.809Z,97108.09
2023-03-31T11:56:18.469Z,97113.97
2023-03-31T11:58:52.725Z,97109.97
2023-03-31T12:01:26.854Z,97106.16
2023-03-31T12:04:04.994Z,97108.13
2023-03-31T12:06:41.724Z,97089.31
2023-03-31T12:09:18.822Z,97078.13
2023-03-31T12:11:57.077Z,97092.56
2023-03-31T12:14:32.590Z,97090.28
2023-03-31T12:17:06.284Z,97087.75
2023-03-31T12:19:41.973Z,97097.16
2023-03-31T12:22:16.653Z,97097.81
2023-03-31T12:24:46.698Z,97096.66
2023-03-31T12:27:22.090Z,97088.91
2023-03-31T12:29:58.502Z,97097.41
2023-03-31T12:32:31.086Z,97065.31
2023-03-31T12:35:03.758Z,97086.28
2023-03-31T12:37:56.039Z,97089.63
2023-03-31T12:40:38.675Z,97078.94
2023-03-31T12:43:36.032Z,97066.50
2023-03-31T12:46:21.295Z,97059.97
2023-03-31T12:48:59.889Z,97052.81
2023-03-31T12:51:43.953Z,97049.31
2023-03-31T12:54:34.696Z,97053.31
2023-03-31T12:57:17.113Z,97054.78
2023-03-31T12:59:47.583Z,97065.50
2023-03-31T13:02:24.694Z,97074.25
2023-03-31T13:04:53.608Z,97057.59
2023-03-31T13:07:38.677Z,97089.09
2023-03-31T13:10:30.011Z,97061.44
2023-03-31T13:13:05.431Z,97054.16
2023-03-31T13:15:35.241Z,97052.25
2023-03-31T13:18:05.994Z,97019.88
2023-03-31T13:20:38.236Z,97021.69
2023-03-31T13:23:15.866Z,97022.00
2023-03-31T13:25:46.109Z,97029.38
2023-03-31T13:28:26.795Z,97026.69
2023-03-31T13:31:01.897Z,97033.13
2023-03-31T13:33:35.553Z,97032.75
2023-03-31T13:36:45.437Z,97035.88
2023-03-31T13:39:35.614Z,97032.53
2023-03-31T13:42:23.898Z,97025.75
2023-03-31T13:45:09.165Z,97029.00
2023-03-31T13:48:11.270Z,97023.41
2023-03-31T13:50:54.403Z,97031.84
2023-03-31T13:53:54.374Z,97017.41
2023-03-31T13:56:53.469Z,97022.00
2023-03-31T13:59:35.084Z,97017.41
2023-03-31T14:02:41.883Z,97008.03
2023-03-31T14:05:34.936Z,97023.69
2023-03-31T14:08:11.941Z,97023.69
2023-03-31T14:10:42.084Z,97027.72
2023-03-31T14:13:13.406Z,97029.22
2023-03-31T14:15:48.925Z,97000.09
2023-03-31T14:18:28.078Z,97014.38
2023-03-31T14:21:13.605Z,97021.94
2023-03-31T14:23:56.617Z,97022.19
2023-03-31T14:26:47.495Z,97009.78
2023-03-31T14:29:23.236Z,97009.63
2023-03-31T14:32:00.646Z,97000.47
2023-03-31T14:34:47.076Z,96988.84
2023-03-31T14:37:22.730Z,96994.97
2023-03-31T14:39:55.061Z,97001.56
2023-03-31T14:42:27.174Z,96994.75
2023-03-31T14:44:57.934Z,96995.84
2023-03-31T14:47:29.204Z,96995.31
2023-03-31T14:50:02.796Z,96979.31
2023-03-31T14:52:35.575Z,96984.06
2023-03-31T14:55:04.249Z,96985.34
2023-03-31T14:57:35.861Z,96974.63
2023-03-31T15:00:08.137Z,96968.09
2023-03-31T15:02:39.085Z,96962.66
2023-03-31T15:05:10.676Z,96963.25
2023-03-31T15:07:42.328Z,96970.72
2023-03-31T15:10:19.853Z,96970.88
2023-03-31T15:12:49.017Z,96967.38
2023-03-31T15:15:21.248Z,96961.44
2023-03-31T15:17:52.625Z,96963.25
2023-03-31T15:20:35.157Z,96970.09
2023-03-31T15:23:21.223Z,96958.47
2023-03-31T15:25:49.719Z,96957.50
2023-03-31T15:28:19.544Z,96957.44
2023-03-31T15:30:56.943Z,96956.63
2023-03-31T15:33:41.352Z,96966.81
2023-03-31T15:36:12.265Z,96970.84
2023-03-31T15:38:44.598Z,96973.00
2023-03-31T15:41:14.313Z,96969.81
2023-03-31T15:43:48.032Z,96985.75
2023-03-31T15:46:21.290Z,96977.53
2023-03-31T15:48:54.198Z,96971.28
2023-03-31T15:51:29.417Z,96971.97
2023-03-31T15:53:59.248Z,96980.81
2023-03-31T15:56:33.735Z,96976.44
2023-03-31T15:59:25.107Z,96977.25
2023-03-31T16:01:59.739Z,96985.09
2023-03-31T16:04:32.505Z,96988.53
2023-03-31T16:07:05.462Z,96999.97
2023-03-31T16:09:44.890Z,97010.97
2023-03-31T16:12:21.135Z,97006.41
2023-03-31T16:14:52.761Z,97016.41
2023-03-31T16:17:27.154Z,97023.50
2023-03-31T16:20:05.872Z,97021.91
2023-03-31T16:22:40.621Z,97025.44
2023-03-31T16:25:16.906Z,97014.66
2023-03-31T16:27:48.079Z,97028.91
2023-03-31T16:30:18.945Z,97004.19
2023-03-31T16:33:02.274Z,97024.69
2023-03-31T16:35:32.430Z,97016.09
2023-03-31T16:38:01.786Z,97025.50
2023-03-31T16:40:36.057Z,96999.09
2023-03-31T16:43:12.764Z,97024.75
2023-03-31T16:45:41.790Z,97016.09
2023-03-31T16:48:16.432Z,97011.22
2023-03-31T16:50:46.518Z,97019.97
2023-03-31T16:53:15.683Z,97005.34
2023-03-31T16:55:45.624Z,97017.00
2023-03-31T16:58:16.700Z,97016.16
2023-03-31T17:00:46.091Z,97010.50
2023-03-31T17:03:15.705Z,97020.22
2023-03-31T17:05:46.502Z,97015.41
2023-03-31T17:08:16.762Z,97020.31
2023-03-31T17:10:53.069Z,97026.56
2023-03-31T17:13:22.344Z,97026.59
2023-03-31T17:15:55.827Z,97019.53
2023-03-31T17:18:29.777Z,97016.25
2023-03-31T17:21:05.425Z,97011.16
2023-03-31T17:23:34.730Z,97026.59
2023-03-31T17:26:04.981Z,97023.34
2023-03-31T17:28:35.624Z,97024.97
2023-03-31T17:31:11.353Z,97015.78
2023-03-31T17:33:40.001Z,97036.09
2023-03-31T17:36:09.467Z,97057.25
2023-03-31T17:38:38.446Z,97069.09
2023-03-31T17:41:10.505Z,97098.41
2023-03-31T17:43:39.055Z,97135.91
2023-03-31T17:46:11.048Z,97107.66
2023-03-31T17:48:41.281Z,97110.25
2023-03-31T17:51:13.717Z,97090.59
2023-03-31T17:53:42.654Z,97050.34
2023-03-31T17:56:13.247Z,97057.81
2023-03-31T17:58:41.699Z,97058.63
2023-03-31T18:01:11.658Z,97065.81
2023-03-31T18:03:40.008Z,97069.66
2023-03-31T18:06:11.482Z,97059.75
2023-03-31T18:08:40.746Z,97053.28
2023-03-31T18:11:10.232Z,97062.31
2023-03-31T18:13:40.488Z,97071.91
2023-03-31T18:16:10.971Z,97079.63
2023-03-31T18:18:42.379Z,97077.63
2023-03-31T18:21:13.004Z,97084.38
2023-03-31T18:23:41.670Z,97086.13
2023-03-31T18:26:11.866Z,97078.34
2023-03-31T18:28:41.822Z,97074.28
2023-03-31T18:31:11.324Z,97080.69
2023-03-31T18:33:42.896Z,97058.13
2023-03-31T18:36:17.783Z,97076.44
2023-03-31T18:38:46.355Z,97073.47
2023-03-31T18:41:15.407Z,97076.06
2023-03-31T18:43:47.861Z,97073.47
2023-03-31T18:46:16.246Z,97070.84
2023-03-31T18:48:44.752Z,97074.69
2023-03-31T18:51:15.473Z,97065.72
2023-03-31T18:53:43.838Z,97074.81
2023-03-31T18:56:12.359Z,97078.09
2023-03-31T18:58:40.715Z,97079.03
2023-03-31T19:01:10.623Z,97077.50
2023-03-31T19:03:39.045Z,97078.47
2023-03-31T19:06:10.074Z,97087.47
2023-03-31T19:08:39.160Z,97075.00
2023-03-31T19:11:11.824Z,97074.56
2023-03-31T19:13:42.699Z,97062.34
2023-03-31T19:16:13.247Z,97061.66
2023-03-31T19:18:43.147Z,97062.72
2023-03-31T19:21:11.778Z,97059.63
2023-03-31T19:23:40.941Z,97057.75
2023-03-31T19:26:09.835Z,97042.19
2023-03-31T19:28:38.181Z,97046.06
2023-03-31T19:31:06.852Z,97044.06
2023-03-31T19:33:36.842Z,97053.59
2023-03-31T19:36:05.611Z,97051.81
2023-03-31T19:38:36.626Z,97058.91
2023-03-31T19:41:06.025Z,97064.81
2023-03-31T19:43:36.411Z,97061.31
2023-03-31T19:46:05.019Z,97070.00
2023-03-31T19:48:34.367Z,97067.81
2023-03-31T19:51:05.903Z,97063.44
2023-03-31T19:53:36.815Z,97076.91
2023-03-31T19:56:07.921Z,97067.47
2023-03-31T19:58:39.522Z,97083.88
2023-03-31T20:01:10.021Z,97089.72
2023-03-31T20:03:38.624Z,97085.28
2023-03-31T20:06:10.139Z,97085.13
2023-03-31T20:08:41.510Z,97067.28
2023-03-31T20:11:12.527Z,97071.00
2023-03-31T20:13:43.100Z,97067.00
2023-03-31T20:16:13.788Z,97077.75
2023-03-31T20:18:47.936Z,97066.94
2023-03-31T20:21:20.343Z,97083.13
2023-03-31T20:23:48.802Z,97083.13
2023-03-31T20:26:19.353Z,97087.41
2023-03-31T20:28:48.690Z,97088.50
2023-03-31T20:31:19.803Z,97078.69
2023-03-31T20:33:50.253Z,97081.41
2023-03-31T20:36:22.076Z,97086.06
2023-03-31T20:38:54.249Z,97075.75
2023-03-31T20:41:26.325Z,97064.44
2023-03-31T20:43:59.958Z,97076.34
2023-03-31T20:46:31.289Z,97084.69
2023-03-31T20:49:00.702Z,97097.22
2023-03-31T20:51:32.382Z,97087.44
2023-03-31T20:54:03.693Z,97085.44
2023-03-31T20:56:34.138Z,97085.59
2023-03-31T20:59:09.934Z,97082.84
2023-03-31T21:01:38.863Z,97081.22
2023-03-31T21:04:11.588Z,97076.63
2023-03-31T21:06:43.818Z,97084.75
2023-03-31T21:09:12.645Z,97079.50
2023-03-31T21:11:41.637Z,97072.34
2023-03-31T21:14:30.066Z,97080.88
2023-03-31T21:16:58.691Z,97087.47
2023-03-31T21:19:27.150Z,97086.91
2023-03-31T21:21:56.941Z,97076.88
2023-03-31T21:24:25.927Z,97069.78
2023-03-31T21:26:54.292Z,97071.75
2023-03-31T21:29:22.569Z,97081.13
2023-03-31T21:31:50.934Z,97089.69
2023-03-31T21:34:19.591Z,97086.25
2023-03-31T21:36:49.967Z,97088.44
2023-03-31T21:39:22.830Z,97095.84
2023-03-31T21:41:52.804Z,97097.09
2023-03-31T21:44:21.680Z,97096.38
2023-03-31T21:46:52.357Z,97112.53
2023-03-31T21:49:20.862Z,97112.34
2023-03-31T21:51:49.142Z,97078.41
2023-03-31T21:54:18.752Z,97105.66
2023-03-31T21:56:49.393Z,97112.47
2023-03-31T22:02:37.903Z,97110.84
2023-03-31T22:05:07.082Z,97109.47
2023-03-31T22:07:37.943Z,97118.19
2023-03-31T22:10:07.242Z,97118.41
2023-03-31T22:12:35.622Z,97118.69
2023-03-31T22:15:04.251Z,97118.69
2023-03-31T22:17:32.929Z,97123.84
2023-03-31T22:20:06.085Z,97116.28
2023-03-31T22:22:38.972Z,97127.16
2023-03-31T22:25:08.503Z,97105.31
2023-03-31T22:27:36.921Z,97118.34
2023-03-31T22:30:08.892Z,97117.06
2023-03-31T22:32:37.185Z,97112.09
2023-03-31T22:35:08.053Z,97110.97
2023-03-31T22:37:38.636Z,97111.09
2023-03-31T22:40:08.437Z,97114.88
2023-03-31T22:42:36.756Z,97114.75
2023-03-31T22:45:06.402Z,97109.75
2023-03-31T22:47:34.768Z,97115.84
2023-03-31T22:50:07.284Z,97104.75
2023-03-31T22:52:35.896Z,97111.28
2023-03-31T22:55:04.421Z,97119.13
2023-03-31T22:57:32.968Z,97121.31
2023-03-31T23:00:01.332Z,97110.34
2023-03-31T23:02:29.678Z,97121.88
2023-03-31T23:04:57.960Z,97118.34
2023-03-31T23:07:28.024Z,97113.81
2023-03-31T23:09:56.317Z,97110.94
2023-03-31T23:12:26.228Z,97103.19
2023-03-31T23:14:54.702Z,97126.50
2023-03-31T23:17:23.207Z,97124.97
2023-03-31T23:19:51.555Z,97114.97
2023-03-31T23:22:19.846Z,97122.28
2023-03-31T23:24:51.643Z,97126.91
2023-03-31T23:27:20.367Z,97119.59
2023-03-31T23:29:48.636Z,97119.22
2023-03-31T23:32:17.025Z,97122.13
2023-03-31T23:34:47.598Z,97115.22
2023-03-31T23:37:15.919Z,97109.09
2023-03-31T23:39:44.497Z,97110.56
2023-03-31T23:42:20.434Z,97116.66
2023-03-31T23:44:48.774Z,97114.75
2023-03-31T23:47:17.097Z,97109.50
2023-03-31T23:49:45.325Z,97109.00
2023-03-31T23:52:14.138Z,97101.56
2023-03-31T23:54:42.417Z,97113.63
2023-03-31T23:57:11.029Z,97115.53
2023-03-31T23:59:41.090Z,97105.75
