createdAt,value
2018-02-11T00:00:41.245Z,2.00
2018-02-11T00:03:08.637Z,2.00
2018-02-11T00:05:36.902Z,2.00
2018-02-11T00:08:04.328Z,2.00
2018-02-11T00:10:31.785Z,2.00
2018-02-11T00:12:59.213Z,2.10
2018-02-11T00:15:26.649Z,2.00
2018-02-11T00:17:54.063Z,2.00
2018-02-11T00:20:22.437Z,2.10
2018-02-11T00:22:49.955Z,2.10
2018-02-11T00:25:17.385Z,2.10
2018-02-11T00:27:44.778Z,2.10
2018-02-11T00:30:12.203Z,2.10
2018-02-11T00:32:39.616Z,2.00
2018-02-11T00:35:07.812Z,2.00
2018-02-11T00:37:41.009Z,2.00
2018-02-11T00:40:08.493Z,2.00
2018-02-11T00:42:35.922Z,1.90
2018-02-11T00:45:03.375Z,1.90
2018-02-11T00:47:30.885Z,1.90
2018-02-11T00:49:58.383Z,1.80
2018-02-11T00:52:25.930Z,1.80
2018-02-11T00:54:53.343Z,1.90
2018-02-11T00:57:20.789Z,1.80
2018-02-11T00:59:48.245Z,1.80
2018-02-11T01:02:15.648Z,1.80
2018-02-11T01:04:43.070Z,1.80
2018-02-11T01:07:10.501Z,1.70
2018-02-11T01:09:38.005Z,1.70
2018-02-11T01:12:05.422Z,1.70
2018-02-11T01:14:32.869Z,1.70
2018-02-11T01:17:00.320Z,1.70
2018-02-11T01:19:27.737Z,1.70
2018-02-11T01:21:55.250Z,1.70
2018-02-11T01:24:22.680Z,1.70
2018-02-11T01:26:50.107Z,1.70
2018-02-11T01:29:17.554Z,1.80
2018-02-11T01:31:44.978Z,1.80
2018-02-11T01:34:12.401Z,1.90
2018-02-11T01:36:39.822Z,1.90
2018-02-11T01:39:07.236Z,1.90
2018-02-11T01:41:34.707Z,1.90
2018-02-11T01:44:02.130Z,1.90
2018-02-11T01:46:29.544Z,1.90
2018-02-11T01:48:56.970Z,1.90
2018-02-11T01:51:24.477Z,1.90
2018-02-11T01:53:51.958Z,1.90
2018-02-11T01:56:19.439Z,1.90
2018-02-11T01:58:46.845Z,1.90
2018-02-11T02:01:15.041Z,1.90
2018-02-11T02:03:43.261Z,1.90
2018-02-11T02:06:10.699Z,1.90
2018-02-11T02:08:39.026Z,1.90
2018-02-11T02:11:06.434Z,1.90
2018-02-11T02:13:33.868Z,1.90
2018-02-11T02:16:01.340Z,1.90
2018-02-11T02:18:28.802Z,2.00
2018-02-11T02:20:56.214Z,2.00
2018-02-11T02:23:23.638Z,2.00
2018-02-11T02:25:51.098Z,2.00
2018-02-11T02:28:18.532Z,2.10
2018-02-11T02:30:46.745Z,2.10
2018-02-11T02:33:14.173Z,2.10
2018-02-11T02:35:41.688Z,2.00
2018-02-11T02:38:09.154Z,2.10
2018-02-11T02:40:36.562Z,2.00
2018-02-11T02:43:03.993Z,2.00
2018-02-11T02:45:31.422Z,2.00
2018-02-11T02:47:59.646Z,2.00
2018-02-11T02:50:27.062Z,2.00
2018-02-11T02:52:54.580Z,2.00
2018-02-11T02:55:22.005Z,2.00
2018-02-11T02:57:49.461Z,2.00
2018-02-11T03:00:16.881Z,2.10
2018-02-11T03:02:44.353Z,2.10
2018-02-11T03:05:11.823Z,2.10
2018-02-11T03:07:40.006Z,2.00
2018-02-11T03:10:07.425Z,2.00
2018-02-11T03:12:34.858Z,2.00
2018-02-11T03:15:02.281Z,2.00
2018-02-11T03:17:30.505Z,2.10
2018-02-11T03:19:58.004Z,2.10
2018-02-11T03:22:25.442Z,2.10
2018-02-11T03:24:52.897Z,2.10
2018-02-11T03:27:20.386Z,2.10
2018-02-11T03:29:47.801Z,2.10
2018-02-11T03:32:15.297Z,2.20
2018-02-11T03:34:42.730Z,2.20
2018-02-11T03:37:10.137Z,2.20
2018-02-11T03:39:37.561Z,2.20
2018-02-11T03:42:04.982Z,2.20
2018-02-11T03:44:32.381Z,2.20
2018-02-11T03:46:59.805Z,2.20
2018-02-11T03:49:27.222Z,2.20
2018-02-11T03:51:54.675Z,2.20
2018-02-11T03:54:22.101Z,2.20
2018-02-11T03:56:50.348Z,2.20
2018-02-11T03:59:17.788Z,2.20
2018-02-11T04:01:45.201Z,2.20
2018-02-11T04:04:12.717Z,2.20
2018-02-11T04:06:40.129Z,2.20
2018-02-11T04:09:07.561Z,2.20
2018-02-11T04:11:34.978Z,2.20
2018-02-11T04:14:02.600Z,2.20
2018-02-11T04:16:30.068Z,2.20
2018-02-11T04:18:57.525Z,2.20
2018-02-11T04:21:24.950Z,2.20
2018-02-11T04:23:52.373Z,2.20
2018-02-11T04:26:19.841Z,2.30
2018-02-11T04:28:47.266Z,2.30
2018-02-11T04:31:15.464Z,2.30
2018-02-11T04:33:43.671Z,2.30
2018-02-11T04:36:11.094Z,2.30
2018-02-11T04:38:38.502Z,2.30
2018-02-11T04:41:05.990Z,2.30
2018-02-11T04:43:33.398Z,2.30
2018-02-11T04:46:01.592Z,2.30
2018-02-11T04:48:29.019Z,2.30
2018-02-11T04:50:56.441Z,2.30
2018-02-11T04:53:24.629Z,2.30
2018-02-11T04:55:52.166Z,2.30
2018-02-11T04:58:19.574Z,2.30
2018-02-11T05:00:46.997Z,2.30
2018-02-11T05:03:14.441Z,2.30
2018-02-11T05:05:41.862Z,2.20
2018-02-11T05:08:10.082Z,2.20
2018-02-11T05:10:37.571Z,2.20
2018-02-11T05:13:04.977Z,2.20
2018-02-11T05:15:33.193Z,2.20
2018-02-11T05:18:01.366Z,2.30
2018-02-11T05:20:29.571Z,2.20
2018-02-11T05:22:57.038Z,2.20
2018-02-11T05:25:24.514Z,2.20
2018-02-11T05:27:52.000Z,2.30
2018-02-11T05:30:19.405Z,2.30
2018-02-11T05:32:46.828Z,2.30
2018-02-11T05:35:14.249Z,2.30
2018-02-11T05:37:41.758Z,2.30
2018-02-11T05:40:09.213Z,2.30
2018-02-11T05:42:37.386Z,2.30
2018-02-11T05:45:05.581Z,2.30
2018-02-11T05:47:33.802Z,2.30
2018-02-11T05:50:01.228Z,2.30
2018-02-11T05:52:29.402Z,2.30
2018-02-11T05:54:56.977Z,2.30
2018-02-11T05:57:24.404Z,2.20
2018-02-11T05:59:51.801Z,2.20
2018-02-11T06:02:19.241Z,2.20
2018-02-11T06:04:46.690Z,2.20
2018-02-11T06:07:14.118Z,2.10
2018-02-11T06:09:42.295Z,2.10
2018-02-11T06:12:09.723Z,2.10
2018-02-11T06:14:37.199Z,2.00
2018-02-11T06:17:04.616Z,2.00
2018-02-11T06:19:32.144Z,1.90
2018-02-11T06:21:59.579Z,1.90
2018-02-11T06:24:27.059Z,1.90
2018-02-11T06:26:54.516Z,1.80
2018-02-11T06:29:21.995Z,1.80
2018-02-11T06:31:50.146Z,1.80
2018-02-11T06:34:18.359Z,1.70
2018-02-11T06:36:45.776Z,1.70
2018-02-11T06:39:13.304Z,1.60
2018-02-11T06:41:40.733Z,1.60
2018-02-11T06:44:08.147Z,1.50
2018-02-11T06:46:35.581Z,1.50
2018-02-11T06:49:03.812Z,1.60
2018-02-11T06:51:31.312Z,1.60
2018-02-11T06:53:58.800Z,1.60
2018-02-11T06:56:27.017Z,1.70
2018-02-11T06:58:54.642Z,1.70
2018-02-11T07:01:22.065Z,1.70
2018-02-11T07:03:49.485Z,1.70
2018-02-11T07:06:17.658Z,1.90
2018-02-11T07:08:45.076Z,1.90
2018-02-11T07:11:12.479Z,1.90
2018-02-11T07:13:39.904Z,2.00
2018-02-11T07:16:08.214Z,2.00
2018-02-11T07:18:35.642Z,2.00
2018-02-11T07:21:03.830Z,2.10
2018-02-11T07:23:31.247Z,2.10
2018-02-11T07:25:58.810Z,2.10
2018-02-11T07:28:26.289Z,2.10
2018-02-11T07:30:53.730Z,2.20
2018-02-11T07:33:21.205Z,2.20
2018-02-11T07:35:48.634Z,2.20
2018-02-11T07:38:16.816Z,2.20
2018-02-11T07:40:44.226Z,2.20
2018-02-11T07:43:11.703Z,2.20
2018-02-11T07:45:39.120Z,2.20
2018-02-11T07:48:06.527Z,2.20
2018-02-11T07:50:34.002Z,2.20
2018-02-11T07:53:01.465Z,2.20
2018-02-11T07:55:28.910Z,2.20
2018-02-11T07:57:57.093Z,2.10
2018-02-11T08:00:25.305Z,2.00
2018-02-11T08:02:52.774Z,2.00
2018-02-11T08:05:20.201Z,2.00
2018-02-11T08:07:49.281Z,1.90
2018-02-11T08:10:16.722Z,1.90
2018-02-11T08:12:44.189Z,2.00
2018-02-11T08:15:11.627Z,2.00
2018-02-11T08:17:39.134Z,2.00
2018-02-11T08:20:06.546Z,2.00
2018-02-11T08:22:34.732Z,2.00
2018-02-11T08:25:02.274Z,2.00
2018-02-11T08:27:29.720Z,2.00
2018-02-11T08:29:57.923Z,2.00
2018-02-11T08:32:25.380Z,1.90
2018-02-11T08:34:52.834Z,1.90
2018-02-11T08:37:21.009Z,2.00
2018-02-11T08:39:48.452Z,1.90
2018-02-11T08:42:15.953Z,2.00
2018-02-11T08:44:43.369Z,2.00
2018-02-11T08:47:10.788Z,2.10
2018-02-11T08:49:38.281Z,2.10
2018-02-11T08:52:05.746Z,2.10
2018-02-11T08:54:33.176Z,2.20
2018-02-11T08:57:00.717Z,2.20
2018-02-11T08:59:28.125Z,2.30
2018-02-11T09:01:56.389Z,2.40
2018-02-11T09:04:23.803Z,2.30
2018-02-11T09:06:51.221Z,2.40
2018-02-11T09:09:18.870Z,2.40
2018-02-11T09:11:46.319Z,2.50
2018-02-11T09:14:13.876Z,2.50
2018-02-11T09:16:41.348Z,2.60
2018-02-11T09:19:09.509Z,2.70
2018-02-11T09:21:37.722Z,2.70
2018-02-11T09:24:05.907Z,2.70
2018-02-11T09:26:33.329Z,2.70
2018-02-11T09:29:00.874Z,2.70
2018-02-11T09:31:28.334Z,2.80
2018-02-11T09:33:55.788Z,2.80
2018-02-11T09:36:23.265Z,2.90
2018-02-11T09:38:50.704Z,2.80
2018-02-11T09:41:18.892Z,2.90
2018-02-11T09:43:46.330Z,2.90
2018-02-11T09:46:13.837Z,2.90
2018-02-11T09:48:41.314Z,3.00
2018-02-11T09:51:09.521Z,3.00
2018-02-11T09:53:37.667Z,3.00
2018-02-11T09:56:05.080Z,3.00
2018-02-11T09:58:32.518Z,3.00
2018-02-11T10:00:59.961Z,3.00
2018-02-11T10:03:28.148Z,3.10
2018-02-11T10:05:56.333Z,3.10
2018-02-11T10:08:24.505Z,3.10
2018-02-11T10:10:52.052Z,3.10
2018-02-11T10:13:19.456Z,3.10
2018-02-11T10:15:48.395Z,3.30
2018-02-11T10:18:15.851Z,3.30
2018-02-11T10:20:43.257Z,3.40
2018-02-11T10:23:10.695Z,3.40
2018-02-11T10:25:38.122Z,3.50
2018-02-11T10:28:05.526Z,3.50
2018-02-11T10:30:33.000Z,3.60
2018-02-11T10:33:00.414Z,3.60
2018-02-11T10:35:27.843Z,3.60
2018-02-11T10:37:55.256Z,3.60
2018-02-11T10:40:22.772Z,3.60
2018-02-11T10:42:50.227Z,3.50
2018-02-11T10:45:17.629Z,3.50
2018-02-11T10:47:45.042Z,3.60
2018-02-11T10:50:13.253Z,3.50
2018-02-11T10:52:40.670Z,3.50
2018-02-11T10:55:08.125Z,3.50
2018-02-11T10:57:35.586Z,3.50
2018-02-11T11:00:03.017Z,3.50
2018-02-11T11:02:31.218Z,3.60
2018-02-11T11:04:58.675Z,3.50
2018-02-11T11:07:26.856Z,3.50
2018-02-11T11:09:55.044Z,3.60
2018-02-11T11:12:23.224Z,3.60
2018-02-11T11:14:50.645Z,3.60
2018-02-11T11:17:18.061Z,3.60
2018-02-11T11:19:46.257Z,3.70
2018-02-11T11:22:13.661Z,3.60
2018-02-11T11:24:41.089Z,3.70
2018-02-11T11:27:08.489Z,3.70
2018-02-11T11:29:35.949Z,3.70
2018-02-11T11:32:03.366Z,3.70
2018-02-11T11:34:30.792Z,3.70
2018-02-11T11:36:58.202Z,3.70
2018-02-11T11:39:25.846Z,3.80
2018-02-11T11:41:53.239Z,3.80
2018-02-11T11:44:20.767Z,3.90
2018-02-11T11:46:48.226Z,3.90
2018-02-11T11:49:15.658Z,3.90
2018-02-11T11:51:43.894Z,4.10
2018-02-11T11:54:11.295Z,4.10
2018-02-11T11:56:38.722Z,4.20
2018-02-11T11:59:06.137Z,4.20
2018-02-11T12:01:33.669Z,4.20
2018-02-11T12:04:01.094Z,4.30
2018-02-11T12:06:29.313Z,4.20
2018-02-11T12:08:56.779Z,4.10
2018-02-11T12:11:24.229Z,4.10
2018-02-11T12:13:52.411Z,4.10
2018-02-11T12:16:20.631Z,4.10
2018-02-11T12:18:48.098Z,4.10
2018-02-11T12:21:15.509Z,4.10
2018-02-11T12:23:42.933Z,4.10
2018-02-11T12:26:10.337Z,4.10
2018-02-11T12:28:37.757Z,4.00
2018-02-11T12:31:05.217Z,4.10
2018-02-11T12:33:32.689Z,4.10
2018-02-11T12:36:00.116Z,4.20
2018-02-11T12:38:27.541Z,4.20
2018-02-11T12:40:54.996Z,4.20
2018-02-11T12:43:22.402Z,4.20
2018-02-11T12:45:49.927Z,4.30
2018-02-11T12:48:17.383Z,4.30
2018-02-11T12:50:45.579Z,4.40
2018-02-11T12:53:13.036Z,4.30
2018-02-11T12:55:41.226Z,4.40
2018-02-11T12:58:09.445Z,4.50
2018-02-11T13:00:37.016Z,4.50
2018-02-11T13:03:04.409Z,4.50
2018-02-11T13:05:31.826Z,4.40
2018-02-11T13:07:59.267Z,4.40
2018-02-11T13:10:26.667Z,4.40
2018-02-11T13:12:54.112Z,4.40
2018-02-11T13:15:21.520Z,4.30
2018-02-11T13:17:48.941Z,4.40
2018-02-11T13:20:16.467Z,4.40
2018-02-11T13:22:43.927Z,4.40
2018-02-11T13:25:11.488Z,4.40
2018-02-11T13:27:38.931Z,4.40
2018-02-11T13:30:07.100Z,4.50
2018-02-11T13:32:34.621Z,4.50
2018-02-11T13:35:02.073Z,4.50
2018-02-11T13:37:29.493Z,4.40
2018-02-11T13:39:57.036Z,4.40
2018-02-11T13:42:24.465Z,4.40
2018-02-11T13:44:52.672Z,4.40
2018-02-11T13:47:20.082Z,4.40
2018-02-11T13:49:47.526Z,4.40
2018-02-11T13:52:14.933Z,4.50
2018-02-11T13:54:42.358Z,4.50
2018-02-11T13:57:09.769Z,4.50
2018-02-11T13:59:37.200Z,4.50
2018-02-11T14:02:05.403Z,4.50
2018-02-11T14:04:32.881Z,4.50
2018-02-11T14:07:00.304Z,4.50
2018-02-11T14:09:28.497Z,4.50
2018-02-11T14:11:56.689Z,4.50
2018-02-11T14:14:24.858Z,4.50
2018-02-11T14:16:53.057Z,4.60
2018-02-11T14:19:21.463Z,4.60
2018-02-11T14:21:49.667Z,4.60
2018-02-11T14:24:17.114Z,4.60
2018-02-11T14:26:44.600Z,4.60
2018-02-11T14:29:12.062Z,4.50
2018-02-11T14:31:39.484Z,4.50
2018-02-11T14:34:06.921Z,4.40
2018-02-11T14:36:34.382Z,4.50
2018-02-11T14:39:01.844Z,4.50
2018-02-11T14:41:30.015Z,5.00
2018-02-11T14:43:58.186Z,5.40
2018-02-11T14:46:26.418Z,5.70
2018-02-11T14:48:53.828Z,5.70
2018-02-11T14:51:21.249Z,6.20
2018-02-11T14:53:48.679Z,6.60
2018-02-11T14:56:16.090Z,6.90
2018-02-11T14:58:43.541Z,6.70
2018-02-11T15:01:11.022Z,6.30
2018-02-11T15:03:38.409Z,6.10
2018-02-11T15:06:05.851Z,5.60
2018-02-11T15:08:33.266Z,5.40
2018-02-11T15:11:01.447Z,5.00
2018-02-11T15:13:28.976Z,5.00
2018-02-11T15:15:56.465Z,5.00
2018-02-11T15:18:23.878Z,4.90
2018-02-11T15:20:52.098Z,4.90
2018-02-11T15:23:19.592Z,4.90
2018-02-11T15:25:47.642Z,4.90
2018-02-11T15:28:15.069Z,4.80
2018-02-11T15:30:42.489Z,4.80
2018-02-11T15:33:09.918Z,4.70
2018-02-11T15:35:38.136Z,4.70
2018-02-11T15:38:05.612Z,4.70
2018-02-11T15:40:33.036Z,4.60
2018-02-11T15:43:01.258Z,4.60
2018-02-11T15:45:28.708Z,4.60
2018-02-11T15:47:56.878Z,4.40
2018-02-11T15:50:25.070Z,4.40
2018-02-11T15:52:53.267Z,4.40
2018-02-11T15:55:20.679Z,4.40
2018-02-11T15:57:48.112Z,4.30
2018-02-11T16:00:15.698Z,4.30
2018-02-11T16:02:43.165Z,4.30
2018-02-11T16:05:10.645Z,4.20
2018-02-11T16:07:38.962Z,4.20
2018-02-11T16:10:06.393Z,4.10
2018-02-11T16:12:33.876Z,4.10
2018-02-11T16:15:01.331Z,4.10
2018-02-11T16:17:28.734Z,4.00
2018-02-11T16:19:56.283Z,4.00
2018-02-11T16:22:23.710Z,4.00
2018-02-11T16:24:51.904Z,3.90
2018-02-11T16:27:19.481Z,3.90
2018-02-11T16:29:46.902Z,3.80
2018-02-11T16:32:14.366Z,3.90
2018-02-11T16:34:41.805Z,3.80
2018-02-11T16:37:09.366Z,3.80
2018-02-11T16:39:36.779Z,3.80
2018-02-11T16:42:04.224Z,3.80
2018-02-11T16:44:31.654Z,3.80
2018-02-11T16:46:59.882Z,3.80
2018-02-11T16:49:27.343Z,3.80
2018-02-11T16:51:54.770Z,3.80
2018-02-11T16:54:22.180Z,3.80
2018-02-11T16:56:49.689Z,3.70
2018-02-11T16:59:17.117Z,3.80
2018-02-11T17:01:44.554Z,3.70
2018-02-11T17:04:11.980Z,3.80
2018-02-11T17:06:39.389Z,3.70
2018-02-11T17:09:07.588Z,3.70
2018-02-11T17:11:35.022Z,3.70
2018-02-11T17:14:02.459Z,3.70
2018-02-11T17:16:29.938Z,3.70
2018-02-11T17:18:57.413Z,3.70
2018-02-11T17:21:25.088Z,3.70
2018-02-11T17:23:52.658Z,3.70
2018-02-11T17:26:20.228Z,3.70
2018-02-11T17:28:47.773Z,3.70
2018-02-11T17:31:15.264Z,3.70
2018-02-11T17:33:42.737Z,3.70
2018-02-11T17:36:10.178Z,3.70
2018-02-11T17:38:37.582Z,3.70
2018-02-11T17:41:05.033Z,3.70
2018-02-11T17:43:32.452Z,3.70
2018-02-11T17:46:00.705Z,3.80
2018-02-11T17:48:28.188Z,3.70
2018-02-11T17:50:55.730Z,3.80
2018-02-11T17:53:23.262Z,3.90
2018-02-11T17:55:50.723Z,3.90
2018-02-11T17:58:18.134Z,3.90
2018-02-11T18:00:45.587Z,3.90
2018-02-11T18:03:13.017Z,3.90
2018-02-11T18:05:40.502Z,3.90
2018-02-11T18:08:08.710Z,3.90
2018-02-11T18:10:36.129Z,4.00
2018-02-11T18:13:03.591Z,4.00
2018-02-11T18:15:31.148Z,4.00
2018-02-11T18:17:58.558Z,4.00
2018-02-11T18:20:26.785Z,3.90
2018-02-11T18:22:54.338Z,3.90
2018-02-11T18:25:21.819Z,3.90
2018-02-11T18:27:49.271Z,3.90
2018-02-11T18:30:16.710Z,3.90
2018-02-11T18:32:44.901Z,3.90
2018-02-11T18:35:13.093Z,3.90
2018-02-11T18:37:41.278Z,4.00
2018-02-11T18:40:09.469Z,3.90
2018-02-11T18:42:36.966Z,3.90
2018-02-11T18:45:04.425Z,3.90
2018-02-11T18:47:31.894Z,3.90
2018-02-11T18:50:00.074Z,3.80
2018-02-11T18:52:27.549Z,3.80
2018-02-11T18:54:55.774Z,3.80
2018-02-11T18:57:23.245Z,3.70
2018-02-11T18:59:50.719Z,3.80
2018-02-11T19:02:18.161Z,3.70
2018-02-11T19:04:45.718Z,3.70
2018-02-11T19:07:13.145Z,3.70
2018-02-11T19:09:41.351Z,3.80
2018-02-11T19:12:09.550Z,3.80
2018-02-11T19:14:37.022Z,3.80
2018-02-11T19:17:05.181Z,3.80
2018-02-11T19:19:33.389Z,3.80
2018-02-11T19:22:00.817Z,3.80
2018-02-11T19:24:28.344Z,3.80
2018-02-11T19:26:55.804Z,3.90
2018-02-11T19:29:23.277Z,3.90
2018-02-11T19:31:50.728Z,3.90
2018-02-11T19:34:18.173Z,3.90
2018-02-11T19:36:46.389Z,4.00
2018-02-11T19:39:13.805Z,3.90
2018-02-11T19:41:41.254Z,4.00
2018-02-11T19:44:08.677Z,4.00
2018-02-11T19:46:36.098Z,4.00
2018-02-11T19:49:03.528Z,4.00
2018-02-11T19:51:30.981Z,4.00
2018-02-11T19:53:59.154Z,4.10
2018-02-11T19:56:27.354Z,4.10
2018-02-11T19:58:55.541Z,4.00
2018-02-11T20:01:23.752Z,4.10
2018-02-11T20:03:51.190Z,4.10
2018-02-11T20:06:19.390Z,4.10
2018-02-11T20:08:46.881Z,4.00
2018-02-11T20:11:14.348Z,4.10
2018-02-11T20:13:41.806Z,4.10
2018-02-11T20:16:09.246Z,4.10
2018-02-11T20:18:37.435Z,4.00
2018-02-11T20:21:05.642Z,4.10
2018-02-11T20:23:33.089Z,4.00
2018-02-11T20:26:00.505Z,4.10
2018-02-11T20:28:27.969Z,4.10
2018-02-11T20:30:55.407Z,4.10
2018-02-11T20:33:23.618Z,4.00
2018-02-11T20:35:51.191Z,4.00
2018-02-11T20:38:18.623Z,4.00
2018-02-11T20:40:46.802Z,3.90
2018-02-11T20:43:14.985Z,3.90
2018-02-11T20:45:43.244Z,3.80
2018-02-11T20:48:10.695Z,3.80
2018-02-11T20:50:38.138Z,3.70
2018-02-11T20:53:05.617Z,3.70
2018-02-11T20:55:33.051Z,3.60
2018-02-11T20:58:01.256Z,3.50
2018-02-11T21:00:29.481Z,3.50
2018-02-11T21:02:56.897Z,3.50
2018-02-11T21:05:24.312Z,3.50
2018-02-11T21:07:51.749Z,3.40
2018-02-11T21:10:19.190Z,3.40
2018-02-11T21:12:46.610Z,3.30
2018-02-11T21:15:14.059Z,3.30
2018-02-11T21:17:41.536Z,3.30
2018-02-11T21:20:08.994Z,3.20
2018-02-11T21:22:36.453Z,3.20
2018-02-11T21:25:04.654Z,3.10
2018-02-11T21:27:32.081Z,3.10
2018-02-11T21:30:00.330Z,3.10
2018-02-11T21:32:27.797Z,3.10
2018-02-11T21:34:55.233Z,3.10
2018-02-11T21:37:23.448Z,3.10
2018-02-11T21:39:51.626Z,3.10
2018-02-11T21:42:19.062Z,3.00
2018-02-11T21:44:46.565Z,3.10
2018-02-11T21:47:13.998Z,3.00
2018-02-11T21:49:41.429Z,3.00
2018-02-11T21:52:08.874Z,3.00
2018-02-11T21:54:36.285Z,3.00
2018-02-11T21:57:03.714Z,3.00
2018-02-11T21:59:31.129Z,3.00
2018-02-11T22:01:58.545Z,3.00
2018-02-11T22:04:26.034Z,3.00
2018-02-11T22:06:53.493Z,3.00
2018-02-11T22:09:20.922Z,3.00
2018-02-11T22:11:49.103Z,3.00
2018-02-11T22:14:16.514Z,3.00
2018-02-11T22:16:43.940Z,2.90
2018-02-11T22:19:12.125Z,2.90
2018-02-11T22:21:40.319Z,2.90
2018-02-11T22:24:08.509Z,2.90
2018-02-11T22:26:36.718Z,2.90
2018-02-11T22:29:04.138Z,2.90
2018-02-11T22:31:31.557Z,2.90
2018-02-11T22:33:58.973Z,2.90
2018-02-11T22:36:26.411Z,2.90
2018-02-11T22:38:53.827Z,2.90
2018-02-11T22:41:22.047Z,2.90
2018-02-11T22:43:49.493Z,2.80
2018-02-11T22:46:17.709Z,2.80
2018-02-11T22:48:45.179Z,2.80
2018-02-11T22:51:12.583Z,2.80
2018-02-11T22:53:39.997Z,2.80
2018-02-11T22:56:07.482Z,2.80
2018-02-11T22:58:34.899Z,2.80
2018-02-11T23:01:02.310Z,2.80
2018-02-11T23:03:29.755Z,2.80
2018-02-11T23:05:57.927Z,2.70
2018-02-11T23:08:25.346Z,2.70
2018-02-11T23:10:52.754Z,2.70
2018-02-11T23:13:20.298Z,2.70
2018-02-11T23:15:47.700Z,2.70
2018-02-11T23:18:15.114Z,2.70
2018-02-11T23:20:42.575Z,2.70
2018-02-11T23:23:10.746Z,2.70
2018-02-11T23:25:38.923Z,2.70
2018-02-11T23:28:07.113Z,2.70
2018-02-11T23:30:35.324Z,2.70
2018-02-11T23:33:02.793Z,2.70
2018-02-11T23:35:30.201Z,2.70
2018-02-11T23:37:57.744Z,2.70
2018-02-11T23:40:25.178Z,2.70
2018-02-11T23:42:52.581Z,2.70
2018-02-11T23:45:20.031Z,2.70
2018-02-11T23:47:47.470Z,2.70
2018-02-11T23:50:15.668Z,2.70
2018-02-11T23:52:43.301Z,2.70
2018-02-11T23:55:10.746Z,2.70
2018-02-11T23:57:38.171Z,2.70
