createdAt,value
2022-09-12T00:01:10.419Z,101357.00
2022-09-12T00:03:37.851Z,101352.00
2022-09-12T00:06:09.657Z,101346.00
2022-09-12T00:08:36.183Z,101347.00
2022-09-12T00:11:08.619Z,101342.00
2022-09-12T00:13:41.288Z,101339.00
2022-09-12T00:16:13.678Z,101344.00
2022-09-12T00:18:40.151Z,101339.00
2022-09-12T00:21:07.639Z,101338.00
2022-09-12T00:23:34.315Z,101339.00
2022-09-12T00:26:05.066Z,101339.00
2022-09-12T00:28:33.755Z,101332.00
2022-09-12T00:31:00.450Z,101328.00
2022-09-12T00:33:26.860Z,101327.00
2022-09-12T00:35:53.743Z,101335.00
2022-09-12T00:38:21.094Z,101333.00
2022-09-12T00:40:48.426Z,101335.00
2022-09-12T00:43:34.886Z,101333.00
2022-09-12T00:46:11.812Z,101337.00
2022-09-12T00:48:43.879Z,101335.00
2022-09-12T00:51:11.047Z,101322.00
2022-09-12T00:53:39.841Z,101330.00
2022-09-12T00:56:06.339Z,101332.00
2022-09-12T00:58:39.832Z,101327.00
2022-09-12T01:01:06.417Z,101334.00
2022-09-12T01:03:32.937Z,101337.00
2022-09-12T01:06:21.312Z,101335.00
2022-09-12T01:08:49.060Z,101334.00
2022-09-12T01:11:16.764Z,101331.00
2022-09-12T01:13:44.973Z,101328.00
2022-09-12T01:16:11.838Z,101320.00
2022-09-12T01:18:55.691Z,101335.00
2022-09-12T01:22:02.537Z,101338.00
2022-09-12T01:24:57.706Z,101340.00
2022-09-12T01:27:49.188Z,101332.00
2022-09-12T01:30:33.972Z,101327.00
2022-09-12T01:33:14.305Z,101338.00
2022-09-12T01:36:03.646Z,101325.00
2022-09-12T01:38:52.916Z,101329.00
2022-09-12T01:41:28.390Z,101321.00
2022-09-12T01:44:15.092Z,101314.00
2022-09-12T01:46:47.104Z,101319.00
2022-09-12T01:49:29.034Z,101322.00
2022-09-12T01:52:04.798Z,101322.00
2022-09-12T01:54:40.985Z,101325.00
2022-09-12T01:57:14.051Z,101318.00
2022-09-12T01:59:44.981Z,101314.00
2022-09-12T02:02:16.822Z,101316.00
2022-09-12T02:04:52.638Z,101322.00
2022-09-12T02:07:28.940Z,101316.00
2022-09-12T02:10:02.212Z,101316.00
2022-09-12T02:12:40.238Z,101322.00
2022-09-12T02:15:09.150Z,101321.00
2022-09-12T02:17:42.543Z,101331.00
2022-09-12T02:20:31.104Z,101322.00
2022-09-12T02:23:06.277Z,101316.00
2022-09-12T02:25:33.438Z,101311.00
2022-09-12T02:28:10.160Z,101312.00
2022-09-12T02:30:56.513Z,101312.00
2022-09-12T02:33:30.916Z,101320.00
2022-09-12T02:36:38.520Z,101320.00
2022-09-12T02:39:04.967Z,101319.00
2022-09-12T02:41:31.510Z,101321.00
2022-09-12T02:43:58.147Z,101312.00
2022-09-12T02:46:36.021Z,101318.00
2022-09-12T02:49:02.454Z,101322.00
2022-09-12T02:51:29.045Z,101313.00
2022-09-12T02:53:56.282Z,101319.00
2022-09-12T02:56:27.166Z,101319.00
2022-09-12T02:58:55.387Z,101323.00
2022-09-12T03:01:44.999Z,101326.00
2022-09-12T03:04:58.685Z,101315.00
2022-09-12T03:07:38.493Z,101320.00
2022-09-12T03:10:23.845Z,101315.00
2022-09-12T03:13:24.865Z,101318.00
2022-09-12T03:16:16.337Z,101314.00
2022-09-12T03:19:22.133Z,101310.00
2022-09-12T03:22:08.821Z,101314.00
2022-09-12T03:24:48.403Z,101321.00
2022-09-12T03:27:25.847Z,101307.00
2022-09-12T03:29:53.634Z,101308.00
2022-09-12T03:32:21.087Z,101308.00
2022-09-12T03:34:47.737Z,101308.00
2022-09-12T03:37:14.134Z,101310.00
2022-09-12T03:39:40.744Z,101312.00
2022-09-12T03:42:07.564Z,101316.00
2022-09-12T03:44:34.281Z,101319.00
2022-09-12T03:47:00.871Z,101317.00
2022-09-12T03:49:27.314Z,101325.00
2022-09-12T03:51:53.772Z,101326.00
2022-09-12T03:54:20.290Z,101332.00
2022-09-12T03:56:46.764Z,101331.00
2022-09-12T03:59:16.008Z,101331.00
2022-09-12T04:01:44.942Z,101334.00
2022-09-12T04:04:11.534Z,101320.00
2022-09-12T04:06:37.959Z,101319.00
2022-09-12T04:09:04.427Z,101315.00
2022-09-12T04:11:32.172Z,101331.00
2022-09-12T04:13:58.683Z,101323.00
2022-09-12T04:16:25.264Z,101322.00
2022-09-12T04:18:51.719Z,101325.00
2022-09-12T04:21:21.708Z,101324.00
2022-09-12T04:23:48.818Z,101322.00
2022-09-12T04:26:17.132Z,101322.00
2022-09-12T04:28:44.376Z,101335.00
2022-09-12T04:31:17.978Z,101335.00
2022-09-12T04:33:45.531Z,101333.00
2022-09-12T04:36:16.566Z,101332.00
2022-09-12T04:38:47.591Z,101333.00
2022-09-12T04:41:37.180Z,101323.00
2022-09-12T04:44:06.326Z,101328.00
2022-09-12T04:46:38.690Z,101325.00
2022-09-12T04:49:05.423Z,101321.00
2022-09-12T04:51:34.702Z,101321.00
2022-09-12T04:54:03.854Z,101321.00
2022-09-12T04:56:30.719Z,101327.00
2022-09-12T04:58:59.102Z,101320.00
2022-09-12T05:01:26.278Z,101326.00
2022-09-12T05:03:53.255Z,101322.00
2022-09-12T05:06:23.995Z,101316.00
2022-09-12T05:08:51.689Z,101327.00
2022-09-12T05:11:24.168Z,101326.00
2022-09-12T05:13:51.890Z,101321.00
2022-09-12T05:16:19.626Z,101320.00
2022-09-12T05:18:46.834Z,101321.00
2022-09-12T05:21:16.480Z,101334.00
2022-09-12T05:23:43.138Z,101324.00
2022-09-12T05:26:13.270Z,101322.00
2022-09-12T05:28:39.744Z,101318.00
2022-09-12T05:31:11.743Z,101321.00
2022-09-12T05:33:40.051Z,101327.00
2022-09-12T05:36:09.580Z,101336.00
2022-09-12T05:38:37.365Z,101332.00
2022-09-12T05:41:14.641Z,101329.00
2022-09-12T05:43:44.361Z,101327.00
2022-09-12T05:46:19.604Z,101336.00
2022-09-12T05:48:49.797Z,101332.00
2022-09-12T05:51:25.418Z,101332.00
2022-09-12T05:54:00.404Z,101333.00
2022-09-12T05:56:28.974Z,101340.00
2022-09-12T05:59:01.965Z,101339.00
2022-09-12T06:01:30.076Z,101343.00
2022-09-12T06:04:00.763Z,101345.00
2022-09-12T06:06:28.994Z,101343.00
2022-09-12T06:09:00.855Z,101335.00
2022-09-12T06:11:30.152Z,101319.00
2022-09-12T06:13:57.997Z,101294.00
2022-09-12T06:16:27.351Z,101191.00
2022-09-12T06:18:56.383Z,101070.00
2022-09-12T06:21:24.388Z,101306.00
2022-09-12T06:23:51.287Z,101246.00
2022-09-12T06:26:21.357Z,101201.00
2022-09-12T06:28:47.893Z,101269.00
2022-09-12T06:31:19.750Z,101288.00
2022-09-12T06:33:49.286Z,101344.00
2022-09-12T06:36:27.084Z,101340.00
2022-09-12T06:38:56.140Z,101362.00
2022-09-12T06:41:23.214Z,101359.00
2022-09-12T06:43:49.729Z,101360.00
2022-09-12T06:46:16.406Z,101376.00
2022-09-12T06:48:43.093Z,101373.00
2022-09-12T06:51:13.388Z,101381.00
2022-09-12T06:53:40.447Z,101377.00
2022-09-12T06:56:18.886Z,101370.00
2022-09-12T06:58:47.016Z,101368.00
2022-09-12T07:01:20.550Z,101357.00
2022-09-12T07:03:49.364Z,101361.00
2022-09-12T07:06:18.255Z,101362.00
2022-09-12T07:08:45.849Z,101359.00
2022-09-12T07:11:12.278Z,101366.00
2022-09-12T07:13:44.462Z,101362.00
2022-09-12T07:16:14.846Z,101362.00
2022-09-12T07:18:44.148Z,101365.00
2022-09-12T07:21:13.459Z,101364.00
2022-09-12T07:23:41.911Z,101367.00
2022-09-12T07:26:11.233Z,101366.00
2022-09-12T07:28:37.632Z,101369.00
2022-09-12T07:31:09.597Z,101376.00
2022-09-12T07:33:37.445Z,101373.00
2022-09-12T07:36:06.478Z,101381.00
2022-09-12T07:38:33.091Z,101379.00
2022-09-12T07:40:59.495Z,101375.00
2022-09-12T07:43:25.944Z,101376.00
2022-09-12T07:45:56.543Z,101382.00
2022-09-12T07:48:23.117Z,101382.00
2022-09-12T07:50:59.420Z,101381.00
2022-09-12T07:53:27.226Z,101385.00
2022-09-12T07:55:57.059Z,101389.00
2022-09-12T07:58:24.477Z,101387.00
2022-09-12T08:00:51.377Z,101393.00
2022-09-12T08:03:17.926Z,101388.00
2022-09-12T08:05:44.407Z,101399.00
2022-09-12T08:08:11.161Z,101398.00
2022-09-12T08:10:37.595Z,101402.00
2022-09-12T08:13:03.999Z,101400.00
2022-09-12T08:15:31.414Z,101402.00
2022-09-12T08:17:58.278Z,101408.00
2022-09-12T08:20:28.256Z,101411.00
2022-09-12T08:22:54.864Z,101407.00
2022-09-12T08:25:21.341Z,101412.00
2022-09-12T08:27:48.276Z,101405.00
2022-09-12T08:30:14.702Z,101402.00
2022-09-12T08:32:41.113Z,101410.00
2022-09-12T08:35:08.030Z,101399.00
2022-09-12T08:37:34.455Z,101413.00
2022-09-12T08:40:00.977Z,101406.00
2022-09-12T08:42:53.407Z,101406.00
2022-09-12T08:45:28.777Z,101405.00
2022-09-12T08:47:56.416Z,101396.00
2022-09-12T08:50:22.853Z,101395.00
2022-09-12T08:53:12.941Z,101401.00
2022-09-12T08:55:45.658Z,101399.00
2022-09-12T08:58:16.243Z,101401.00
2022-09-12T09:01:01.124Z,101398.00
2022-09-12T09:03:50.326Z,101403.00
2022-09-12T09:06:42.215Z,101396.00
2022-09-12T09:09:45.348Z,101395.00
2022-09-12T09:12:39.724Z,101402.00
2022-09-12T09:15:34.203Z,101392.00
2022-09-12T09:18:18.178Z,101383.00
2022-09-12T09:20:56.104Z,101393.00
2022-09-12T09:23:28.263Z,101386.00
2022-09-12T09:26:07.773Z,101387.00
2022-09-12T09:28:53.662Z,101389.00
2022-09-12T09:31:22.652Z,101386.00
2022-09-12T09:33:51.416Z,101380.00
2022-09-12T09:36:22.366Z,101388.00
2022-09-12T09:38:54.171Z,101394.00
2022-09-12T09:41:41.979Z,101387.00
2022-09-12T09:44:10.122Z,101398.00
2022-09-12T09:46:36.596Z,101383.00
2022-09-12T09:49:04.249Z,101380.00
2022-09-12T09:51:39.533Z,101376.00
2022-09-12T09:54:17.453Z,101382.00
2022-09-12T09:56:44.636Z,101378.00
2022-09-12T09:59:27.886Z,101374.00
2022-09-12T10:01:57.470Z,101373.00
2022-09-12T10:04:23.825Z,101367.00
2022-09-12T10:06:56.927Z,101370.00
2022-09-12T10:09:27.445Z,101365.00
2022-09-12T10:11:55.666Z,101373.00
2022-09-12T10:14:32.709Z,101365.00
2022-09-12T10:16:59.548Z,101366.00
2022-09-12T10:19:38.107Z,101361.00
2022-09-12T10:22:06.454Z,101359.00
2022-09-12T10:24:46.688Z,101366.00
2022-09-12T10:27:13.037Z,101363.00
2022-09-12T10:29:48.384Z,101365.00
2022-09-12T10:32:31.268Z,101360.00
2022-09-12T10:35:03.785Z,101375.00
2022-09-12T10:37:39.794Z,101391.00
2022-09-12T10:40:20.574Z,101383.00
2022-09-12T10:42:55.160Z,101359.00
2022-09-12T10:45:29.933Z,101351.00
2022-09-12T10:47:59.210Z,101357.00
2022-09-12T10:50:52.146Z,101346.00
2022-09-12T10:53:22.191Z,101345.00
2022-09-12T10:56:05.088Z,101350.00
2022-09-12T10:58:59.849Z,101356.00
2022-09-12T11:01:40.255Z,101383.00
2022-09-12T11:04:28.957Z,101371.00
2022-09-12T11:07:14.773Z,101337.00
2022-09-12T11:10:13.411Z,101341.00
2022-09-12T11:13:06.292Z,101339.00
2022-09-12T11:15:58.184Z,101341.00
2022-09-12T11:18:53.836Z,101346.00
2022-09-12T11:21:34.029Z,101337.00
2022-09-12T11:24:09.460Z,101340.00
2022-09-12T11:26:50.513Z,101345.00
2022-09-12T11:29:34.833Z,101335.00
2022-09-12T11:32:19.350Z,101340.00
2022-09-12T11:35:15.158Z,101339.00
2022-09-12T11:38:03.472Z,101340.00
2022-09-12T11:40:45.422Z,101333.00
2022-09-12T11:43:30.388Z,101339.00
2022-09-12T11:46:02.560Z,101357.00
2022-09-12T11:48:55.147Z,101329.00
2022-09-12T11:51:28.792Z,101347.00
2022-09-12T11:54:25.564Z,101339.00
2022-09-12T11:57:03.015Z,101331.00
2022-09-12T11:59:52.090Z,101309.00
2022-09-12T12:02:37.042Z,101310.00
2022-09-12T12:05:09.834Z,101315.00
2022-09-12T12:07:46.823Z,101310.00
2022-09-12T12:10:32.431Z,101324.00
2022-09-12T12:13:02.117Z,101327.00
2022-09-12T12:15:30.210Z,101329.00
2022-09-12T12:18:01.738Z,101313.00
2022-09-12T12:20:28.651Z,101306.00
2022-09-12T12:22:58.235Z,101305.00
2022-09-12T12:25:41.295Z,101303.00
2022-09-12T12:28:09.567Z,101309.00
2022-09-12T12:30:36.041Z,101299.00
2022-09-12T12:33:13.145Z,101292.00
2022-09-12T12:35:46.792Z,101298.00
2022-09-12T12:38:33.451Z,101297.00
2022-09-12T12:41:18.129Z,101296.00
2022-09-12T12:43:49.635Z,101298.00
2022-09-12T12:46:22.554Z,101298.00
2022-09-12T12:48:53.573Z,101296.00
2022-09-12T12:51:34.556Z,101292.00
2022-09-12T12:54:04.018Z,101293.00
2022-09-12T12:56:37.927Z,101295.00
2022-09-12T12:59:23.590Z,101304.00
2022-09-12T13:01:55.668Z,101293.00
2022-09-12T13:04:25.936Z,101298.00
2022-09-12T13:07:07.885Z,101301.00
2022-09-12T13:09:43.011Z,101293.00
2022-09-12T13:12:18.555Z,101288.00
2022-09-12T13:14:51.429Z,101282.00
2022-09-12T13:17:26.336Z,101289.00
2022-09-12T13:20:28.936Z,101282.00
2022-09-12T13:22:56.078Z,101279.00
2022-09-12T13:25:36.967Z,101279.00
2022-09-12T13:28:16.695Z,101277.00
2022-09-12T13:30:47.450Z,101282.00
2022-09-12T13:33:37.181Z,101275.00
2022-09-12T13:36:29.459Z,101270.00
2022-09-12T13:39:15.858Z,101270.00
2022-09-12T13:42:19.543Z,101270.00
2022-09-12T13:44:50.919Z,101265.00
2022-09-12T13:47:27.461Z,101263.00
2022-09-12T13:49:55.053Z,101253.00
2022-09-12T13:52:25.463Z,101254.00
2022-09-12T13:54:55.940Z,101254.00
2022-09-12T13:57:30.563Z,101253.00
2022-09-12T13:59:58.246Z,101247.00
2022-09-12T14:02:28.661Z,101249.00
2022-09-12T14:05:09.095Z,101250.00
2022-09-12T14:07:57.384Z,101249.00
2022-09-12T14:10:30.177Z,101244.00
2022-09-12T14:12:58.403Z,101248.00
2022-09-12T14:15:28.685Z,101250.00
2022-09-12T14:18:01.465Z,101253.00
2022-09-12T14:20:36.171Z,101243.00
2022-09-12T14:23:09.582Z,101248.00
2022-09-12T14:25:41.301Z,101247.00
2022-09-12T14:28:14.562Z,101241.00
2022-09-12T14:30:41.082Z,101243.00
2022-09-12T14:33:13.341Z,101240.00
2022-09-12T14:35:52.010Z,101241.00
2022-09-12T14:38:21.271Z,101232.00
2022-09-12T14:40:50.704Z,101237.00
2022-09-12T14:43:29.356Z,101244.00
2022-09-12T14:46:01.949Z,101241.00
2022-09-12T14:48:31.969Z,101233.00
2022-09-12T14:50:59.003Z,101235.00
2022-09-12T14:53:37.217Z,101234.00
2022-09-12T14:56:10.309Z,101224.00
2022-09-12T14:58:38.187Z,101225.00
2022-09-12T15:01:07.964Z,101224.00
2022-09-12T15:03:51.943Z,101218.00
2022-09-12T15:06:29.387Z,101221.00
2022-09-12T15:08:58.965Z,101215.00
2022-09-12T15:11:25.497Z,101212.00
2022-09-12T15:13:52.233Z,101209.00
2022-09-12T15:16:18.807Z,101221.00
2022-09-12T15:18:45.442Z,101212.00
2022-09-12T15:21:15.958Z,101213.00
2022-09-12T15:23:45.658Z,101211.00
2022-09-12T15:26:15.195Z,101208.00
2022-09-12T15:28:41.858Z,101213.00
2022-09-12T15:31:26.460Z,101216.00
2022-09-12T15:33:53.816Z,101207.00
2022-09-12T15:36:21.836Z,101211.00
2022-09-12T15:38:49.142Z,101205.00
2022-09-12T15:41:39.488Z,101207.00
2022-09-12T15:44:08.131Z,101201.00
2022-09-12T15:46:34.633Z,101199.00
2022-09-12T15:49:01.249Z,101204.00
2022-09-12T15:51:27.715Z,101199.00
2022-09-12T15:53:54.341Z,101202.00
2022-09-12T15:56:22.056Z,101201.00
2022-09-12T15:58:58.687Z,101199.00
2022-09-12T16:01:25.793Z,101197.00
2022-09-12T16:03:52.307Z,101188.00
2022-09-12T16:06:18.705Z,101193.00
2022-09-12T16:08:46.126Z,101194.00
2022-09-12T16:11:19.523Z,101201.00
2022-09-12T16:13:45.995Z,101194.00
2022-09-12T16:16:12.511Z,101189.00
2022-09-12T16:18:40.460Z,101191.00
2022-09-12T16:21:10.021Z,101196.00
2022-09-12T16:23:39.469Z,101190.00
2022-09-12T16:26:06.835Z,101181.00
2022-09-12T16:28:33.595Z,101176.00
2022-09-12T16:31:01.730Z,101174.00
2022-09-12T16:33:29.469Z,101172.00
2022-09-12T16:36:06.954Z,101178.00
2022-09-12T16:38:34.633Z,101172.00
2022-09-12T16:41:05.794Z,101167.00
2022-09-12T16:43:33.766Z,101173.00
2022-09-12T16:46:09.192Z,101172.00
2022-09-12T16:48:36.142Z,101167.00
2022-09-12T16:51:05.295Z,101168.00
2022-09-12T16:53:34.053Z,101166.00
2022-09-12T16:56:00.691Z,101164.00
2022-09-12T16:58:27.695Z,101157.00
2022-09-12T17:01:02.657Z,101150.00
2022-09-12T17:03:29.268Z,101147.00
2022-09-12T17:06:07.615Z,101151.00
2022-09-12T17:08:35.956Z,101144.00
2022-09-12T17:11:05.680Z,101149.00
2022-09-12T17:13:52.976Z,101144.00
2022-09-12T17:16:19.275Z,101141.00
2022-09-12T17:18:45.889Z,101137.00
2022-09-12T17:21:12.673Z,101136.00
2022-09-12T17:23:39.617Z,101132.00
2022-09-12T17:26:06.788Z,101137.00
2022-09-12T17:28:33.710Z,101129.00
2022-09-12T17:31:02.643Z,101131.00
2022-09-12T17:33:29.460Z,101135.00
2022-09-12T17:36:00.604Z,101127.00
2022-09-12T17:38:27.644Z,101130.00
2022-09-12T17:40:59.914Z,101135.00
2022-09-12T17:43:26.571Z,101133.00
2022-09-12T17:45:59.016Z,101142.00
2022-09-12T17:48:25.491Z,101140.00
2022-09-12T17:50:51.996Z,101142.00
2022-09-12T17:53:18.448Z,101133.00
2022-09-12T17:55:44.886Z,101137.00
2022-09-12T17:58:11.338Z,101136.00
2022-09-12T18:00:56.464Z,101143.00
2022-09-12T18:03:24.431Z,101134.00
2022-09-12T18:05:56.395Z,101145.00
2022-09-12T18:08:24.068Z,101149.00
2022-09-12T18:10:52.496Z,101146.00
2022-09-12T18:13:19.041Z,101148.00
2022-09-12T18:15:45.495Z,101144.00
2022-09-12T18:18:12.016Z,101147.00
2022-09-12T18:20:38.447Z,101147.00
2022-09-12T18:23:05.015Z,101138.00
2022-09-12T18:25:32.460Z,101143.00
2022-09-12T18:27:58.889Z,101128.00
2022-09-12T18:30:25.613Z,101132.00
2022-09-12T18:32:52.060Z,101127.00
2022-09-12T18:35:18.858Z,101128.00
2022-09-12T18:37:45.462Z,101126.00
2022-09-12T18:40:12.066Z,101131.00
2022-09-12T18:42:38.546Z,101133.00
2022-09-12T18:45:06.148Z,101125.00
2022-09-12T18:47:32.585Z,101122.00
2022-09-12T18:49:59.006Z,101120.00
2022-09-12T18:52:25.479Z,101114.00
2022-09-12T18:54:51.916Z,101122.00
2022-09-12T18:57:18.314Z,101112.00
2022-09-12T18:59:44.750Z,101115.00
2022-09-12T19:02:17.250Z,101113.00
2022-09-12T19:04:44.162Z,101100.00
2022-09-12T19:07:10.674Z,101094.00
2022-09-12T19:09:37.058Z,101099.00
2022-09-12T19:12:03.491Z,101095.00
2022-09-12T19:14:30.043Z,101093.00
2022-09-12T19:16:56.606Z,101096.00
2022-09-12T19:19:23.424Z,101091.00
2022-09-12T19:21:49.851Z,101092.00
2022-09-12T19:24:17.077Z,101101.00
2022-09-12T19:26:43.544Z,101094.00
2022-09-12T19:29:10.780Z,101091.00
2022-09-12T19:31:37.230Z,101081.00
2022-09-12T19:34:06.643Z,101079.00
2022-09-12T19:36:44.907Z,101081.00
2022-09-12T19:39:17.242Z,101087.00
2022-09-12T19:41:44.637Z,101074.00
2022-09-12T19:44:11.610Z,101081.00
2022-09-12T19:46:38.245Z,101081.00
2022-09-12T19:49:04.743Z,101078.00
2022-09-12T19:51:31.366Z,101078.00
2022-09-12T19:53:57.784Z,101068.00
2022-09-12T19:56:24.241Z,101061.00
2022-09-12T19:58:55.765Z,101066.00
2022-09-12T20:01:25.522Z,101057.00
2022-09-12T20:03:55.354Z,101061.00
2022-09-12T20:06:21.793Z,101062.00
2022-09-12T20:08:48.303Z,101058.00
2022-09-12T20:11:17.500Z,101060.00
2022-09-12T20:13:44.612Z,101048.00
2022-09-12T20:16:20.423Z,101049.00
2022-09-12T20:18:49.315Z,101046.00
2022-09-12T20:21:23.340Z,101047.00
2022-09-12T20:23:49.763Z,101049.00
2022-09-12T20:26:16.181Z,101049.00
2022-09-12T20:28:42.829Z,101056.00
2022-09-12T20:31:15.092Z,101045.00
2022-09-12T20:33:41.916Z,101038.00
2022-09-12T20:36:17.120Z,101038.00
2022-09-12T20:38:49.543Z,101050.00
2022-09-12T20:41:16.847Z,101043.00
2022-09-12T20:43:43.269Z,101042.00
2022-09-12T20:46:11.062Z,101042.00
2022-09-12T20:48:38.683Z,101042.00
2022-09-12T20:51:05.473Z,101039.00
2022-09-12T20:53:34.986Z,101030.00
2022-09-12T20:56:03.075Z,101034.00
2022-09-12T20:58:29.479Z,101026.00
2022-09-12T21:00:55.942Z,101024.00
2022-09-12T21:03:22.440Z,101024.00
2022-09-12T21:05:48.909Z,101021.00
2022-09-12T21:08:15.411Z,101019.00
2022-09-12T21:10:43.407Z,101030.00
2022-09-12T21:13:13.740Z,101027.00
2022-09-12T21:15:41.059Z,101021.00
2022-09-12T21:18:07.604Z,101022.00
2022-09-12T21:20:34.523Z,101016.00
2022-09-12T21:23:00.956Z,101020.00
2022-09-12T21:25:28.932Z,101020.00
2022-09-12T21:27:55.441Z,101015.00
2022-09-12T21:30:22.141Z,101006.00
2022-09-12T21:32:48.540Z,101003.00
2022-09-12T21:35:14.974Z,101004.00
2022-09-12T21:37:41.406Z,101005.00
2022-09-12T21:40:08.048Z,101004.00
2022-09-12T21:42:34.610Z,101010.00
2022-09-12T21:45:01.023Z,101003.00
2022-09-12T21:47:27.662Z,101015.00
2022-09-12T21:49:55.226Z,101007.00
2022-09-12T21:52:21.997Z,100999.00
2022-09-12T21:54:48.564Z,100996.00
2022-09-12T21:57:15.093Z,100985.00
2022-09-12T21:59:41.581Z,100985.00
2022-09-12T22:02:08.668Z,100980.00
2022-09-12T22:04:35.255Z,100981.00
2022-09-12T22:07:02.291Z,100981.00
2022-09-12T22:09:28.728Z,100977.00
2022-09-12T22:11:55.584Z,100970.00
2022-09-12T22:14:22.052Z,100969.00
2022-09-12T22:16:49.412Z,100966.00
2022-09-12T22:19:15.815Z,100954.00
2022-09-12T22:22:02.207Z,100957.00
2022-09-12T22:24:28.642Z,100948.00
2022-09-12T22:26:55.898Z,100956.00
2022-09-12T22:29:22.465Z,100950.00
2022-09-12T22:31:49.051Z,100945.00
2022-09-12T22:34:16.330Z,100936.00
2022-09-12T22:36:43.169Z,100927.00
2022-09-12T22:39:10.796Z,100933.00
2022-09-12T22:41:38.376Z,100933.00
2022-09-12T22:44:05.341Z,100930.00
2022-09-12T22:46:33.226Z,100927.00
2022-09-12T22:49:00.263Z,100924.00
2022-09-12T22:51:28.092Z,100914.00
2022-09-12T22:53:54.931Z,100907.00
2022-09-12T22:56:22.451Z,100899.00
2022-09-12T22:58:49.340Z,100902.00
2022-09-12T23:01:15.881Z,100891.00
2022-09-12T23:03:42.536Z,100892.00
2022-09-12T23:06:09.939Z,100890.00
2022-09-12T23:08:37.772Z,100888.00
2022-09-12T23:11:12.845Z,100888.00
2022-09-12T23:13:41.241Z,100878.00
2022-09-12T23:16:14.738Z,100887.00
2022-09-12T23:18:41.210Z,100887.00
2022-09-12T23:21:10.170Z,100884.00
2022-09-12T23:23:37.175Z,100885.00
2022-09-12T23:26:12.567Z,100883.00
2022-09-12T23:28:40.353Z,100886.00
2022-09-12T23:31:09.436Z,100883.00
2022-09-12T23:33:36.543Z,100872.00
2022-09-12T23:36:06.205Z,100881.00
2022-09-12T23:38:34.058Z,100869.00
2022-09-12T23:41:02.332Z,100882.00
2022-09-12T23:43:29.418Z,100876.00
2022-09-12T23:45:58.297Z,100869.00
2022-09-12T23:48:25.042Z,100869.00
2022-09-12T23:50:51.899Z,100865.00
2022-09-12T23:53:18.726Z,100862.00
2022-09-12T23:55:45.316Z,100858.00
2022-09-12T23:58:12.395Z,100857.00
