createdAt,value
2022-11-07T00:00:17.795Z,100.00
2022-11-07T00:02:45.545Z,100.00
2022-11-07T00:05:13.409Z,100.00
2022-11-07T00:07:41.179Z,100.00
2022-11-07T00:10:09.326Z,100.00
2022-11-07T00:12:37.078Z,100.00
2022-11-07T00:15:06.474Z,100.00
2022-11-07T00:17:35.602Z,100.00
2022-11-07T00:20:03.418Z,100.00
2022-11-07T00:22:31.144Z,100.00
2022-11-07T00:24:58.877Z,100.00
2022-11-07T00:27:26.629Z,100.00
2022-11-07T00:29:54.367Z,100.00
2022-11-07T00:32:22.160Z,100.00
2022-11-07T00:34:51.569Z,100.00
2022-11-07T00:37:19.314Z,100.00
2022-11-07T00:39:47.055Z,100.00
2022-11-07T00:42:14.782Z,100.00
2022-11-07T00:44:42.449Z,100.00
2022-11-07T00:47:10.175Z,100.00
2022-11-07T00:49:37.942Z,100.00
2022-11-07T00:52:07.142Z,100.00
2022-11-07T00:54:34.860Z,100.00
2022-11-07T00:57:02.602Z,100.00
2022-11-07T00:59:30.286Z,100.00
2022-11-07T01:01:58.271Z,100.00
2022-11-07T01:04:43.357Z,100.00
2022-11-07T01:07:12.817Z,100.00
2022-11-07T01:09:40.582Z,100.00
2022-11-07T01:12:08.583Z,100.00
2022-11-07T01:14:37.035Z,100.00
2022-11-07T01:17:04.764Z,100.00
2022-11-07T01:19:32.515Z,100.00
2022-11-07T01:22:00.226Z,100.00
2022-11-07T01:24:29.328Z,100.00
2022-11-07T01:26:59.484Z,100.00
2022-11-07T01:29:27.563Z,100.00
2022-11-07T01:31:55.328Z,100.00
2022-11-07T01:34:23.144Z,100.00
2022-11-07T01:36:50.861Z,100.00
2022-11-07T01:39:18.766Z,100.00
2022-11-07T01:41:47.909Z,100.00
2022-11-07T01:44:51.401Z,100.00
2022-11-07T01:47:19.294Z,100.00
2022-11-07T01:49:47.273Z,100.00
2022-11-07T01:52:18.914Z,100.00
2022-11-07T01:54:51.339Z,100.00
2022-11-07T01:57:24.127Z,100.00
2022-11-07T01:59:55.193Z,100.00
2022-11-07T02:02:25.067Z,100.00
2022-11-07T02:04:53.018Z,100.00
2022-11-07T02:07:23.204Z,100.00
2022-11-07T02:09:52.523Z,100.00
2022-11-07T02:12:24.117Z,100.00
2022-11-07T02:14:52.236Z,100.00
2022-11-07T02:17:20.212Z,100.00
2022-11-07T02:19:50.186Z,100.00
2022-11-07T02:22:29.303Z,100.00
2022-11-07T02:25:00.886Z,100.00
2022-11-07T02:27:31.347Z,100.00
2022-11-07T02:30:03.426Z,100.00
2022-11-07T02:32:30.990Z,100.00
2022-11-07T02:34:59.384Z,100.00
2022-11-07T02:37:31.180Z,100.00
2022-11-07T02:40:02.419Z,100.00
2022-11-07T02:42:43.256Z,100.00
2022-11-07T02:45:14.427Z,100.00
2022-11-07T02:47:42.251Z,100.00
2022-11-07T02:50:11.965Z,100.00
2022-11-07T02:52:39.708Z,100.00
2022-11-07T02:55:10.513Z,100.00
2022-11-07T02:57:38.394Z,100.00
2022-11-07T03:00:14.724Z,100.00
2022-11-07T03:02:47.355Z,100.00
2022-11-07T03:05:16.205Z,100.00
2022-11-07T03:07:44.818Z,100.00
2022-11-07T03:10:14.698Z,100.00
2022-11-07T03:12:42.598Z,100.00
2022-11-07T03:15:11.995Z,100.00
2022-11-07T03:17:39.911Z,100.00
2022-11-07T03:20:09.304Z,100.00
2022-11-07T03:22:37.103Z,100.00
2022-11-07T03:25:05.227Z,100.00
2022-11-07T03:27:34.738Z,100.00
2022-11-07T03:30:02.511Z,100.00
2022-11-07T03:32:30.231Z,100.00
2022-11-07T03:34:58.007Z,100.00
2022-11-07T03:37:25.731Z,100.00
2022-11-07T03:39:53.438Z,100.00
2022-11-07T03:42:21.175Z,100.00
2022-11-07T03:44:50.398Z,100.00
2022-11-07T03:47:18.144Z,100.00
2022-11-07T03:49:45.980Z,100.00
2022-11-07T03:52:13.683Z,100.00
2022-11-07T03:54:41.459Z,100.00
2022-11-07T03:57:09.222Z,100.00
2022-11-07T03:59:36.956Z,100.00
2022-11-07T04:02:06.251Z,100.00
2022-11-07T04:04:34.013Z,100.00
2022-11-07T04:07:01.701Z,100.00
2022-11-07T04:09:29.437Z,100.00
2022-11-07T04:12:14.810Z,100.00
2022-11-07T04:15:00.103Z,100.00
2022-11-07T04:17:30.966Z,100.00
2022-11-07T04:19:58.764Z,100.00
2022-11-07T04:22:27.447Z,100.00
2022-11-07T04:24:55.217Z,100.00
2022-11-07T04:27:40.689Z,100.00
2022-11-07T04:30:24.879Z,100.00
2022-11-07T04:32:55.222Z,100.00
2022-11-07T04:35:25.094Z,100.00
2022-11-07T04:37:53.282Z,100.00
2022-11-07T04:40:21.922Z,100.00
2022-11-07T04:42:50.540Z,100.00
2022-11-07T04:45:19.166Z,100.00
2022-11-07T04:47:47.507Z,100.00
2022-11-07T04:50:18.890Z,100.00
2022-11-07T04:52:47.324Z,100.00
2022-11-07T04:55:20.201Z,100.00
2022-11-07T04:57:48.357Z,100.00
2022-11-07T05:00:17.270Z,100.00
2022-11-07T05:02:45.379Z,100.00
2022-11-07T05:05:13.865Z,100.00
2022-11-07T05:07:43.391Z,100.00
2022-11-07T05:10:19.251Z,100.00
2022-11-07T05:12:46.987Z,100.00
2022-11-07T05:15:15.435Z,100.00
2022-11-07T05:17:43.356Z,100.00
2022-11-07T05:20:23.404Z,100.00
2022-11-07T05:23:10.206Z,100.00
2022-11-07T05:25:37.929Z,100.00
2022-11-07T05:28:06.182Z,100.00
2022-11-07T05:30:34.028Z,100.00
2022-11-07T05:33:01.764Z,100.00
2022-11-07T05:35:29.619Z,100.00
2022-11-07T05:37:58.751Z,100.00
2022-11-07T05:40:26.503Z,100.00
2022-11-07T05:42:54.328Z,100.00
2022-11-07T05:45:22.132Z,100.00
2022-11-07T05:47:49.872Z,100.00
2022-11-07T05:50:17.794Z,100.00
2022-11-07T05:52:45.558Z,100.00
2022-11-07T05:55:14.921Z,100.00
2022-11-07T05:57:43.013Z,100.00
2022-11-07T06:00:11.981Z,100.00
2022-11-07T06:02:39.802Z,100.00
2022-11-07T06:05:08.366Z,100.00
2022-11-07T06:07:36.804Z,100.00
2022-11-07T06:10:05.000Z,100.00
2022-11-07T06:12:34.296Z,100.00
2022-11-07T06:15:02.063Z,100.00
2022-11-07T06:17:31.953Z,100.00
2022-11-07T06:19:59.751Z,100.00
2022-11-07T06:22:27.498Z,100.00
2022-11-07T06:24:55.262Z,100.00
2022-11-07T06:27:23.015Z,100.00
2022-11-07T06:29:56.521Z,100.00
2022-11-07T06:32:24.211Z,100.00
2022-11-07T06:34:51.985Z,100.00
2022-11-07T06:37:19.722Z,100.00
2022-11-07T06:39:47.436Z,100.00
2022-11-07T06:42:15.283Z,100.00
2022-11-07T06:44:43.013Z,100.00
2022-11-07T06:47:12.067Z,100.00
2022-11-07T06:49:39.792Z,100.00
2022-11-07T06:52:07.591Z,100.00
2022-11-07T06:54:35.603Z,100.00
2022-11-07T06:57:03.381Z,100.00
2022-11-07T06:59:31.461Z,100.00
2022-11-07T07:01:59.180Z,100.00
2022-11-07T07:04:28.273Z,100.00
2022-11-07T07:06:56.079Z,100.00
2022-11-07T07:09:24.234Z,100.00
2022-11-07T07:11:52.106Z,100.00
2022-11-07T07:14:21.261Z,100.00
2022-11-07T07:16:53.364Z,100.00
2022-11-07T07:19:21.568Z,100.00
2022-11-07T07:21:50.987Z,100.00
2022-11-07T07:24:19.064Z,100.00
2022-11-07T07:26:46.774Z,100.00
2022-11-07T07:29:14.503Z,100.00
2022-11-07T07:31:42.581Z,100.00
2022-11-07T07:34:10.861Z,100.00
2022-11-07T07:36:38.593Z,100.00
2022-11-07T07:39:07.767Z,100.00
2022-11-07T07:41:40.001Z,100.00
2022-11-07T07:44:08.175Z,100.00
2022-11-07T07:46:35.996Z,100.00
2022-11-07T07:49:03.791Z,100.00
2022-11-07T07:51:31.563Z,100.00
2022-11-07T07:53:59.361Z,100.00
2022-11-07T07:56:28.750Z,100.00
2022-11-07T07:58:56.467Z,100.00
2022-11-07T08:01:24.269Z,100.00
2022-11-07T08:04:01.162Z,100.00
2022-11-07T08:06:29.999Z,100.00
2022-11-07T08:08:59.618Z,100.00
2022-11-07T08:11:28.797Z,100.00
2022-11-07T08:14:01.010Z,100.00
2022-11-07T08:16:29.570Z,100.00
2022-11-07T08:18:57.357Z,100.00
2022-11-07T08:21:25.345Z,100.00
2022-11-07T08:23:54.900Z,100.00
2022-11-07T08:26:22.831Z,100.00
2022-11-07T08:28:54.785Z,100.00
2022-11-07T08:31:23.059Z,100.00
2022-11-07T08:33:50.855Z,100.00
2022-11-07T08:36:18.604Z,100.00
2022-11-07T08:38:46.324Z,100.00
2022-11-07T08:41:17.245Z,100.00
2022-11-07T08:43:49.295Z,100.00
2022-11-07T08:46:18.490Z,100.00
2022-11-07T08:48:46.177Z,100.00
2022-11-07T08:51:13.898Z,100.00
2022-11-07T08:53:41.605Z,100.00
2022-11-07T08:56:10.994Z,100.00
2022-11-07T08:58:39.195Z,100.00
2022-11-07T09:01:08.138Z,100.00
2022-11-07T09:03:49.259Z,100.00
2022-11-07T09:06:19.075Z,100.00
2022-11-07T09:08:46.856Z,100.00
2022-11-07T09:11:15.742Z,100.00
2022-11-07T09:13:44.106Z,100.00
2022-11-07T09:16:12.199Z,100.00
2022-11-07T09:18:41.522Z,100.00
2022-11-07T09:21:09.283Z,100.00
2022-11-07T09:23:37.269Z,100.00
2022-11-07T09:26:05.423Z,100.00
2022-11-07T09:28:33.766Z,100.00
2022-11-07T09:31:03.323Z,100.00
2022-11-07T09:33:31.898Z,100.00
2022-11-07T09:36:02.277Z,100.00
2022-11-07T09:38:30.308Z,100.00
2022-11-07T09:41:06.023Z,100.00
2022-11-07T09:43:47.272Z,100.00
2022-11-07T09:46:28.708Z,100.00
2022-11-07T09:49:02.298Z,100.00
2022-11-07T09:51:36.647Z,100.00
2022-11-07T09:54:09.036Z,100.00
2022-11-07T09:56:36.946Z,100.00
2022-11-07T09:59:14.093Z,100.00
2022-11-07T10:01:42.805Z,100.00
2022-11-07T10:04:25.424Z,100.00
2022-11-07T10:06:58.633Z,100.00
2022-11-07T10:09:36.851Z,100.00
2022-11-07T10:12:15.203Z,100.00
2022-11-07T10:14:54.293Z,100.00
2022-11-07T10:17:34.331Z,100.00
2022-11-07T10:20:13.221Z,100.00
2022-11-07T10:22:57.736Z,100.00
2022-11-07T10:25:31.095Z,100.00
2022-11-07T10:28:12.832Z,100.00
2022-11-07T10:30:41.796Z,100.00
2022-11-07T10:33:20.675Z,100.00
2022-11-07T10:35:55.824Z,100.00
2022-11-07T10:38:28.221Z,99.63
2022-11-07T10:40:56.509Z,97.40
2022-11-07T10:43:33.964Z,86.93
2022-11-07T10:46:03.041Z,93.81
2022-11-07T10:48:30.930Z,87.57
2022-11-07T10:50:59.002Z,98.48
2022-11-07T10:53:28.496Z,99.48
2022-11-07T10:55:57.141Z,96.34
2022-11-07T10:58:27.934Z,99.47
2022-11-07T11:01:06.116Z,99.05
2022-11-07T11:03:44.273Z,93.69
2022-11-07T11:06:24.496Z,100.00
2022-11-07T11:08:53.986Z,100.00
2022-11-07T11:11:31.930Z,98.98
2022-11-07T11:14:05.098Z,93.97
2022-11-07T11:16:36.813Z,97.92
2022-11-07T11:19:06.814Z,91.88
2022-11-07T11:21:43.350Z,100.00
2022-11-07T11:24:26.345Z,95.38
2022-11-07T11:26:55.307Z,96.99
2022-11-07T11:29:34.339Z,91.94
2022-11-07T11:32:06.582Z,94.51
2022-11-07T11:34:43.387Z,100.00
2022-11-07T11:37:15.752Z,97.79
2022-11-07T11:39:50.225Z,100.00
2022-11-07T11:42:29.316Z,100.00
2022-11-07T11:45:00.811Z,95.68
2022-11-07T11:47:34.759Z,100.00
2022-11-07T11:50:06.501Z,100.00
2022-11-07T11:52:34.645Z,100.00
2022-11-07T11:55:03.865Z,100.00
2022-11-07T11:57:43.011Z,100.00
2022-11-07T12:00:15.431Z,100.00
2022-11-07T12:03:07.566Z,100.00
2022-11-07T12:06:10.740Z,100.00
2022-11-07T12:09:05.613Z,91.72
2022-11-07T12:11:45.638Z,93.13
2022-11-07T12:14:37.022Z,89.31
2022-11-07T12:17:10.567Z,87.91
2022-11-07T12:19:45.414Z,88.31
2022-11-07T12:22:20.982Z,89.22
2022-11-07T12:24:56.420Z,97.40
2022-11-07T12:27:34.102Z,98.13
2022-11-07T12:30:11.040Z,95.12
2022-11-07T12:32:51.825Z,94.29
2022-11-07T12:35:36.354Z,98.46
2022-11-07T12:38:19.981Z,100.00
2022-11-07T12:41:00.193Z,100.00
2022-11-07T12:43:46.958Z,100.00
2022-11-07T12:46:24.205Z,100.00
2022-11-07T12:49:14.882Z,100.00
2022-11-07T12:51:56.530Z,100.00
2022-11-07T12:54:43.426Z,100.00
2022-11-07T12:57:18.616Z,100.00
2022-11-07T12:59:52.597Z,100.00
2022-11-07T13:02:31.497Z,100.00
2022-11-07T13:05:04.512Z,100.00
2022-11-07T13:07:41.018Z,100.00
2022-11-07T13:10:15.853Z,100.00
2022-11-07T13:12:48.129Z,100.00
2022-11-07T13:15:17.719Z,100.00
2022-11-07T13:17:47.586Z,100.00
2022-11-07T13:20:31.268Z,100.00
2022-11-07T13:23:01.257Z,100.00
2022-11-07T13:25:31.427Z,100.00
2022-11-07T13:28:24.840Z,100.00
2022-11-07T13:31:02.460Z,100.00
2022-11-07T13:33:36.042Z,100.00
2022-11-07T13:36:15.859Z,100.00
2022-11-07T13:38:49.885Z,100.00
2022-11-07T13:41:17.970Z,100.00
2022-11-07T13:43:55.284Z,100.00
2022-11-07T13:46:30.745Z,100.00
2022-11-07T13:49:01.060Z,100.00
2022-11-07T13:51:33.341Z,100.00
2022-11-07T13:54:10.602Z,100.00
2022-11-07T13:56:43.679Z,100.00
2022-11-07T13:59:17.128Z,100.00
2022-11-07T14:01:46.807Z,100.00
2022-11-07T14:04:16.941Z,100.00
2022-11-07T14:06:45.185Z,100.00
2022-11-07T14:09:17.464Z,100.00
2022-11-07T14:11:46.959Z,100.00
2022-11-07T14:14:15.259Z,100.00
2022-11-07T14:16:47.593Z,100.00
2022-11-07T14:19:17.949Z,100.00
2022-11-07T14:21:47.730Z,100.00
2022-11-07T14:24:24.686Z,100.00
2022-11-07T14:27:03.954Z,100.00
2022-11-07T14:29:31.890Z,100.00
2022-11-07T14:32:02.713Z,100.00
2022-11-07T14:34:30.707Z,100.00
2022-11-07T14:37:00.199Z,100.00
2022-11-07T14:39:30.176Z,100.00
2022-11-07T14:42:00.230Z,100.00
2022-11-07T14:44:47.966Z,100.00
2022-11-07T14:47:25.191Z,100.00
2022-11-07T14:49:54.488Z,100.00
2022-11-07T14:52:25.995Z,100.00
2022-11-07T14:55:01.014Z,100.00
2022-11-07T14:57:28.959Z,100.00
2022-11-07T14:59:57.134Z,100.00
2022-11-07T15:02:30.547Z,100.00
2022-11-07T15:05:06.798Z,100.00
2022-11-07T15:07:47.822Z,100.00
2022-11-07T15:10:24.815Z,100.00
2022-11-07T15:12:54.997Z,100.00
2022-11-07T15:15:24.720Z,100.00
2022-11-07T15:17:56.628Z,100.00
2022-11-07T15:20:34.932Z,100.00
2022-11-07T15:23:05.519Z,100.00
2022-11-07T15:25:38.740Z,100.00
2022-11-07T15:28:25.024Z,100.00
2022-11-07T15:30:54.788Z,100.00
2022-11-07T15:33:24.739Z,100.00
2022-11-07T15:35:57.446Z,100.00
2022-11-07T15:38:26.642Z,100.00
2022-11-07T15:40:54.962Z,100.00
2022-11-07T15:43:23.145Z,100.00
2022-11-07T15:45:53.299Z,100.00
2022-11-07T15:48:24.443Z,100.00
2022-11-07T15:50:52.553Z,100.00
2022-11-07T15:53:22.741Z,100.00
2022-11-07T15:55:53.428Z,100.00
2022-11-07T15:58:24.010Z,100.00
2022-11-07T16:00:51.721Z,100.00
2022-11-07T16:03:23.321Z,100.00
2022-11-07T16:05:54.423Z,100.00
2022-11-07T16:08:24.434Z,100.00
2022-11-07T16:10:54.319Z,100.00
2022-11-07T16:13:22.181Z,100.00
2022-11-07T16:15:52.007Z,100.00
2022-11-07T16:18:22.283Z,100.00
2022-11-07T16:20:50.602Z,100.00
2022-11-07T16:23:20.060Z,100.00
2022-11-07T16:25:51.144Z,100.00
2022-11-07T16:28:26.806Z,100.00
2022-11-07T16:30:55.971Z,100.00
2022-11-07T16:33:24.732Z,100.00
2022-11-07T16:35:55.341Z,100.00
2022-11-07T16:38:26.166Z,100.00
2022-11-07T16:40:54.056Z,100.00
2022-11-07T16:43:22.110Z,100.00
2022-11-07T16:45:52.865Z,100.00
2022-11-07T16:48:23.344Z,100.00
2022-11-07T16:50:51.371Z,100.00
2022-11-07T16:53:19.796Z,100.00
2022-11-07T16:55:53.717Z,100.00
2022-11-07T16:58:27.862Z,100.00
2022-11-07T17:00:57.946Z,100.00
2022-11-07T17:03:26.344Z,100.00
2022-11-07T17:05:55.585Z,100.00
2022-11-07T17:08:26.988Z,100.00
2022-11-07T17:10:56.125Z,100.00
2022-11-07T17:13:24.343Z,100.00
2022-11-07T17:15:52.925Z,100.00
2022-11-07T17:18:22.093Z,100.00
2022-11-07T17:20:52.283Z,100.00
2022-11-07T17:23:25.262Z,100.00
2022-11-07T17:25:57.020Z,100.00
2022-11-07T17:28:24.824Z,100.00
2022-11-07T17:30:52.796Z,100.00
2022-11-07T17:33:20.498Z,100.00
2022-11-07T17:35:49.585Z,100.00
2022-11-07T17:38:18.027Z,100.00
2022-11-07T17:40:46.038Z,100.00
2022-11-07T17:43:15.142Z,100.00
2022-11-07T17:45:42.874Z,100.00
2022-11-07T17:48:11.439Z,100.00
2022-11-07T17:50:39.828Z,100.00
2022-11-07T17:53:07.671Z,100.00
2022-11-07T17:55:35.644Z,100.00
2022-11-07T17:58:03.449Z,100.00
2022-11-07T18:00:33.868Z,100.00
2022-11-07T18:03:01.683Z,100.00
2022-11-07T18:05:33.437Z,100.00
2022-11-07T18:08:02.575Z,100.00
2022-11-07T18:10:30.494Z,100.00
2022-11-07T18:12:58.761Z,100.00
2022-11-07T18:15:26.650Z,100.00
2022-11-07T18:17:55.721Z,100.00
2022-11-07T18:20:23.546Z,100.00
2022-11-07T18:22:51.266Z,100.00
2022-11-07T18:25:19.288Z,100.00
2022-11-07T18:27:47.209Z,100.00
2022-11-07T18:30:15.292Z,100.00
2022-11-07T18:32:43.416Z,100.00
2022-11-07T18:35:12.539Z,100.00
2022-11-07T18:37:40.302Z,100.00
2022-11-07T18:40:09.247Z,100.00
2022-11-07T18:42:37.553Z,100.00
2022-11-07T18:45:06.235Z,100.00
2022-11-07T18:47:34.335Z,100.00
2022-11-07T18:50:02.524Z,100.00
2022-11-07T18:52:32.168Z,100.00
2022-11-07T18:54:59.966Z,100.00
2022-11-07T18:57:27.759Z,100.00
2022-11-07T18:59:55.675Z,100.00
2022-11-07T19:02:23.703Z,100.00
2022-11-07T19:04:51.511Z,100.00
2022-11-07T19:07:19.179Z,100.00
2022-11-07T19:09:48.514Z,100.00
2022-11-07T19:12:16.851Z,100.00
2022-11-07T19:14:44.563Z,100.00
2022-11-07T19:17:12.380Z,100.00
2022-11-07T19:19:40.094Z,100.00
2022-11-07T19:22:07.869Z,100.00
2022-11-07T19:24:35.693Z,100.00
2022-11-07T19:27:04.952Z,100.00
2022-11-07T19:29:32.725Z,100.00
2022-11-07T19:32:00.537Z,100.00
2022-11-07T19:34:28.489Z,100.00
2022-11-07T19:36:56.576Z,100.00
2022-11-07T19:39:24.371Z,100.00
2022-11-07T19:41:52.181Z,100.00
2022-11-07T19:44:21.356Z,100.00
2022-11-07T19:46:49.089Z,100.00
2022-11-07T19:49:16.831Z,100.00
2022-11-07T19:51:44.587Z,100.00
2022-11-07T19:54:12.466Z,100.00
2022-11-07T19:56:40.388Z,100.00
2022-11-07T19:59:08.273Z,100.00
2022-11-07T20:01:39.402Z,100.00
2022-11-07T20:04:08.690Z,100.00
2022-11-07T20:06:38.300Z,100.00
2022-11-07T20:09:08.659Z,100.00
2022-11-07T20:11:37.100Z,100.00
2022-11-07T20:14:05.445Z,100.00
2022-11-07T20:16:34.308Z,100.00
2022-11-07T20:19:03.601Z,100.00
2022-11-07T20:21:32.388Z,100.00
2022-11-07T20:24:00.643Z,100.00
2022-11-07T20:26:30.734Z,100.00
2022-11-07T20:28:59.174Z,100.00
2022-11-07T20:31:28.918Z,100.00
2022-11-07T20:33:58.912Z,100.00
2022-11-07T20:36:28.610Z,100.00
2022-11-07T20:38:56.787Z,100.00
2022-11-07T20:41:27.236Z,100.00
2022-11-07T20:43:55.693Z,100.00
2022-11-07T20:46:23.515Z,100.00
2022-11-07T20:48:51.261Z,100.00
2022-11-07T20:51:20.882Z,100.00
2022-11-07T20:53:50.812Z,100.00
2022-11-07T20:56:19.723Z,100.00
2022-11-07T20:58:48.530Z,100.00
2022-11-07T21:01:19.067Z,100.00
2022-11-07T21:03:47.296Z,100.00
2022-11-07T21:06:15.333Z,100.00
2022-11-07T21:08:44.678Z,100.00
2022-11-07T21:11:14.825Z,100.00
2022-11-07T21:13:49.700Z,100.00
2022-11-07T21:16:21.061Z,100.00
2022-11-07T21:18:49.168Z,100.00
2022-11-07T21:21:20.370Z,100.00
2022-11-07T21:23:49.459Z,100.00
2022-11-07T21:26:21.071Z,100.00
2022-11-07T21:28:49.226Z,100.00
2022-11-07T21:31:21.822Z,100.00
2022-11-07T21:33:49.593Z,100.00
2022-11-07T21:36:19.792Z,100.00
2022-11-07T21:38:47.805Z,100.00
2022-11-07T21:41:16.187Z,100.00
2022-11-07T21:43:45.536Z,100.00
2022-11-07T21:46:15.281Z,100.00
2022-11-07T21:48:44.216Z,100.00
2022-11-07T21:51:15.223Z,100.00
2022-11-07T21:53:43.392Z,100.00
2022-11-07T21:56:15.435Z,100.00
2022-11-07T21:58:43.482Z,100.00
2022-11-07T22:01:12.872Z,100.00
2022-11-07T22:06:28.556Z,100.00
2022-11-07T22:08:56.407Z,100.00
2022-11-07T22:11:24.257Z,100.00
2022-11-07T22:13:52.157Z,100.00
2022-11-07T22:16:22.938Z,100.00
2022-11-07T22:18:51.145Z,100.00
2022-11-07T22:21:21.220Z,100.00
2022-11-07T22:23:49.416Z,100.00
2022-11-07T22:26:18.943Z,100.00
2022-11-07T22:28:46.773Z,100.00
2022-11-07T22:31:16.716Z,100.00
2022-11-07T22:33:46.047Z,100.00
2022-11-07T22:36:14.538Z,100.00
2022-11-07T22:38:43.172Z,100.00
2022-11-07T22:41:13.709Z,100.00
2022-11-07T22:43:41.576Z,100.00
2022-11-07T22:46:12.594Z,100.00
2022-11-07T22:48:40.648Z,100.00
2022-11-07T22:51:11.659Z,100.00
2022-11-07T22:53:39.723Z,100.00
2022-11-07T22:56:08.777Z,100.00
2022-11-07T22:58:36.594Z,100.00
2022-11-07T23:01:05.102Z,100.00
2022-11-07T23:03:33.420Z,100.00
2022-11-07T23:06:04.366Z,100.00
2022-11-07T23:08:34.466Z,100.00
2022-11-07T23:13:52.941Z,100.00
2022-11-07T23:16:21.675Z,100.00
2022-11-07T23:18:49.471Z,100.00
2022-11-07T23:21:18.260Z,100.00
2022-11-07T23:23:47.815Z,100.00
2022-11-07T23:26:17.484Z,100.00
2022-11-07T23:28:46.025Z,100.00
2022-11-07T23:31:14.944Z,100.00
2022-11-07T23:33:44.086Z,100.00
2022-11-07T23:36:13.605Z,100.00
2022-11-07T23:38:41.779Z,100.00
2022-11-07T23:41:13.883Z,100.00
2022-11-07T23:43:42.780Z,100.00
2022-11-07T23:46:31.096Z,100.00
2022-11-07T23:49:16.482Z,100.00
2022-11-07T23:51:45.937Z,100.00
2022-11-07T23:54:31.028Z,100.00
2022-11-07T23:57:01.464Z,100.00
2022-11-07T23:59:46.798Z,100.00
