createdAt,value
2019-03-17T00:01:27.635Z,55.43
2019-03-17T00:03:54.436Z,55.44
2019-03-17T00:06:21.167Z,55.62
2019-03-17T00:08:47.904Z,55.64
2019-03-17T00:11:14.784Z,55.56
2019-03-17T00:13:41.520Z,55.56
2019-03-17T00:16:08.275Z,55.16
2019-03-17T00:18:35.038Z,55.11
2019-03-17T00:21:01.755Z,55.04
2019-03-17T00:23:29.900Z,55.34
2019-03-17T00:25:56.651Z,55.15
2019-03-17T00:28:23.403Z,55.47
2019-03-17T00:30:50.275Z,55.86
2019-03-17T00:33:17.025Z,55.71
2019-03-17T00:35:43.783Z,55.83
2019-03-17T00:38:10.660Z,55.63
2019-03-17T00:40:37.429Z,55.73
2019-03-17T00:43:04.166Z,56.00
2019-03-17T00:45:30.950Z,55.91
2019-03-17T00:47:57.671Z,55.96
2019-03-17T00:50:24.696Z,55.82
2019-03-17T00:52:51.437Z,55.68
2019-03-17T00:55:18.179Z,55.75
2019-03-17T00:57:45.046Z,55.94
2019-03-17T01:00:14.287Z,55.83
2019-03-17T01:02:41.094Z,55.87
2019-03-17T01:05:07.965Z,55.91
2019-03-17T01:07:34.683Z,56.04
2019-03-17T01:10:01.596Z,56.17
2019-03-17T01:12:28.340Z,56.15
2019-03-17T01:14:55.063Z,55.97
2019-03-17T01:17:21.958Z,55.54
2019-03-17T01:19:48.689Z,55.52
2019-03-17T01:22:15.439Z,55.62
2019-03-17T01:24:42.319Z,55.69
2019-03-17T01:27:09.063Z,55.99
2019-03-17T01:29:35.793Z,55.82
2019-03-17T01:32:02.573Z,55.74
2019-03-17T01:34:29.300Z,55.89
2019-03-17T01:36:56.123Z,55.84
2019-03-17T01:39:22.861Z,55.48
2019-03-17T01:41:49.601Z,55.36
2019-03-17T01:44:16.372Z,55.42
2019-03-17T01:46:43.112Z,55.22
2019-03-17T01:49:10.166Z,55.28
2019-03-17T01:51:36.911Z,55.34
2019-03-17T01:54:03.662Z,55.63
2019-03-17T01:56:30.518Z,55.44
2019-03-17T01:58:57.289Z,55.51
2019-03-17T02:01:24.010Z,55.51
2019-03-17T02:03:50.880Z,55.69
2019-03-17T02:06:17.623Z,55.69
2019-03-17T02:08:44.349Z,55.83
2019-03-17T02:11:11.113Z,55.88
2019-03-17T02:13:37.842Z,55.88
2019-03-17T02:16:04.735Z,55.69
2019-03-17T02:18:31.479Z,55.86
2019-03-17T02:20:58.185Z,56.08
2019-03-17T02:23:25.080Z,56.31
2019-03-17T02:25:51.820Z,56.20
2019-03-17T02:28:18.546Z,56.11
2019-03-17T02:30:45.461Z,55.90
2019-03-17T02:33:12.153Z,55.82
2019-03-17T02:35:40.171Z,55.92
2019-03-17T02:38:07.179Z,55.93
2019-03-17T02:40:33.908Z,55.78
2019-03-17T02:43:00.780Z,56.01
2019-03-17T02:45:27.514Z,56.10
2019-03-17T02:47:54.262Z,55.78
2019-03-17T02:50:21.139Z,55.66
2019-03-17T02:52:47.862Z,56.03
2019-03-17T02:55:14.616Z,55.90
2019-03-17T02:57:41.478Z,55.86
2019-03-17T03:00:09.688Z,55.98
2019-03-17T03:02:36.421Z,56.14
2019-03-17T03:05:05.652Z,56.21
2019-03-17T03:07:32.375Z,56.23
2019-03-17T03:09:59.117Z,56.46
2019-03-17T03:12:25.985Z,56.51
2019-03-17T03:14:52.717Z,56.34
2019-03-17T03:17:19.459Z,56.08
2019-03-17T03:19:46.228Z,56.26
2019-03-17T03:22:12.960Z,56.26
2019-03-17T03:24:39.849Z,56.26
2019-03-17T03:27:06.573Z,56.37
2019-03-17T03:29:33.302Z,56.54
2019-03-17T03:32:00.089Z,56.74
2019-03-17T03:34:26.889Z,56.93
2019-03-17T03:36:53.830Z,56.85
2019-03-17T03:39:20.559Z,57.00
2019-03-17T03:41:47.302Z,56.86
2019-03-17T03:44:14.173Z,56.58
2019-03-17T03:46:40.913Z,56.60
2019-03-17T03:49:07.644Z,56.80
2019-03-17T03:51:34.417Z,57.01
2019-03-17T03:54:01.146Z,56.98
2019-03-17T03:56:27.965Z,57.21
2019-03-17T03:58:54.793Z,57.26
2019-03-17T04:01:21.541Z,57.23
2019-03-17T04:03:48.495Z,57.45
2019-03-17T04:06:26.186Z,57.44
2019-03-17T04:08:43.769Z,57.32
2019-03-17T04:11:10.536Z,57.22
2019-03-17T04:13:37.283Z,57.20
2019-03-17T04:16:04.149Z,57.20
2019-03-17T04:18:30.925Z,57.21
2019-03-17T04:20:57.678Z,57.26
2019-03-17T04:23:24.545Z,57.17
2019-03-17T04:25:51.679Z,57.12
2019-03-17T04:28:18.411Z,57.26
2019-03-17T04:30:45.298Z,57.49
2019-03-17T04:33:12.037Z,57.48
2019-03-17T04:35:38.773Z,57.47
2019-03-17T04:38:05.636Z,57.53
2019-03-17T04:40:32.371Z,57.53
2019-03-17T04:42:59.110Z,57.66
2019-03-17T04:45:26.112Z,57.59
2019-03-17T04:47:52.856Z,57.60
2019-03-17T04:50:19.599Z,57.41
2019-03-17T04:52:46.369Z,57.63
2019-03-17T04:55:13.113Z,57.50
2019-03-17T04:57:39.981Z,57.59
2019-03-17T05:00:10.617Z,57.42
2019-03-17T05:02:37.371Z,57.46
2019-03-17T05:05:06.216Z,57.74
2019-03-17T05:07:34.922Z,57.77
2019-03-17T05:10:03.589Z,57.86
2019-03-17T05:12:30.363Z,58.13
2019-03-17T05:14:58.707Z,58.13
2019-03-17T05:17:25.604Z,58.20
2019-03-17T05:19:52.410Z,58.11
2019-03-17T05:22:19.150Z,58.25
2019-03-17T05:24:45.934Z,58.35
2019-03-17T05:27:12.682Z,58.27
2019-03-17T05:29:39.607Z,58.46
2019-03-17T05:32:06.313Z,58.44
2019-03-17T05:34:33.061Z,58.10
2019-03-17T05:37:06.188Z,57.99
2019-03-17T05:39:28.468Z,58.19
2019-03-17T05:41:55.206Z,58.03
2019-03-17T05:44:21.988Z,58.18
2019-03-17T05:46:48.740Z,58.40
2019-03-17T05:49:15.600Z,58.48
2019-03-17T05:51:42.390Z,58.56
2019-03-17T05:54:11.607Z,58.71
2019-03-17T05:56:38.465Z,58.83
2019-03-17T05:59:07.950Z,58.66
2019-03-17T06:01:34.704Z,58.58
2019-03-17T06:04:01.471Z,58.34
2019-03-17T06:06:28.259Z,58.49
2019-03-17T06:08:55.143Z,58.72
2019-03-17T06:11:21.870Z,58.47
2019-03-17T06:13:51.136Z,58.60
2019-03-17T06:16:17.217Z,58.90
2019-03-17T06:18:43.934Z,58.93
2019-03-17T06:21:10.675Z,58.83
2019-03-17T06:23:37.498Z,59.10
2019-03-17T06:26:04.238Z,59.23
2019-03-17T06:28:30.965Z,59.08
2019-03-17T06:30:57.839Z,59.20
2019-03-17T06:33:24.589Z,59.29
2019-03-17T06:35:51.337Z,59.29
2019-03-17T06:38:18.197Z,59.41
2019-03-17T06:40:44.931Z,59.49
2019-03-17T06:43:11.660Z,59.44
2019-03-17T06:45:38.556Z,59.25
2019-03-17T06:48:05.293Z,59.32
2019-03-17T06:50:32.133Z,59.33
2019-03-17T06:52:58.973Z,59.33
2019-03-17T06:55:25.727Z,60.15
2019-03-17T06:57:52.470Z,61.14
2019-03-17T07:00:19.366Z,61.15
2019-03-17T07:02:46.080Z,62.01
2019-03-17T07:05:12.936Z,62.87
2019-03-17T07:07:44.190Z,62.89
2019-03-17T07:10:09.579Z,62.58
2019-03-17T07:12:36.407Z,62.08
2019-03-17T07:15:07.085Z,61.86
2019-03-17T07:17:33.831Z,61.69
2019-03-17T07:20:00.945Z,62.08
2019-03-17T07:22:27.678Z,62.22
2019-03-17T07:24:54.434Z,61.53
2019-03-17T07:27:21.332Z,61.67
2019-03-17T07:29:49.493Z,61.52
2019-03-17T07:32:16.432Z,61.51
2019-03-17T07:34:43.248Z,61.38
2019-03-17T07:37:09.974Z,61.07
2019-03-17T07:39:36.878Z,60.95
2019-03-17T07:42:03.614Z,60.59
2019-03-17T07:44:30.377Z,60.84
2019-03-17T07:46:57.181Z,60.70
2019-03-17T07:49:23.931Z,60.49
2019-03-17T07:51:50.684Z,60.61
2019-03-17T07:54:17.555Z,61.19
2019-03-17T07:56:44.311Z,61.00
2019-03-17T07:59:11.023Z,60.60
2019-03-17T08:01:38.038Z,60.69
2019-03-17T08:04:04.832Z,60.72
2019-03-17T08:06:31.623Z,60.11
2019-03-17T08:08:58.528Z,59.70
2019-03-17T08:11:25.279Z,59.71
2019-03-17T08:13:52.022Z,59.38
2019-03-17T08:16:18.792Z,59.38
2019-03-17T08:18:45.513Z,59.28
2019-03-17T08:21:12.412Z,59.04
2019-03-17T08:23:39.195Z,59.11
2019-03-17T08:26:05.918Z,58.97
2019-03-17T08:28:32.714Z,59.25
2019-03-17T08:30:59.485Z,59.25
2019-03-17T08:33:26.222Z,59.28
2019-03-17T08:35:53.106Z,59.19
2019-03-17T08:38:22.109Z,59.25
2019-03-17T08:40:48.708Z,59.06
2019-03-17T08:43:15.605Z,58.86
2019-03-17T08:45:42.354Z,59.14
2019-03-17T08:48:09.089Z,58.83
2019-03-17T08:50:36.701Z,58.82
2019-03-17T08:53:03.479Z,58.49
2019-03-17T08:55:30.238Z,58.66
2019-03-17T08:57:57.018Z,58.55
2019-03-17T09:00:23.769Z,58.34
2019-03-17T09:02:50.606Z,58.43
2019-03-17T09:05:17.363Z,57.78
2019-03-17T09:07:45.275Z,57.87
2019-03-17T09:10:13.357Z,57.53
2019-03-17T09:12:40.097Z,57.47
2019-03-17T09:15:07.173Z,56.88
2019-03-17T09:17:34.046Z,57.10
2019-03-17T09:20:00.821Z,56.78
2019-03-17T09:22:27.703Z,56.89
2019-03-17T09:24:54.508Z,56.44
2019-03-17T09:27:21.272Z,56.54
2019-03-17T09:29:48.180Z,55.91
2019-03-17T09:32:14.906Z,56.00
2019-03-17T09:34:41.667Z,55.92
2019-03-17T09:37:08.743Z,55.66
2019-03-17T09:39:35.508Z,55.73
2019-03-17T09:42:02.260Z,54.93
2019-03-17T09:44:29.095Z,55.32
2019-03-17T09:46:55.834Z,54.97
2019-03-17T09:49:22.588Z,54.50
2019-03-17T09:51:49.371Z,54.24
2019-03-17T09:54:17.036Z,54.28
2019-03-17T09:56:43.924Z,54.15
2019-03-17T09:59:12.832Z,54.35
2019-03-17T10:01:39.568Z,53.70
2019-03-17T10:04:06.452Z,53.69
2019-03-17T10:06:33.283Z,53.52
2019-03-17T10:09:00.607Z,54.26
2019-03-17T10:11:27.493Z,52.88
2019-03-17T10:13:54.256Z,52.35
2019-03-17T10:16:21.243Z,51.95
2019-03-17T10:18:47.992Z,51.49
2019-03-17T10:21:14.792Z,51.39
2019-03-17T10:23:41.584Z,51.49
2019-03-17T10:26:08.334Z,51.13
2019-03-17T10:28:35.347Z,50.71
2019-03-17T10:31:02.348Z,50.42
2019-03-17T10:33:29.090Z,50.41
2019-03-17T10:35:55.867Z,50.57
2019-03-17T10:38:22.673Z,50.19
2019-03-17T10:40:49.408Z,49.95
2019-03-17T10:43:16.304Z,50.20
2019-03-17T10:45:43.066Z,49.83
2019-03-17T10:48:09.812Z,50.03
2019-03-17T10:50:48.735Z,49.94
2019-03-17T10:53:05.178Z,49.72
2019-03-17T10:55:31.898Z,48.97
2019-03-17T10:57:58.831Z,48.03
2019-03-17T11:00:25.570Z,47.10
2019-03-17T11:02:52.328Z,45.29
2019-03-17T11:05:19.148Z,43.41
2019-03-17T11:07:46.291Z,42.16
2019-03-17T11:10:14.098Z,40.42
2019-03-17T11:12:40.858Z,39.02
2019-03-17T11:15:18.713Z,38.32
2019-03-17T11:17:48.379Z,37.70
2019-03-17T11:20:15.217Z,37.05
2019-03-17T11:22:42.107Z,36.24
2019-03-17T11:25:11.705Z,35.34
2019-03-17T11:27:38.474Z,35.35
2019-03-17T11:30:10.360Z,34.86
2019-03-17T11:32:37.138Z,34.78
2019-03-17T11:35:04.894Z,34.73
2019-03-17T11:37:31.708Z,35.02
2019-03-17T11:39:58.514Z,34.34
2019-03-17T11:42:25.335Z,34.21
2019-03-17T11:44:52.053Z,33.96
2019-03-17T11:47:18.832Z,34.11
2019-03-17T11:49:46.254Z,33.57
2019-03-17T11:52:13.153Z,33.73
2019-03-17T11:54:40.029Z,33.67
2019-03-17T11:57:15.847Z,33.89
2019-03-17T11:59:42.604Z,33.70
2019-03-17T12:02:09.364Z,33.74
2019-03-17T12:04:36.246Z,33.11
2019-03-17T12:07:02.989Z,33.12
2019-03-17T12:09:29.795Z,33.05
2019-03-17T12:11:56.662Z,32.85
2019-03-17T12:14:23.401Z,32.74
2019-03-17T12:16:50.125Z,32.80
2019-03-17T12:19:17.022Z,33.03
2019-03-17T12:21:43.745Z,33.07
2019-03-17T12:24:10.487Z,33.04
2019-03-17T12:26:37.371Z,32.75
2019-03-17T12:29:04.150Z,33.22
2019-03-17T12:31:30.861Z,33.23
2019-03-17T12:33:57.745Z,33.35
2019-03-17T12:36:24.499Z,33.50
2019-03-17T12:38:51.554Z,33.33
2019-03-17T12:41:18.348Z,33.52
2019-03-17T12:43:45.115Z,33.66
2019-03-17T12:46:11.991Z,33.85
2019-03-17T12:48:38.732Z,33.81
2019-03-17T12:51:05.458Z,34.04
2019-03-17T12:53:32.368Z,33.86
2019-03-17T12:55:59.094Z,34.39
2019-03-17T12:58:25.849Z,34.08
2019-03-17T13:00:52.619Z,34.75
2019-03-17T13:03:19.359Z,34.48
2019-03-17T13:05:46.230Z,34.29
2019-03-17T13:08:12.969Z,34.40
2019-03-17T13:10:39.764Z,34.34
2019-03-17T13:13:06.663Z,34.95
2019-03-17T13:15:33.415Z,34.86
2019-03-17T13:18:00.152Z,34.99
2019-03-17T13:20:29.583Z,34.81
2019-03-17T13:22:55.590Z,34.88
2019-03-17T13:25:22.335Z,34.78
2019-03-17T13:27:49.231Z,35.04
2019-03-17T13:30:17.187Z,34.89
2019-03-17T13:32:43.904Z,35.15
2019-03-17T13:35:10.794Z,35.29
2019-03-17T13:37:37.523Z,35.12
2019-03-17T13:40:28.426Z,35.10
2019-03-17T13:42:46.092Z,34.80
2019-03-17T13:45:13.045Z,34.48
2019-03-17T13:47:40.045Z,34.33
2019-03-17T13:50:20.065Z,33.97
2019-03-17T13:52:46.950Z,34.04
2019-03-17T13:55:13.679Z,33.96
2019-03-17T13:57:44.938Z,34.13
2019-03-17T14:00:14.101Z,34.19
2019-03-17T14:02:40.839Z,34.34
2019-03-17T14:05:07.683Z,34.09
2019-03-17T14:07:34.584Z,34.25
2019-03-17T14:10:13.259Z,33.99
2019-03-17T14:12:30.175Z,34.12
2019-03-17T14:14:56.914Z,34.03
2019-03-17T14:17:23.667Z,34.33
2019-03-17T14:19:50.562Z,34.28
2019-03-17T14:22:17.318Z,34.33
2019-03-17T14:24:44.580Z,34.38
2019-03-17T14:27:11.471Z,34.17
2019-03-17T14:29:38.213Z,34.11
2019-03-17T14:32:04.973Z,34.30
2019-03-17T14:34:31.797Z,34.11
2019-03-17T14:36:58.555Z,34.53
2019-03-17T14:39:25.447Z,34.60
2019-03-17T14:41:52.165Z,34.40
2019-03-17T14:44:18.906Z,34.42
2019-03-17T14:46:45.864Z,34.55
2019-03-17T14:49:12.634Z,34.87
2019-03-17T14:51:39.352Z,34.66
2019-03-17T14:54:06.159Z,35.17
2019-03-17T14:56:32.916Z,35.09
2019-03-17T14:58:59.656Z,35.25
2019-03-17T15:01:26.467Z,35.75
2019-03-17T15:03:53.203Z,36.34
2019-03-17T15:06:20.117Z,37.47
2019-03-17T15:08:48.713Z,38.38
2019-03-17T15:11:15.481Z,39.16
2019-03-17T15:13:42.374Z,39.84
2019-03-17T15:16:09.130Z,40.55
2019-03-17T15:18:35.893Z,41.16
2019-03-17T15:21:03.071Z,41.67
2019-03-17T15:23:29.755Z,42.42
2019-03-17T15:25:56.486Z,42.98
2019-03-17T15:28:23.470Z,43.15
2019-03-17T15:31:05.715Z,43.16
2019-03-17T15:33:18.930Z,43.49
2019-03-17T15:35:45.679Z,44.07
2019-03-17T15:38:12.400Z,44.34
2019-03-17T15:40:39.288Z,44.58
2019-03-17T15:43:06.043Z,44.86
2019-03-17T15:45:32.757Z,44.76
2019-03-17T15:47:59.648Z,45.01
2019-03-17T15:50:27.980Z,45.15
2019-03-17T15:52:54.749Z,45.06
2019-03-17T15:55:21.648Z,45.27
2019-03-17T15:57:48.680Z,45.52
2019-03-17T16:00:25.278Z,45.51
2019-03-17T16:02:51.128Z,45.82
2019-03-17T16:05:18.562Z,46.27
2019-03-17T16:07:45.959Z,46.06
2019-03-17T16:10:32.001Z,46.30
2019-03-17T16:12:58.764Z,46.33
2019-03-17T16:15:25.641Z,46.48
2019-03-17T16:17:52.407Z,46.64
2019-03-17T16:20:24.939Z,46.44
2019-03-17T16:22:51.943Z,46.55
2019-03-17T16:25:33.169Z,46.77
2019-03-17T16:28:00.047Z,47.06
2019-03-17T16:30:31.024Z,47.13
2019-03-17T16:32:57.819Z,47.39
2019-03-17T16:35:24.594Z,47.47
2019-03-17T16:37:51.345Z,47.61
2019-03-17T16:40:29.055Z,47.73
2019-03-17T16:42:55.786Z,47.88
2019-03-17T16:45:22.522Z,47.85
2019-03-17T16:47:49.600Z,48.01
2019-03-17T16:50:18.561Z,48.23
2019-03-17T16:52:45.304Z,47.87
2019-03-17T16:55:12.309Z,47.97
2019-03-17T16:57:39.046Z,48.23
2019-03-17T17:00:21.206Z,48.25
2019-03-17T17:02:48.456Z,48.35
2019-03-17T17:05:16.890Z,48.58
2019-03-17T17:07:43.892Z,48.94
2019-03-17T17:10:14.507Z,48.79
2019-03-17T17:12:41.257Z,48.71
2019-03-17T17:15:13.084Z,48.79
2019-03-17T17:17:39.826Z,48.80
2019-03-17T17:20:19.773Z,48.80
2019-03-17T17:22:46.541Z,49.13
2019-03-17T17:25:13.241Z,49.10
2019-03-17T17:27:40.131Z,49.01
2019-03-17T17:30:11.779Z,49.14
2019-03-17T17:32:38.532Z,49.42
2019-03-17T17:35:06.098Z,49.36
2019-03-17T17:37:33.076Z,49.44
2019-03-17T17:40:00.055Z,49.44
2019-03-17T17:42:26.991Z,49.51
2019-03-17T17:44:53.738Z,49.56
2019-03-17T17:47:20.469Z,49.67
2019-03-17T17:49:47.336Z,49.86
2019-03-17T17:52:14.069Z,49.98
2019-03-17T17:54:40.802Z,50.06
2019-03-17T17:57:07.668Z,50.10
2019-03-17T17:59:34.399Z,50.46
2019-03-17T18:02:01.307Z,50.47
2019-03-17T18:04:28.216Z,50.62
2019-03-17T18:06:54.954Z,50.75
2019-03-17T18:09:21.695Z,50.91
2019-03-17T18:11:48.578Z,50.99
2019-03-17T18:14:15.333Z,51.37
2019-03-17T18:16:42.073Z,51.48
2019-03-17T18:19:08.967Z,51.46
2019-03-17T18:21:35.725Z,51.63
2019-03-17T18:24:02.434Z,51.65
2019-03-17T18:26:29.385Z,51.75
2019-03-17T18:28:56.109Z,52.15
2019-03-17T18:31:23.119Z,52.07
2019-03-17T18:33:49.985Z,52.15
2019-03-17T18:36:16.742Z,52.09
2019-03-17T18:38:43.504Z,52.24
2019-03-17T18:41:10.383Z,52.35
2019-03-17T18:43:37.114Z,52.45
2019-03-17T18:46:04.144Z,52.71
2019-03-17T18:48:30.924Z,52.72
2019-03-17T18:50:57.781Z,52.87
2019-03-17T18:53:24.662Z,53.08
2019-03-17T18:55:51.395Z,53.11
2019-03-17T18:58:18.123Z,53.34
2019-03-17T19:00:44.896Z,53.31
2019-03-17T19:03:11.639Z,53.37
2019-03-17T19:05:38.495Z,53.59
2019-03-17T19:08:05.232Z,53.55
2019-03-17T19:10:31.984Z,53.65
2019-03-17T19:12:58.760Z,53.72
2019-03-17T19:15:25.542Z,53.81
2019-03-17T19:17:52.426Z,53.75
2019-03-17T19:20:20.435Z,53.81
2019-03-17T19:22:47.188Z,53.86
2019-03-17T19:25:19.818Z,53.92
2019-03-17T19:27:46.557Z,53.96
2019-03-17T19:30:18.911Z,54.05
2019-03-17T19:32:46.052Z,54.01
2019-03-17T19:35:13.184Z,54.12
2019-03-17T19:37:40.039Z,54.14
2019-03-17T19:40:16.971Z,54.16
2019-03-17T19:42:43.978Z,54.22
2019-03-17T19:45:11.015Z,54.19
2019-03-17T19:47:37.752Z,54.29
2019-03-17T19:50:17.037Z,54.43
2019-03-17T19:52:44.332Z,54.51
2019-03-17T19:55:11.373Z,54.59
2019-03-17T19:57:44.800Z,54.85
2019-03-17T20:00:16.495Z,54.80
2019-03-17T20:02:46.818Z,54.94
2019-03-17T20:05:12.085Z,55.20
2019-03-17T20:07:38.811Z,55.22
2019-03-17T20:10:21.690Z,55.37
2019-03-17T20:12:48.470Z,55.32
2019-03-17T20:15:15.217Z,55.63
2019-03-17T20:17:42.095Z,55.73
2019-03-17T20:20:13.544Z,55.60
2019-03-17T20:22:40.384Z,55.42
2019-03-17T20:25:07.254Z,55.65
2019-03-17T20:27:34.005Z,55.70
2019-03-17T20:30:00.730Z,55.72
2019-03-17T20:32:27.501Z,55.67
2019-03-17T20:34:54.255Z,55.65
2019-03-17T20:37:21.125Z,55.84
2019-03-17T20:39:47.842Z,55.90
2019-03-17T20:42:14.573Z,55.83
2019-03-17T20:44:41.453Z,55.76
2019-03-17T20:47:08.203Z,55.63
2019-03-17T20:49:34.945Z,55.68
2019-03-17T20:52:02.278Z,56.27
2019-03-17T20:54:28.998Z,56.16
2019-03-17T20:56:55.741Z,56.17
2019-03-17T20:59:22.630Z,56.33
2019-03-17T21:01:49.358Z,56.47
2019-03-17T21:04:16.107Z,56.95
2019-03-17T21:06:42.925Z,56.72
2019-03-17T21:09:09.665Z,56.64
2019-03-17T21:11:36.383Z,56.86
2019-03-17T21:14:03.372Z,56.93
2019-03-17T21:16:30.149Z,56.85
2019-03-17T21:18:56.905Z,56.81
2019-03-17T21:21:23.908Z,56.81
2019-03-17T21:23:50.647Z,56.79
2019-03-17T21:26:17.381Z,56.95
2019-03-17T21:28:44.272Z,57.09
2019-03-17T21:31:10.994Z,56.95
2019-03-17T21:33:40.194Z,56.81
2019-03-17T21:36:06.446Z,56.74
2019-03-17T21:38:33.190Z,56.62
2019-03-17T21:41:07.086Z,56.50
2019-03-17T21:43:28.536Z,56.57
2019-03-17T21:45:55.268Z,56.59
2019-03-17T21:48:22.002Z,56.53
2019-03-17T21:50:48.894Z,56.64
2019-03-17T21:53:15.626Z,56.83
2019-03-17T21:55:42.362Z,56.64
2019-03-17T21:58:09.177Z,56.73
2019-03-17T22:00:36.089Z,56.80
2019-03-17T22:03:03.179Z,56.72
2019-03-17T22:05:30.052Z,56.80
2019-03-17T22:07:56.763Z,57.03
2019-03-17T22:10:23.490Z,57.01
2019-03-17T22:12:50.379Z,56.95
2019-03-17T22:15:17.536Z,56.89
2019-03-17T22:17:44.320Z,56.91
2019-03-17T22:20:14.398Z,56.96
2019-03-17T22:22:41.130Z,57.16
2019-03-17T22:25:15.347Z,56.96
2019-03-17T22:27:42.064Z,56.98
2019-03-17T22:30:18.873Z,56.88
2019-03-17T22:32:45.617Z,56.85
2019-03-17T22:35:12.348Z,56.87
2019-03-17T22:37:39.217Z,56.90
2019-03-17T22:40:13.564Z,57.08
2019-03-17T22:42:40.298Z,57.04
2019-03-17T22:45:12.702Z,57.21
2019-03-17T22:47:39.419Z,57.23
2019-03-17T22:50:10.178Z,57.38
2019-03-17T22:52:37.052Z,57.35
2019-03-17T22:55:06.103Z,57.31
2019-03-17T22:57:32.845Z,57.22
2019-03-17T22:59:59.694Z,57.70
2019-03-17T23:02:26.423Z,57.90
2019-03-17T23:04:53.174Z,58.09
2019-03-17T23:07:20.249Z,58.20
2019-03-17T23:09:47.074Z,58.56
2019-03-17T23:12:13.969Z,58.98
2019-03-17T23:14:40.695Z,59.14
2019-03-17T23:17:07.449Z,59.21
2019-03-17T23:19:34.377Z,59.26
2019-03-17T23:22:01.107Z,59.21
2019-03-17T23:24:28.134Z,59.34
2019-03-17T23:26:55.134Z,59.25
2019-03-17T23:29:21.861Z,59.35
2019-03-17T23:31:48.586Z,59.31
2019-03-17T23:34:15.338Z,59.44
2019-03-17T23:36:42.069Z,59.38
2019-03-17T23:39:08.930Z,59.47
2019-03-17T23:41:35.700Z,59.52
2019-03-17T23:44:02.460Z,59.58
2019-03-17T23:46:29.329Z,59.57
2019-03-17T23:48:56.114Z,59.74
2019-03-17T23:51:22.781Z,59.88
2019-03-17T23:53:49.685Z,59.76
2019-03-17T23:56:16.415Z,59.64
2019-03-17T23:58:43.144Z,59.70
