createdAt,value
2024-02-24T00:02:07.861Z,29.07
2024-02-24T00:04:38.610Z,29.20
2024-02-24T00:07:08.998Z,29.22
2024-02-24T00:09:39.429Z,29.25
2024-02-24T00:12:10.440Z,29.34
2024-02-24T00:14:41.070Z,29.38
2024-02-24T00:17:11.600Z,29.42
2024-02-24T00:19:42.553Z,29.43
2024-02-24T00:22:13.705Z,29.38
2024-02-24T00:24:43.907Z,29.48
2024-02-24T00:27:14.381Z,29.49
2024-02-24T00:29:44.733Z,29.53
2024-02-24T00:32:15.251Z,29.56
2024-02-24T00:34:46.673Z,29.40
2024-02-24T00:37:17.232Z,29.59
2024-02-24T00:39:47.773Z,29.65
2024-02-24T00:42:18.144Z,29.69
2024-02-24T00:44:48.514Z,29.72
2024-02-24T00:47:19.406Z,29.75
2024-02-24T00:49:49.915Z,29.80
2024-02-24T00:52:20.334Z,29.81
2024-02-24T00:54:50.709Z,29.83
2024-02-24T00:57:21.388Z,29.86
2024-02-24T00:59:51.663Z,29.87
2024-02-24T01:02:21.804Z,29.89
2024-02-24T01:04:54.623Z,29.89
2024-02-24T01:07:25.087Z,29.96
2024-02-24T01:09:55.654Z,29.98
2024-02-24T01:12:25.929Z,30.01
2024-02-24T01:14:58.634Z,30.04
2024-02-24T01:17:32.273Z,30.06
2024-02-24T01:20:02.718Z,30.08
2024-02-24T01:22:33.405Z,30.09
2024-02-24T01:25:03.963Z,30.11
2024-02-24T01:27:34.399Z,30.12
2024-02-24T01:30:04.911Z,30.00
2024-02-24T01:32:35.392Z,30.16
2024-02-24T01:35:06.263Z,30.22
2024-02-24T01:37:37.364Z,30.21
2024-02-24T01:40:08.955Z,30.18
2024-02-24T01:42:39.403Z,30.23
2024-02-24T01:45:09.940Z,30.24
2024-02-24T01:47:41.271Z,30.21
2024-02-24T01:50:12.716Z,30.26
2024-02-24T01:52:45.494Z,30.32
2024-02-24T01:55:16.351Z,30.35
2024-02-24T01:57:47.335Z,30.39
2024-02-24T02:00:18.098Z,30.36
2024-02-24T02:02:49.752Z,30.44
2024-02-24T02:05:20.444Z,30.47
2024-02-24T02:07:50.733Z,30.49
2024-02-24T02:10:21.779Z,30.54
2024-02-24T02:12:52.385Z,30.57
2024-02-24T02:15:23.065Z,30.59
2024-02-24T02:17:53.833Z,30.61
2024-02-24T02:20:24.481Z,30.59
2024-02-24T02:22:55.401Z,30.68
2024-02-24T02:25:26.014Z,30.67
2024-02-24T02:27:56.396Z,30.62
2024-02-24T02:30:27.038Z,30.76
2024-02-24T02:32:57.649Z,30.80
2024-02-24T02:35:29.080Z,30.77
2024-02-24T02:37:59.612Z,30.83
2024-02-24T02:40:29.995Z,30.88
2024-02-24T02:43:00.755Z,30.91
2024-02-24T02:45:31.341Z,30.93
2024-02-24T02:48:01.737Z,30.97
2024-02-24T02:50:32.358Z,31.01
2024-02-24T02:53:02.746Z,31.03
2024-02-24T02:55:33.048Z,31.07
2024-02-24T02:58:03.724Z,31.10
2024-02-24T03:00:34.064Z,31.09
2024-02-24T03:03:04.548Z,31.17
2024-02-24T03:05:35.119Z,31.19
2024-02-24T03:08:06.140Z,31.22
2024-02-24T03:10:36.849Z,31.27
2024-02-24T03:13:07.262Z,31.28
2024-02-24T03:15:38.303Z,31.32
2024-02-24T03:18:08.852Z,31.33
2024-02-24T03:20:39.506Z,31.30
2024-02-24T03:23:10.473Z,31.29
2024-02-24T03:25:41.702Z,31.33
2024-02-24T03:28:12.270Z,31.34
2024-02-24T03:30:42.578Z,31.38
2024-02-24T03:33:14.926Z,31.35
2024-02-24T03:35:45.496Z,31.44
2024-02-24T03:38:16.330Z,31.45
2024-02-24T03:40:46.714Z,31.47
2024-02-24T03:43:17.128Z,31.50
2024-02-24T03:45:47.737Z,31.54
2024-02-24T03:48:18.289Z,31.56
2024-02-24T03:50:49.327Z,31.60
2024-02-24T03:53:19.864Z,31.60
2024-02-24T03:55:52.129Z,31.64
2024-02-24T03:58:23.800Z,31.68
2024-02-24T04:00:54.389Z,31.69
2024-02-24T04:03:25.306Z,31.70
2024-02-24T04:05:56.638Z,31.74
2024-02-24T04:08:27.727Z,31.79
2024-02-24T04:10:58.217Z,31.77
2024-02-24T04:13:28.870Z,31.78
2024-02-24T04:15:59.416Z,31.82
2024-02-24T04:18:29.855Z,31.85
2024-02-24T04:21:00.574Z,31.90
2024-02-24T04:23:31.387Z,31.92
2024-02-24T04:26:01.936Z,31.97
2024-02-24T04:28:32.340Z,31.95
2024-02-24T04:31:02.567Z,32.02
2024-02-24T04:33:32.982Z,32.05
2024-02-24T04:36:07.056Z,32.09
2024-02-24T04:38:37.706Z,32.10
2024-02-24T04:41:08.406Z,32.13
2024-02-24T04:43:38.968Z,32.14
2024-02-24T04:46:09.532Z,32.16
2024-02-24T04:48:40.062Z,32.18
2024-02-24T04:51:11.373Z,32.21
2024-02-24T04:53:41.791Z,32.23
2024-02-24T04:56:17.583Z,32.30
2024-02-24T04:58:48.106Z,32.29
2024-02-24T05:01:21.693Z,32.28
2024-02-24T05:03:52.299Z,32.35
2024-02-24T05:06:47.543Z,32.42
2024-02-24T05:09:18.195Z,32.42
2024-02-24T05:11:49.284Z,32.42
2024-02-24T05:14:20.714Z,32.44
2024-02-24T05:16:51.320Z,32.49
2024-02-24T05:19:21.707Z,32.55
2024-02-24T05:21:52.398Z,32.44
2024-02-24T05:24:23.381Z,32.55
2024-02-24T05:26:54.137Z,32.46
2024-02-24T05:29:24.697Z,32.46
2024-02-24T05:31:54.891Z,32.39
2024-02-24T05:34:25.964Z,32.32
2024-02-24T05:36:56.942Z,32.37
2024-02-24T05:39:27.337Z,32.26
2024-02-24T05:41:58.709Z,32.27
2024-02-24T05:44:29.352Z,32.22
2024-02-24T05:47:00.534Z,32.20
2024-02-24T05:49:31.140Z,32.16
2024-02-24T05:52:01.605Z,32.16
2024-02-24T05:54:31.876Z,32.13
2024-02-24T05:57:06.775Z,32.10
2024-02-24T05:59:37.927Z,32.08
2024-02-24T06:02:08.558Z,32.10
2024-02-24T06:04:40.648Z,32.09
2024-02-24T06:07:11.336Z,32.08
2024-02-24T06:09:41.860Z,31.99
2024-02-24T06:12:12.226Z,32.03
2024-02-24T06:14:43.135Z,32.01
2024-02-24T06:17:13.844Z,31.96
2024-02-24T06:19:44.394Z,32.00
2024-02-24T06:22:14.794Z,32.00
2024-02-24T06:24:46.061Z,32.02
2024-02-24T06:27:16.560Z,32.01
2024-02-24T06:29:46.877Z,32.06
2024-02-24T06:32:17.461Z,31.98
2024-02-24T06:34:48.337Z,32.06
2024-02-24T06:37:18.756Z,32.02
2024-02-24T06:39:49.650Z,31.99
2024-02-24T06:42:19.958Z,31.97
2024-02-24T06:44:50.509Z,31.98
2024-02-24T06:47:28.627Z,31.96
2024-02-24T06:50:00.198Z,31.96
2024-02-24T06:52:30.673Z,32.05
2024-02-24T06:55:02.325Z,31.96
2024-02-24T06:57:32.814Z,31.97
2024-02-24T07:00:03.756Z,31.95
2024-02-24T07:02:34.283Z,31.99
2024-02-24T07:05:05.970Z,31.87
2024-02-24T07:07:37.423Z,31.98
2024-02-24T07:10:08.592Z,31.95
2024-02-24T07:12:42.974Z,32.01
2024-02-24T07:15:14.400Z,31.94
2024-02-24T07:17:45.767Z,31.93
2024-02-24T07:20:16.546Z,32.14
2024-02-24T07:22:50.750Z,32.19
2024-02-24T07:25:21.802Z,32.25
2024-02-24T07:27:52.194Z,32.29
2024-02-24T07:30:22.444Z,32.36
2024-02-24T07:32:53.129Z,32.37
2024-02-24T07:35:23.803Z,32.35
2024-02-24T07:37:54.237Z,32.37
2024-02-24T07:40:24.712Z,32.43
2024-02-24T07:42:56.589Z,32.39
2024-02-24T07:45:29.977Z,32.38
2024-02-24T07:48:00.709Z,32.44
2024-02-24T07:50:31.351Z,32.51
2024-02-24T07:53:01.775Z,32.49
2024-02-24T07:55:33.348Z,32.52
2024-02-24T07:58:03.411Z,32.51
2024-02-24T08:00:33.547Z,32.58
2024-02-24T08:03:04.410Z,32.60
2024-02-24T08:05:34.966Z,32.66
2024-02-24T08:08:05.765Z,32.72
2024-02-24T08:10:36.106Z,32.68
2024-02-24T08:13:06.771Z,32.79
2024-02-24T08:15:37.095Z,32.71
2024-02-24T08:18:08.143Z,32.78
2024-02-24T08:20:38.826Z,32.81
2024-02-24T08:23:09.290Z,32.92
2024-02-24T08:25:40.678Z,32.89
2024-02-24T08:28:11.229Z,32.92
2024-02-24T08:30:41.546Z,33.08
2024-02-24T08:33:12.200Z,33.07
2024-02-24T08:35:43.002Z,33.15
2024-02-24T08:38:13.444Z,33.11
2024-02-24T08:40:43.922Z,33.19
2024-02-24T08:43:14.953Z,33.24
2024-02-24T08:45:45.808Z,33.30
2024-02-24T08:48:16.261Z,33.34
2024-02-24T08:50:46.959Z,33.41
2024-02-24T08:53:17.446Z,33.44
2024-02-24T08:55:48.326Z,33.46
2024-02-24T08:58:19.898Z,33.54
2024-02-24T09:00:50.824Z,33.51
2024-02-24T09:03:22.471Z,33.62
2024-02-24T09:05:55.104Z,33.71
2024-02-24T09:08:25.828Z,33.70
2024-02-24T09:10:56.488Z,33.72
2024-02-24T09:13:26.742Z,33.86
2024-02-24T09:15:57.341Z,33.83
2024-02-24T09:18:28.678Z,33.92
2024-02-24T09:20:59.300Z,34.12
2024-02-24T09:23:29.813Z,34.27
2024-02-24T09:26:00.819Z,34.41
2024-02-24T09:28:31.402Z,34.47
2024-02-24T09:31:01.826Z,34.61
2024-02-24T09:33:32.501Z,34.77
2024-02-24T09:36:03.269Z,34.86
2024-02-24T09:38:33.705Z,34.90
2024-02-24T09:41:05.587Z,34.99
2024-02-24T09:43:37.191Z,35.08
2024-02-24T09:46:08.121Z,35.21
2024-02-24T09:48:40.886Z,35.32
2024-02-24T09:51:12.899Z,35.33
2024-02-24T09:53:44.058Z,35.34
2024-02-24T09:56:23.086Z,35.46
2024-02-24T09:59:32.882Z,35.55
2024-02-24T10:02:03.746Z,35.66
2024-02-24T10:04:58.865Z,35.66
2024-02-24T10:07:37.242Z,35.77
2024-02-24T10:10:09.159Z,35.86
2024-02-24T10:12:40.002Z,35.84
2024-02-24T10:15:11.315Z,35.86
2024-02-24T10:17:42.874Z,35.76
2024-02-24T10:20:13.679Z,35.74
2024-02-24T10:22:44.933Z,35.90
2024-02-24T10:25:17.339Z,35.85
2024-02-24T10:27:49.786Z,35.87
2024-02-24T10:30:22.959Z,35.93
2024-02-24T10:32:57.390Z,35.95
2024-02-24T10:35:28.888Z,35.92
2024-02-24T10:38:16.413Z,35.94
2024-02-24T10:40:51.694Z,35.85
2024-02-24T10:43:24.517Z,35.81
2024-02-24T10:45:56.337Z,35.80
2024-02-24T10:48:27.486Z,35.83
2024-02-24T10:50:58.833Z,35.74
2024-02-24T10:53:33.551Z,35.75
2024-02-24T10:56:05.283Z,35.64
2024-02-24T10:58:37.812Z,35.64
2024-02-24T11:01:11.060Z,35.65
2024-02-24T11:03:42.232Z,35.62
2024-02-24T11:06:15.751Z,35.39
2024-02-24T11:08:47.682Z,35.56
2024-02-24T11:11:18.760Z,35.48
2024-02-24T11:16:26.297Z,35.44
2024-02-24T11:18:58.143Z,35.40
2024-02-24T11:22:02.173Z,35.26
2024-02-24T11:24:37.400Z,35.20
2024-02-24T11:27:08.853Z,35.27
2024-02-24T11:29:41.144Z,35.25
2024-02-24T11:32:14.800Z,35.16
2024-02-24T11:34:47.497Z,35.16
2024-02-24T11:37:20.698Z,34.94
2024-02-24T11:39:53.154Z,35.11
2024-02-24T11:42:25.993Z,35.10
2024-02-24T11:44:58.203Z,35.05
2024-02-24T11:47:31.078Z,35.02
2024-02-24T11:50:02.802Z,35.03
2024-02-24T11:52:35.800Z,34.93
2024-02-24T11:55:08.085Z,34.84
2024-02-24T11:57:39.178Z,34.73
2024-02-24T12:00:10.800Z,34.60
2024-02-24T12:02:41.774Z,34.51
2024-02-24T12:05:16.707Z,34.38
2024-02-24T12:07:48.040Z,34.37
2024-02-24T12:10:19.142Z,34.25
2024-02-24T12:12:51.185Z,34.22
2024-02-24T12:15:22.292Z,34.16
2024-02-24T12:17:53.364Z,34.05
2024-02-24T12:20:28.548Z,33.70
2024-02-24T12:23:09.304Z,33.55
2024-02-24T12:25:41.712Z,33.65
2024-02-24T12:28:13.999Z,33.45
2024-02-24T12:30:47.352Z,33.49
2024-02-24T12:33:19.893Z,33.43
2024-02-24T12:35:51.198Z,33.34
2024-02-24T12:38:22.695Z,33.23
2024-02-24T12:40:53.919Z,33.18
2024-02-24T12:43:25.185Z,33.06
2024-02-24T12:45:58.188Z,33.00
2024-02-24T12:48:29.323Z,32.98
2024-02-24T12:51:00.516Z,32.92
2024-02-24T12:53:31.593Z,32.82
2024-02-24T12:56:02.789Z,32.77
2024-02-24T12:58:33.845Z,32.77
2024-02-24T13:01:05.240Z,32.65
2024-02-24T13:03:36.331Z,32.61
2024-02-24T13:06:07.812Z,32.58
2024-02-24T13:08:39.094Z,32.49
2024-02-24T13:11:11.833Z,32.41
2024-02-24T13:13:42.757Z,32.36
2024-02-24T13:16:13.445Z,32.28
2024-02-24T13:18:45.317Z,32.21
2024-02-24T13:21:16.602Z,32.17
2024-02-24T13:23:47.615Z,32.07
2024-02-24T13:26:18.445Z,32.05
2024-02-24T13:28:49.568Z,32.04
2024-02-24T13:31:24.071Z,31.92
2024-02-24T13:33:59.218Z,31.77
2024-02-24T13:36:30.391Z,31.78
2024-02-24T13:39:02.279Z,31.87
2024-02-24T13:41:33.636Z,31.71
2024-02-24T13:44:05.058Z,31.68
2024-02-24T13:46:36.594Z,31.60
2024-02-24T13:49:14.562Z,31.54
2024-02-24T13:51:45.944Z,31.49
2024-02-24T13:54:17.096Z,31.53
2024-02-24T13:56:50.868Z,31.31
2024-02-24T13:59:22.252Z,31.44
2024-02-24T14:02:02.338Z,31.35
2024-02-24T14:04:33.690Z,31.30
2024-02-24T14:07:05.352Z,31.34
2024-02-24T14:09:38.266Z,31.31
2024-02-24T14:12:11.226Z,31.20
2024-02-24T14:14:42.587Z,31.22
2024-02-24T14:17:15.210Z,31.24
2024-02-24T14:19:47.142Z,31.24
2024-02-24T14:22:18.742Z,31.08
2024-02-24T14:24:49.963Z,31.23
2024-02-24T14:27:22.486Z,31.11
2024-02-24T14:29:53.878Z,31.19
2024-02-24T14:32:26.231Z,31.10
2024-02-24T14:34:58.109Z,31.10
2024-02-24T14:37:35.768Z,31.06
2024-02-24T14:40:10.544Z,31.00
2024-02-24T14:42:42.206Z,31.00
2024-02-24T14:45:13.824Z,31.02
2024-02-24T14:47:45.513Z,30.99
2024-02-24T14:50:18.493Z,30.91
2024-02-24T14:52:50.593Z,30.97
2024-02-24T14:55:23.577Z,30.92
2024-02-24T14:57:55.081Z,30.91
2024-02-24T15:00:32.434Z,30.92
2024-02-24T15:03:10.536Z,30.81
2024-02-24T15:05:44.598Z,30.83
2024-02-24T15:08:16.143Z,30.77
2024-02-24T15:10:48.293Z,30.73
2024-02-24T15:13:25.483Z,30.64
2024-02-24T15:15:59.621Z,30.70
2024-02-24T15:18:32.238Z,30.65
2024-02-24T15:21:04.183Z,30.43
2024-02-24T15:23:38.124Z,30.55
2024-02-24T15:26:11.003Z,30.59
2024-02-24T15:28:44.503Z,30.50
2024-02-24T15:31:20.487Z,30.30
2024-02-24T15:33:56.586Z,30.50
2024-02-24T15:36:30.865Z,30.61
2024-02-24T15:39:02.458Z,30.63
2024-02-24T15:41:35.446Z,30.58
2024-02-24T15:44:09.720Z,30.56
2024-02-24T15:46:48.577Z,30.35
2024-02-24T15:49:21.036Z,30.44
2024-02-24T15:51:55.496Z,30.42
2024-02-24T15:54:31.230Z,30.39
2024-02-24T15:57:03.396Z,30.32
2024-02-24T16:00:04.440Z,30.32
2024-02-24T16:02:38.296Z,30.32
2024-02-24T16:05:10.064Z,30.30
2024-02-24T16:07:42.809Z,30.26
2024-02-24T16:10:15.885Z,30.23
2024-02-24T16:12:47.549Z,30.21
2024-02-24T16:15:20.536Z,30.19
2024-02-24T16:17:52.304Z,30.16
2024-02-24T16:20:24.486Z,30.15
2024-02-24T16:23:03.855Z,30.11
2024-02-24T16:25:35.267Z,30.05
2024-02-24T16:28:09.907Z,29.98
2024-02-24T16:30:42.540Z,30.01
2024-02-24T16:33:14.316Z,29.99
2024-02-24T16:35:46.391Z,29.97
2024-02-24T16:38:17.853Z,29.90
2024-02-24T16:40:51.820Z,29.87
2024-02-24T16:43:24.847Z,29.87
2024-02-24T16:45:56.566Z,29.84
2024-02-24T16:48:28.006Z,29.80
2024-02-24T16:51:01.673Z,29.76
2024-02-24T16:53:33.362Z,29.76
2024-02-24T16:56:04.446Z,29.72
2024-02-24T16:58:39.897Z,29.72
2024-02-24T17:01:14.324Z,29.72
2024-02-24T17:03:50.963Z,29.71
2024-02-24T17:06:23.635Z,29.65
2024-02-24T17:08:54.743Z,29.64
2024-02-24T17:11:26.061Z,29.62
2024-02-24T17:14:01.174Z,29.58
2024-02-24T17:16:38.535Z,29.59
2024-02-24T17:19:09.925Z,29.57
2024-02-24T17:21:44.291Z,29.21
2024-02-24T17:24:17.846Z,29.49
2024-02-24T17:26:49.178Z,29.49
2024-02-24T17:29:20.546Z,29.46
2024-02-24T17:31:51.840Z,29.46
2024-02-24T17:34:23.100Z,29.43
2024-02-24T17:36:55.072Z,29.42
2024-02-24T17:39:28.356Z,29.43
2024-02-24T17:42:01.169Z,29.37
2024-02-24T17:44:34.620Z,29.35
2024-02-24T17:47:08.262Z,29.34
2024-02-24T17:49:41.742Z,29.16
2024-02-24T17:52:13.040Z,29.32
2024-02-24T17:54:44.216Z,29.29
2024-02-24T17:57:24.458Z,29.24
2024-02-24T17:59:57.350Z,29.24
2024-02-24T18:02:32.285Z,28.88
2024-02-24T18:05:06.950Z,29.22
2024-02-24T18:07:48.718Z,28.86
2024-02-24T18:10:22.417Z,29.15
2024-02-24T18:12:57.175Z,29.16
2024-02-24T18:15:34.056Z,29.14
2024-02-24T18:18:11.761Z,29.12
2024-02-24T18:20:45.328Z,29.12
2024-02-24T18:23:20.668Z,29.04
2024-02-24T18:26:01.426Z,29.05
2024-02-24T18:28:32.216Z,29.02
2024-02-24T18:31:04.227Z,29.04
2024-02-24T18:33:35.281Z,28.99
2024-02-24T18:36:09.336Z,29.01
2024-02-24T18:38:43.146Z,29.00
2024-02-24T18:41:14.055Z,28.95
2024-02-24T18:43:45.084Z,28.89
2024-02-24T18:46:19.979Z,28.94
2024-02-24T18:48:55.674Z,28.92
2024-02-24T18:51:26.689Z,28.91
2024-02-24T18:53:59.667Z,28.89
2024-02-24T18:56:31.423Z,28.68
2024-02-24T18:59:07.219Z,28.88
2024-02-24T19:01:40.443Z,28.86
2024-02-24T19:04:11.524Z,28.81
2024-02-24T19:06:43.550Z,28.81
2024-02-24T19:09:17.255Z,28.79
2024-02-24T19:11:48.555Z,28.77
2024-02-24T19:14:22.111Z,28.79
2024-02-24T19:16:53.783Z,28.77
2024-02-24T19:19:25.810Z,28.74
2024-02-24T19:21:56.594Z,28.73
2024-02-24T19:24:27.273Z,28.56
2024-02-24T19:26:58.710Z,28.71
2024-02-24T19:29:29.924Z,28.68
2024-02-24T19:32:01.588Z,28.68
2024-02-24T19:34:32.560Z,28.65
2024-02-24T19:37:05.552Z,28.66
2024-02-24T19:39:37.950Z,28.64
2024-02-24T19:42:09.112Z,28.62
2024-02-24T19:44:42.546Z,28.61
2024-02-24T19:47:14.448Z,28.60
2024-02-24T19:49:45.297Z,28.42
2024-02-24T19:52:16.520Z,28.49
2024-02-24T19:54:50.572Z,28.58
2024-02-24T19:57:22.740Z,28.55
2024-02-24T19:59:53.736Z,28.51
2024-02-24T20:02:24.213Z,28.47
2024-02-24T20:04:54.837Z,28.47
2024-02-24T20:07:25.286Z,28.46
2024-02-24T20:09:56.099Z,28.46
2024-02-24T20:12:26.841Z,28.43
2024-02-24T20:14:57.718Z,28.43
2024-02-24T20:17:28.101Z,28.39
2024-02-24T20:19:59.600Z,28.41
2024-02-24T20:22:32.492Z,28.40
2024-02-24T20:25:05.721Z,28.38
2024-02-24T20:27:36.381Z,28.35
2024-02-24T20:30:07.252Z,28.34
2024-02-24T20:32:37.652Z,28.36
2024-02-24T20:35:08.617Z,28.34
2024-02-24T20:37:38.712Z,28.34
2024-02-24T20:40:10.175Z,28.33
2024-02-24T20:42:40.583Z,28.23
2024-02-24T20:45:11.450Z,28.31
2024-02-24T20:47:41.959Z,28.27
2024-02-24T20:50:12.519Z,28.27
2024-02-24T20:52:42.682Z,28.12
2024-02-24T20:55:13.113Z,28.27
2024-02-24T20:57:43.329Z,28.28
2024-02-24T21:00:14.425Z,28.25
2024-02-24T21:02:45.062Z,28.24
2024-02-24T21:05:16.426Z,28.15
2024-02-24T21:07:46.953Z,28.20
2024-02-24T21:10:17.499Z,28.20
2024-02-24T21:12:47.732Z,28.20
2024-02-24T21:15:18.132Z,28.18
2024-02-24T21:17:48.378Z,28.13
2024-02-24T21:20:18.742Z,28.10
2024-02-24T21:22:48.912Z,28.17
2024-02-24T21:25:19.154Z,28.19
2024-02-24T21:27:50.611Z,28.21
2024-02-24T21:30:21.223Z,28.27
2024-02-24T21:32:54.917Z,28.30
2024-02-24T21:35:32.262Z,28.17
2024-02-24T21:38:03.954Z,28.37
2024-02-24T21:40:35.560Z,28.37
2024-02-24T21:43:06.834Z,28.41
2024-02-24T21:45:37.398Z,28.41
2024-02-24T21:48:07.934Z,28.42
2024-02-24T21:50:38.583Z,28.46
2024-02-24T21:53:08.835Z,28.43
2024-02-24T21:55:39.071Z,28.45
2024-02-24T21:58:09.770Z,28.43
2024-02-24T22:00:40.854Z,28.37
2024-02-24T22:03:11.854Z,28.41
2024-02-24T22:05:42.877Z,28.41
2024-02-24T22:08:13.773Z,28.39
2024-02-24T22:10:44.435Z,28.40
2024-02-24T22:13:15.664Z,28.37
2024-02-24T22:15:46.621Z,28.38
2024-02-24T22:18:17.695Z,28.39
2024-02-24T22:20:48.555Z,28.41
2024-02-24T22:23:19.514Z,28.42
2024-02-24T22:25:50.113Z,28.47
2024-02-24T22:28:20.966Z,28.47
2024-02-24T22:30:51.594Z,28.38
2024-02-24T22:33:22.382Z,28.50
2024-02-24T22:35:56.188Z,28.47
2024-02-24T22:38:26.909Z,28.51
2024-02-24T22:40:58.223Z,28.43
2024-02-24T22:43:29.506Z,28.48
2024-02-24T22:46:00.117Z,28.46
2024-02-24T22:48:32.359Z,28.43
2024-02-24T22:51:02.516Z,28.39
2024-02-24T22:53:32.826Z,28.42
2024-02-24T22:56:03.813Z,28.40
2024-02-24T22:58:34.175Z,28.37
2024-02-24T23:01:05.570Z,28.36
2024-02-24T23:03:36.341Z,28.38
2024-02-24T23:06:07.427Z,28.42
2024-02-24T23:08:37.981Z,28.46
2024-02-24T23:11:08.971Z,28.51
2024-02-24T23:13:39.769Z,28.54
2024-02-24T23:16:10.296Z,28.57
2024-02-24T23:18:41.410Z,28.61
2024-02-24T23:21:12.831Z,28.62
2024-02-24T23:23:43.558Z,28.65
2024-02-24T23:26:13.958Z,28.69
2024-02-24T23:28:45.214Z,28.70
2024-02-24T23:31:16.038Z,28.74
2024-02-24T23:33:46.932Z,28.72
2024-02-24T23:36:17.600Z,28.79
2024-02-24T23:38:47.997Z,28.81
2024-02-24T23:41:19.154Z,28.82
2024-02-24T23:43:49.564Z,28.86
2024-02-24T23:46:19.970Z,28.86
2024-02-24T23:48:50.815Z,28.88
2024-02-24T23:51:21.475Z,28.92
2024-02-24T23:53:53.056Z,28.88
2024-02-24T23:56:26.950Z,28.92
2024-02-24T23:58:57.663Z,28.98
