createdAt,value
2022-11-10T00:01:10.132Z,21.60
2022-11-10T00:04:29.108Z,21.60
2022-11-10T00:07:48.476Z,21.60
2022-11-10T00:11:08.621Z,21.40
2022-11-10T00:14:43.256Z,21.50
2022-11-10T00:18:00.911Z,20.90
2022-11-10T00:21:19.505Z,21.40
2022-11-10T00:24:38.738Z,21.50
2022-11-10T00:27:59.031Z,21.50
2022-11-10T00:31:18.526Z,21.40
2022-11-10T00:34:38.817Z,21.50
2022-11-10T00:37:59.358Z,21.30
2022-11-10T00:41:18.857Z,21.50
2022-11-10T00:44:38.633Z,21.10
2022-11-10T00:47:58.631Z,21.30
2022-11-10T00:51:22.477Z,21.20
2022-11-10T00:54:40.297Z,21.40
2022-11-10T00:57:58.546Z,21.30
2022-11-10T01:01:21.020Z,21.40
2022-11-10T01:04:38.564Z,21.20
2022-11-10T01:07:59.096Z,21.20
2022-11-10T01:11:21.941Z,21.40
2022-11-10T01:14:39.018Z,21.40
2022-11-10T01:17:59.016Z,21.10
2022-11-10T01:21:19.815Z,21.30
2022-11-10T01:24:38.716Z,21.20
2022-11-10T01:27:59.212Z,21.20
2022-11-10T01:31:20.829Z,21.30
2022-11-10T01:34:38.698Z,21.40
2022-11-10T01:37:58.600Z,21.10
2022-11-10T01:41:18.807Z,21.30
2022-11-10T01:44:41.249Z,21.80
2022-11-10T01:48:04.149Z,21.10
2022-11-10T01:51:24.509Z,21.20
2022-11-10T01:54:42.664Z,21.20
2022-11-10T01:57:58.712Z,21.00
2022-11-10T02:01:19.537Z,20.70
2022-11-10T02:04:40.825Z,21.20
2022-11-10T02:08:00.195Z,21.30
2022-11-10T02:11:19.792Z,21.40
2022-11-10T02:14:38.874Z,21.30
2022-11-10T02:17:59.261Z,21.30
2022-11-10T02:21:20.369Z,21.00
2022-11-10T02:24:38.937Z,21.20
2022-11-10T02:27:58.774Z,21.00
2022-11-10T02:31:18.671Z,21.00
2022-11-10T02:34:38.749Z,20.70
2022-11-10T02:37:59.290Z,21.00
2022-11-10T02:41:18.674Z,21.20
2022-11-10T02:44:39.492Z,20.90
2022-11-10T02:47:58.841Z,20.60
2022-11-10T02:51:20.470Z,21.10
2022-11-10T02:54:40.016Z,21.10
2022-11-10T02:57:58.854Z,21.00
2022-11-10T03:01:19.224Z,21.20
2022-11-10T03:04:38.884Z,20.90
2022-11-10T03:08:00.321Z,20.50
2022-11-10T03:11:19.314Z,21.00
2022-11-10T03:14:38.695Z,21.10
2022-11-10T03:18:03.317Z,20.90
2022-11-10T03:21:18.738Z,21.00
2022-11-10T03:24:38.691Z,21.00
2022-11-10T03:27:59.518Z,20.90
2022-11-10T03:31:19.825Z,21.00
2022-11-10T03:34:39.252Z,21.10
2022-11-10T03:37:58.708Z,21.00
2022-11-10T03:41:20.439Z,21.00
2022-11-10T03:44:39.302Z,20.70
2022-11-10T03:47:58.931Z,21.20
2022-11-10T03:51:18.741Z,21.10
2022-11-10T03:54:38.768Z,20.60
2022-11-10T03:58:01.846Z,21.00
2022-11-10T04:01:19.423Z,21.00
2022-11-10T04:04:53.467Z,21.00
2022-11-10T04:08:27.793Z,21.20
2022-11-10T04:12:03.393Z,20.70
2022-11-10T04:15:33.476Z,20.90
2022-11-10T04:18:49.390Z,21.00
2022-11-10T04:22:28.698Z,21.10
2022-11-10T04:26:03.384Z,20.80
2022-11-10T04:29:19.764Z,20.70
2022-11-10T04:32:38.931Z,20.70
2022-11-10T04:35:59.565Z,21.10
2022-11-10T04:39:18.746Z,21.00
2022-11-10T04:42:39.563Z,20.80
2022-11-10T04:45:59.425Z,21.00
2022-11-10T04:49:18.947Z,20.50
2022-11-10T04:52:39.342Z,20.90
2022-11-10T04:55:58.980Z,20.60
2022-11-10T04:59:19.038Z,21.00
2022-11-10T05:02:39.938Z,21.00
2022-11-10T05:05:59.296Z,20.80
2022-11-10T05:09:19.350Z,20.90
2022-11-10T05:12:38.899Z,20.70
2022-11-10T05:15:58.815Z,21.10
2022-11-10T05:19:18.782Z,20.80
2022-11-10T05:22:39.067Z,21.00
2022-11-10T05:25:59.427Z,21.00
2022-11-10T05:29:18.782Z,20.90
2022-11-10T05:32:38.960Z,21.10
2022-11-10T05:35:59.084Z,20.80
2022-11-10T05:39:18.833Z,20.80
2022-11-10T05:42:43.289Z,21.00
2022-11-10T05:45:59.076Z,21.00
2022-11-10T05:49:18.840Z,21.10
2022-11-10T05:52:46.303Z,20.70
2022-11-10T05:56:08.824Z,20.90
2022-11-10T05:59:29.404Z,21.40
2022-11-10T06:02:57.805Z,21.10
2022-11-10T06:06:19.037Z,20.80
2022-11-10T06:09:38.852Z,21.30
2022-11-10T06:12:58.919Z,21.00
2022-11-10T06:16:19.455Z,20.70
2022-11-10T06:19:38.865Z,20.50
2022-11-10T06:23:01.657Z,20.80
2022-11-10T06:26:18.866Z,20.80
2022-11-10T06:29:38.861Z,20.90
2022-11-10T06:32:59.688Z,20.70
2022-11-10T06:36:19.001Z,20.70
2022-11-10T06:39:39.297Z,21.00
2022-11-10T06:42:59.309Z,20.90
2022-11-10T06:46:18.837Z,20.80
2022-11-10T06:49:39.487Z,20.80
2022-11-10T06:52:59.859Z,21.00
2022-11-10T06:56:19.108Z,20.30
2022-11-10T06:59:38.910Z,20.90
2022-11-10T07:03:01.178Z,21.00
2022-11-10T07:06:20.033Z,20.90
2022-11-10T07:09:39.045Z,20.70
2022-11-10T07:12:59.893Z,21.00
2022-11-10T07:16:24.176Z,20.50
2022-11-10T07:19:38.894Z,21.00
2022-11-10T07:23:00.808Z,20.40
2022-11-10T07:26:19.080Z,21.30
2022-11-10T07:29:39.229Z,20.80
2022-11-10T07:33:00.848Z,21.00
2022-11-10T07:36:18.962Z,20.80
2022-11-10T07:39:39.584Z,20.80
2022-11-10T07:42:59.058Z,20.90
2022-11-10T07:46:19.083Z,20.90
2022-11-10T07:49:39.019Z,21.00
2022-11-10T07:53:03.616Z,20.50
2022-11-10T07:56:19.718Z,20.80
2022-11-10T07:59:38.984Z,21.00
2022-11-10T08:03:03.943Z,21.30
2022-11-10T08:06:19.077Z,21.30
2022-11-10T08:09:38.974Z,21.50
2022-11-10T08:13:01.172Z,21.00
2022-11-10T08:16:19.064Z,21.00
2022-11-10T08:19:39.035Z,21.20
2022-11-10T08:23:00.658Z,21.10
2022-11-10T08:26:18.946Z,21.00
2022-11-10T08:29:39.503Z,21.10
2022-11-10T08:33:00.859Z,21.00
2022-11-10T08:36:19.039Z,20.80
2022-11-10T08:39:40.255Z,21.30
2022-11-10T08:42:59.461Z,20.90
2022-11-10T08:46:19.611Z,21.10
2022-11-10T08:49:39.009Z,21.10
2022-11-10T08:53:00.752Z,20.90
2022-11-10T08:56:18.933Z,21.10
2022-11-10T08:59:38.976Z,21.20
2022-11-10T09:03:06.533Z,21.30
2022-11-10T09:06:19.302Z,21.30
2022-11-10T09:09:39.021Z,20.90
2022-11-10T09:13:00.168Z,21.30
2022-11-10T09:16:19.048Z,21.20
2022-11-10T09:19:39.700Z,21.30
2022-11-10T09:23:05.884Z,21.30
2022-11-10T09:26:18.954Z,21.20
2022-11-10T09:29:38.973Z,21.10
2022-11-10T09:33:00.432Z,21.30
2022-11-10T09:36:19.534Z,21.20
2022-11-10T09:39:39.098Z,21.40
2022-11-10T09:43:02.647Z,21.20
2022-11-10T09:46:24.545Z,20.80
2022-11-10T09:49:44.083Z,21.30
2022-11-10T09:53:16.495Z,21.50
2022-11-10T10:06:21.199Z,21.60
2022-11-10T10:09:49.938Z,21.40
2022-11-10T10:13:27.244Z,21.40
2022-11-10T10:16:47.981Z,21.20
2022-11-10T10:20:16.247Z,21.60
2022-11-10T10:24:07.305Z,21.40
2022-11-10T10:27:13.410Z,21.40
2022-11-10T10:30:29.162Z,20.90
2022-11-10T10:33:49.532Z,21.70
2022-11-10T10:37:21.802Z,21.50
2022-11-10T10:40:40.607Z,21.90
2022-11-10T10:44:02.507Z,21.20
2022-11-10T10:47:18.974Z,21.60
2022-11-10T10:50:42.523Z,21.20
2022-11-10T10:53:59.057Z,21.40
2022-11-10T10:57:22.313Z,21.20
2022-11-10T11:00:44.320Z,21.50
2022-11-10T11:04:00.404Z,21.70
2022-11-10T11:07:21.800Z,21.30
2022-11-10T11:10:45.503Z,21.30
2022-11-10T11:14:14.910Z,21.60
2022-11-10T11:17:30.075Z,21.70
2022-11-10T11:20:59.486Z,21.40
2022-11-10T11:24:28.935Z,21.70
2022-11-10T11:28:01.131Z,21.40
2022-11-10T11:31:24.758Z,21.60
2022-11-10T11:34:48.110Z,21.80
2022-11-10T11:38:12.973Z,21.90
2022-11-10T11:41:39.597Z,21.70
2022-11-10T11:45:13.559Z,21.60
2022-11-10T11:48:41.006Z,21.80
2022-11-10T11:52:07.434Z,21.20
2022-11-10T11:55:30.537Z,21.80
2022-11-10T11:59:02.372Z,21.80
2022-11-10T12:02:36.740Z,21.40
2022-11-10T12:06:03.740Z,21.40
2022-11-10T12:09:27.185Z,21.60
2022-11-10T12:12:57.855Z,21.60
2022-11-10T12:16:24.462Z,22.10
2022-11-10T12:19:46.989Z,22.00
2022-11-10T12:23:08.524Z,22.00
2022-11-10T12:26:40.810Z,22.30
2022-11-10T12:30:03.770Z,21.30
2022-11-10T12:33:36.218Z,21.90
2022-11-10T12:36:51.306Z,22.00
2022-11-10T12:40:15.880Z,21.90
2022-11-10T12:43:37.588Z,21.70
2022-11-10T12:47:05.069Z,22.10
2022-11-10T12:50:27.538Z,22.60
2022-11-10T12:53:41.217Z,21.60
2022-11-10T12:57:04.122Z,21.70
2022-11-10T13:00:28.109Z,21.60
2022-11-10T13:03:54.953Z,21.90
2022-11-10T13:07:13.543Z,22.00
2022-11-10T13:10:30.044Z,22.30
2022-11-10T13:13:59.063Z,22.10
2022-11-10T13:17:49.515Z,22.00
2022-11-10T13:21:09.623Z,22.20
2022-11-10T13:24:30.128Z,22.10
2022-11-10T13:27:52.319Z,22.00
2022-11-10T13:31:38.345Z,22.30
2022-11-10T13:35:28.902Z,22.20
2022-11-10T13:38:49.651Z,22.40
2022-11-10T13:42:19.000Z,22.30
2022-11-10T13:45:41.389Z,22.40
2022-11-10T13:49:16.003Z,22.30
2022-11-10T13:52:44.328Z,22.10
2022-11-10T13:56:17.540Z,22.50
2022-11-10T13:59:31.707Z,22.40
2022-11-10T14:02:53.042Z,22.00
2022-11-10T14:06:14.289Z,22.40
2022-11-10T14:09:34.198Z,23.00
2022-11-10T14:12:55.595Z,22.10
2022-11-10T14:16:15.763Z,22.40
2022-11-10T14:19:39.465Z,22.50
2022-11-10T14:23:00.389Z,22.40
2022-11-10T14:26:29.669Z,22.60
2022-11-10T14:30:02.759Z,22.70
2022-11-10T14:33:20.358Z,22.50
2022-11-10T14:36:39.041Z,22.60
2022-11-10T14:40:00.920Z,22.30
2022-11-10T14:43:28.529Z,22.20
2022-11-10T14:46:49.906Z,22.60
2022-11-10T14:50:18.272Z,22.60
2022-11-10T14:53:41.009Z,22.30
2022-11-10T14:56:58.995Z,22.30
2022-11-10T15:00:24.813Z,22.40
2022-11-10T15:03:41.904Z,22.40
2022-11-10T15:06:59.871Z,22.60
2022-11-10T15:10:21.695Z,22.80
2022-11-10T15:13:39.425Z,22.80
2022-11-10T15:17:01.761Z,22.80
2022-11-10T15:20:30.009Z,23.00
2022-11-10T15:23:53.940Z,23.00
2022-11-10T15:27:21.087Z,23.00
2022-11-10T15:30:47.446Z,23.10
2022-11-10T15:34:01.180Z,22.50
2022-11-10T15:37:30.220Z,22.90
2022-11-10T15:40:50.800Z,22.90
2022-11-10T15:44:15.611Z,23.10
2022-11-10T15:47:29.136Z,23.30
2022-11-10T15:50:53.840Z,23.10
2022-11-10T15:54:10.640Z,23.00
2022-11-10T15:57:29.209Z,22.90
2022-11-10T16:00:49.209Z,23.40
2022-11-10T16:04:09.151Z,23.10
2022-11-10T16:07:28.998Z,23.10
2022-11-10T16:10:51.904Z,23.20
2022-11-10T16:14:13.669Z,23.00
2022-11-10T16:17:28.970Z,22.90
2022-11-10T16:20:50.442Z,23.00
2022-11-10T16:24:09.419Z,23.00
2022-11-10T16:27:29.557Z,23.30
2022-11-10T16:30:49.165Z,23.20
2022-11-10T16:34:12.821Z,23.10
2022-11-10T16:37:32.849Z,23.20
2022-11-10T16:40:53.212Z,22.80
2022-11-10T16:44:11.855Z,23.10
2022-11-10T16:47:30.291Z,23.20
2022-11-10T16:50:51.222Z,23.20
2022-11-10T16:54:10.385Z,23.20
2022-11-10T16:57:28.981Z,23.50
2022-11-10T17:00:49.729Z,23.00
2022-11-10T17:04:12.337Z,23.20
2022-11-10T17:07:29.510Z,23.30
2022-11-10T17:10:49.450Z,23.20
2022-11-10T17:14:10.692Z,23.30
2022-11-10T17:17:29.648Z,23.40
2022-11-10T17:20:51.463Z,23.20
2022-11-10T17:24:13.137Z,23.10
2022-11-10T17:27:31.669Z,23.00
2022-11-10T17:30:49.276Z,23.20
2022-11-10T17:34:09.510Z,23.10
2022-11-10T17:37:29.097Z,23.10
2022-11-10T17:40:49.487Z,23.00
2022-11-10T17:44:12.744Z,23.00
2022-11-10T17:47:28.940Z,23.00
2022-11-10T17:50:49.576Z,23.20
2022-11-10T17:54:12.952Z,23.20
2022-11-10T17:57:29.150Z,23.30
2022-11-10T18:00:49.147Z,23.20
2022-11-10T18:04:12.113Z,22.80
2022-11-10T18:07:29.531Z,22.80
2022-11-10T18:10:51.357Z,22.90
2022-11-10T18:14:10.171Z,22.90
2022-11-10T18:17:28.999Z,23.00
2022-11-10T18:20:48.966Z,22.80
2022-11-10T18:24:09.704Z,22.80
2022-11-10T18:27:29.290Z,23.00
2022-11-10T18:30:49.129Z,22.80
2022-11-10T18:34:08.983Z,22.90
2022-11-10T18:37:29.170Z,22.50
2022-11-10T18:40:49.656Z,22.90
2022-11-10T18:44:09.324Z,22.80
2022-11-10T18:47:29.334Z,22.80
2022-11-10T18:50:49.031Z,22.40
2022-11-10T18:54:09.152Z,22.90
2022-11-10T18:57:29.683Z,22.40
2022-11-10T19:00:49.052Z,22.60
2022-11-10T19:04:09.458Z,22.70
2022-11-10T19:07:29.306Z,22.30
2022-11-10T19:10:49.104Z,22.60
2022-11-10T19:14:09.708Z,22.60
2022-11-10T19:17:29.132Z,22.30
2022-11-10T19:20:49.041Z,22.50
2022-11-10T19:24:09.183Z,22.50
2022-11-10T19:27:29.100Z,22.40
2022-11-10T19:30:49.611Z,22.40
2022-11-10T19:34:09.085Z,22.50
2022-11-10T19:37:33.507Z,22.50
2022-11-10T19:40:49.042Z,22.40
2022-11-10T19:44:09.134Z,22.10
2022-11-10T19:47:30.086Z,22.40
2022-11-10T19:50:53.337Z,22.30
2022-11-10T19:54:12.516Z,22.40
2022-11-10T19:57:29.302Z,22.50
2022-11-10T20:00:49.255Z,22.20
2022-11-10T20:04:11.660Z,22.30
2022-11-10T20:07:43.741Z,22.20
2022-11-10T20:11:00.893Z,22.20
2022-11-10T20:14:19.029Z,21.90
2022-11-10T20:17:39.193Z,22.20
2022-11-10T20:21:03.057Z,22.40
2022-11-10T20:24:19.177Z,22.20
2022-11-10T20:27:39.283Z,22.60
2022-11-10T20:30:59.982Z,22.30
2022-11-10T20:34:19.083Z,22.20
2022-11-10T20:37:39.712Z,22.20
2022-11-10T20:41:04.761Z,22.10
2022-11-10T20:44:19.087Z,21.90
2022-11-10T20:47:39.460Z,22.30
2022-11-10T20:50:59.751Z,22.40
2022-11-10T20:54:19.850Z,22.30
2022-11-10T20:57:39.128Z,22.20
2022-11-10T21:01:02.228Z,22.20
2022-11-10T21:04:19.189Z,22.10
2022-11-10T21:07:39.172Z,22.00
2022-11-10T21:11:02.430Z,22.10
2022-11-10T21:14:19.215Z,22.20
2022-11-10T21:17:43.993Z,22.20
2022-11-10T21:20:59.445Z,21.60
2022-11-10T21:24:19.581Z,22.10
2022-11-10T21:27:39.685Z,21.90
2022-11-10T21:31:03.298Z,22.10
2022-11-10T21:34:19.090Z,21.90
2022-11-10T21:37:39.093Z,22.00
2022-11-10T21:40:59.197Z,21.60
2022-11-10T21:44:19.843Z,22.30
2022-11-10T21:47:39.154Z,21.70
2022-11-10T21:51:00.248Z,22.00
2022-11-10T21:54:19.297Z,21.90
2022-11-10T21:57:39.232Z,22.00
2022-11-10T22:01:01.815Z,22.10
2022-11-10T22:04:19.162Z,22.00
2022-11-10T22:07:39.438Z,21.80
2022-11-10T22:11:14.029Z,22.20
2022-11-10T22:14:43.907Z,22.10
2022-11-10T22:18:14.932Z,22.30
2022-11-10T22:21:29.319Z,22.30
2022-11-10T22:24:49.223Z,21.90
2022-11-10T22:28:09.338Z,21.80
2022-11-10T22:31:32.793Z,22.60
2022-11-10T22:34:49.815Z,22.10
2022-11-10T22:38:09.318Z,22.10
2022-11-10T22:41:43.924Z,21.80
2022-11-10T22:44:59.314Z,22.20
2022-11-10T22:48:26.273Z,21.70
2022-11-10T22:51:40.636Z,22.00
2022-11-10T22:54:59.370Z,22.00
2022-11-10T22:58:19.264Z,21.40
2022-11-10T23:01:40.751Z,22.90
2022-11-10T23:04:59.185Z,22.00
2022-11-10T23:08:19.802Z,21.80
2022-11-10T23:11:39.300Z,21.70
2022-11-10T23:14:59.219Z,21.40
2022-11-10T23:18:20.106Z,21.70
2022-11-10T23:21:39.321Z,21.70
2022-11-10T23:25:00.024Z,21.80
2022-11-10T23:28:19.350Z,22.10
2022-11-10T23:31:39.298Z,21.80
2022-11-10T23:34:59.256Z,22.30
2022-11-10T23:38:19.220Z,21.80
2022-11-10T23:41:39.889Z,21.60
2022-11-10T23:44:59.283Z,21.60
2022-11-10T23:48:20.175Z,21.50
2022-11-10T23:51:39.291Z,22.10
2022-11-10T23:54:59.313Z,21.90
2022-11-10T23:58:20.446Z,21.60
