createdAt,value
2017-11-23T00:00:16.570Z,0
2017-11-23T00:01:17.274Z,0
2017-11-23T00:02:17.981Z,0
2017-11-23T00:03:18.705Z,0
2017-11-23T00:04:19.422Z,0
2017-11-23T00:05:20.129Z,0
2017-11-23T00:06:20.835Z,0
2017-11-23T00:07:21.543Z,0
2017-11-23T00:08:22.248Z,0
2017-11-23T00:09:22.956Z,0
2017-11-23T00:10:23.675Z,0
2017-11-23T00:11:24.384Z,0
2017-11-23T00:12:25.091Z,0
2017-11-23T00:13:25.815Z,0
2017-11-23T00:14:26.533Z,0
2017-11-23T00:15:27.241Z,0
2017-11-23T00:16:27.947Z,0
2017-11-23T00:17:28.653Z,0
2017-11-23T00:18:29.374Z,0
2017-11-23T00:19:30.080Z,0
2017-11-23T00:20:30.793Z,0
2017-11-23T00:21:31.493Z,0
2017-11-23T00:22:32.198Z,0
2017-11-23T00:23:32.903Z,0
2017-11-23T00:24:33.629Z,0
2017-11-23T00:25:34.335Z,0
2017-11-23T00:26:35.040Z,0
2017-11-23T00:27:35.747Z,0
2017-11-23T00:28:36.453Z,0
2017-11-23T00:29:37.161Z,0
2017-11-23T00:30:37.884Z,0
2017-11-23T00:31:38.591Z,0
2017-11-23T00:32:39.301Z,0
2017-11-23T00:33:40.008Z,0
2017-11-23T00:34:40.729Z,0
2017-11-23T00:35:41.432Z,0
2017-11-23T00:36:42.140Z,0
2017-11-23T00:37:42.860Z,0
2017-11-23T00:38:43.568Z,0
2017-11-23T00:39:44.273Z,0
2017-11-23T00:40:44.980Z,0
2017-11-23T00:41:45.686Z,0
2017-11-23T00:42:46.394Z,0
2017-11-23T00:43:47.105Z,0
2017-11-23T00:44:47.808Z,0
2017-11-23T00:45:48.529Z,0
2017-11-23T00:46:49.251Z,0
2017-11-23T00:47:49.957Z,0
2017-11-23T00:48:50.664Z,0
2017-11-23T00:49:51.370Z,0
2017-11-23T00:50:52.076Z,0
2017-11-23T00:51:52.783Z,0
2017-11-23T00:52:53.487Z,0
2017-11-23T00:53:54.199Z,0
2017-11-23T00:54:54.903Z,0
2017-11-23T00:55:55.611Z,0
2017-11-23T00:56:56.332Z,0
2017-11-23T00:57:57.053Z,0
2017-11-23T00:58:57.771Z,0
2017-11-23T00:59:58.482Z,0
2017-11-23T01:00:59.189Z,0
2017-11-23T01:01:59.914Z,0
2017-11-23T01:03:00.632Z,0
2017-11-23T01:04:01.337Z,0
2017-11-23T01:05:02.043Z,0
2017-11-23T01:06:02.751Z,0
2017-11-23T01:07:03.457Z,0
2017-11-23T01:08:04.164Z,0
2017-11-23T01:09:04.872Z,0
2017-11-23T01:10:05.577Z,0
2017-11-23T01:11:06.300Z,0
2017-11-23T01:12:07.008Z,0
2017-11-23T01:13:07.714Z,0
2017-11-23T01:14:08.423Z,0
2017-11-23T01:15:09.128Z,0
2017-11-23T01:16:09.836Z,0
2017-11-23T01:17:10.541Z,0
2017-11-23T01:18:11.248Z,0
2017-11-23T01:19:11.955Z,0
2017-11-23T01:20:12.661Z,0
2017-11-23T01:21:13.367Z,0
2017-11-23T01:22:14.076Z,0
2017-11-23T01:23:14.781Z,0
2017-11-23T01:24:15.490Z,0
2017-11-23T01:25:16.195Z,0
2017-11-23T01:26:16.916Z,0
2017-11-23T01:27:17.632Z,0
2017-11-23T01:28:18.342Z,0
2017-11-23T01:29:19.064Z,0
2017-11-23T01:30:19.772Z,0
2017-11-23T01:31:20.482Z,0
2017-11-23T01:32:21.204Z,0
2017-11-23T01:33:21.909Z,0
2017-11-23T01:34:22.616Z,0
2017-11-23T01:35:23.338Z,0
2017-11-23T01:36:24.042Z,0
2017-11-23T01:37:24.749Z,0
2017-11-23T01:38:25.452Z,0
2017-11-23T01:39:26.160Z,0
2017-11-23T01:40:26.878Z,0
2017-11-23T01:41:27.584Z,0
2017-11-23T01:42:28.289Z,0
2017-11-23T01:43:28.992Z,0
2017-11-23T01:44:29.698Z,0
2017-11-23T01:45:30.417Z,0
2017-11-23T01:46:31.134Z,0
2017-11-23T01:47:31.837Z,0
2017-11-23T01:48:32.542Z,0
2017-11-23T01:49:33.247Z,0
2017-11-23T01:50:33.968Z,0
2017-11-23T01:51:34.669Z,0
2017-11-23T01:52:35.373Z,0
2017-11-23T01:53:36.089Z,0
2017-11-23T01:54:36.792Z,0
2017-11-23T01:55:37.495Z,0
2017-11-23T01:56:38.201Z,0
2017-11-23T01:57:38.917Z,0
2017-11-23T01:58:39.621Z,0
2017-11-23T01:59:40.325Z,0
2017-11-23T02:00:41.029Z,0
2017-11-23T02:01:41.733Z,0
2017-11-23T02:02:42.441Z,0
2017-11-23T02:03:43.145Z,0
2017-11-23T02:04:43.863Z,0
2017-11-23T02:05:44.568Z,0
2017-11-23T02:06:45.283Z,0
2017-11-23T02:07:46.004Z,0
2017-11-23T02:08:46.704Z,0
2017-11-23T02:09:47.408Z,0
2017-11-23T02:10:48.113Z,0
2017-11-23T02:11:48.818Z,0
2017-11-23T02:12:49.533Z,0
2017-11-23T02:13:50.248Z,0
2017-11-23T02:14:50.954Z,0
2017-11-23T02:15:51.657Z,0
2017-11-23T02:16:52.362Z,0
2017-11-23T02:17:53.067Z,0
2017-11-23T02:18:53.770Z,0
2017-11-23T02:19:54.488Z,0
2017-11-23T02:20:55.191Z,0
2017-11-23T02:21:55.906Z,0
2017-11-23T02:22:56.613Z,0
2017-11-23T02:23:57.315Z,0
2017-11-23T02:24:58.018Z,0
2017-11-23T02:25:58.724Z,0
2017-11-23T02:26:59.438Z,0
2017-11-23T02:28:00.156Z,0
2017-11-23T02:29:00.862Z,0
2017-11-23T02:30:01.569Z,0
2017-11-23T02:31:02.274Z,0
2017-11-23T02:32:02.984Z,0
2017-11-23T02:33:03.682Z,0
2017-11-23T02:34:04.387Z,0
2017-11-23T02:35:05.104Z,0
2017-11-23T02:36:05.809Z,0
2017-11-23T02:37:06.513Z,0
2017-11-23T02:38:07.218Z,0
2017-11-23T02:39:07.925Z,0
2017-11-23T02:40:08.640Z,0
2017-11-23T02:41:09.358Z,0
2017-11-23T02:42:10.062Z,0
2017-11-23T02:43:10.768Z,0
2017-11-23T02:44:11.473Z,0
2017-11-23T02:45:12.181Z,0
2017-11-23T02:46:12.887Z,0
2017-11-23T02:47:13.594Z,0
2017-11-23T02:48:14.299Z,0
2017-11-23T02:49:15.017Z,0
2017-11-23T02:50:15.711Z,0
2017-11-23T02:51:16.418Z,0
2017-11-23T02:52:17.121Z,0
2017-11-23T02:53:17.838Z,0
2017-11-23T02:54:18.556Z,0
2017-11-23T02:55:19.265Z,0
2017-11-23T02:56:19.958Z,0
2017-11-23T02:57:20.664Z,0
2017-11-23T02:58:21.371Z,0
2017-11-23T02:59:22.089Z,0
2017-11-23T03:00:22.806Z,0
2017-11-23T03:01:23.509Z,0
2017-11-23T03:02:24.214Z,0
2017-11-23T03:03:24.919Z,0
2017-11-23T03:04:25.623Z,0
2017-11-23T03:05:26.329Z,0
2017-11-23T03:06:27.036Z,0
2017-11-23T03:07:27.744Z,0
2017-11-23T03:08:28.457Z,0
2017-11-23T03:09:29.155Z,0
2017-11-23T03:10:29.862Z,0
2017-11-23T03:11:30.568Z,0
2017-11-23T03:12:31.292Z,0
2017-11-23T03:13:31.993Z,0
2017-11-23T03:14:32.701Z,0
2017-11-23T03:15:33.413Z,0
2017-11-23T03:16:34.117Z,0
2017-11-23T03:17:34.820Z,0
2017-11-23T03:18:35.525Z,0
2017-11-23T03:19:36.232Z,0
2017-11-23T03:20:36.949Z,0
2017-11-23T03:21:37.653Z,0
2017-11-23T03:22:38.359Z,0
2017-11-23T03:23:39.064Z,0
2017-11-23T03:24:39.770Z,0
2017-11-23T03:25:40.489Z,0
2017-11-23T03:26:41.194Z,0
2017-11-23T03:27:41.899Z,0
2017-11-23T03:28:42.602Z,0
2017-11-23T03:29:43.307Z,0
2017-11-23T03:30:44.034Z,0
2017-11-23T03:31:44.733Z,0
2017-11-23T03:32:45.432Z,0
2017-11-23T03:33:46.138Z,0
2017-11-23T03:34:46.845Z,0
2017-11-23T03:35:47.549Z,0
2017-11-23T03:36:48.267Z,0
2017-11-23T03:37:48.971Z,0
2017-11-23T03:38:49.678Z,0
2017-11-23T03:39:50.382Z,0
2017-11-23T03:40:51.088Z,0
2017-11-23T03:41:51.813Z,0
2017-11-23T03:42:52.517Z,0
2017-11-23T03:43:53.214Z,0
2017-11-23T03:44:53.919Z,0
2017-11-23T03:45:54.624Z,0
2017-11-23T03:46:55.330Z,0
2017-11-23T03:47:56.037Z,0
2017-11-23T03:48:56.741Z,0
2017-11-23T03:49:57.448Z,0
2017-11-23T03:50:58.154Z,0
2017-11-23T03:51:58.861Z,0
2017-11-23T03:52:59.581Z,0
2017-11-23T03:54:00.308Z,0
2017-11-23T03:55:01.001Z,0
2017-11-23T03:56:01.706Z,0
2017-11-23T03:57:02.409Z,0
2017-11-23T03:58:03.126Z,0
2017-11-23T03:59:03.832Z,0
2017-11-23T04:00:04.549Z,0
2017-11-23T04:01:05.253Z,0
2017-11-23T04:02:05.959Z,0
2017-11-23T04:03:06.663Z,0
2017-11-23T04:04:07.380Z,0
2017-11-23T04:05:08.097Z,0
2017-11-23T04:06:08.806Z,0
2017-11-23T04:07:09.520Z,0
2017-11-23T04:08:10.226Z,0
2017-11-23T04:09:10.942Z,0
2017-11-23T04:10:11.640Z,0
2017-11-23T04:11:12.347Z,0
2017-11-23T04:12:13.063Z,0
2017-11-23T04:13:13.766Z,0
2017-11-23T04:14:14.471Z,0
2017-11-23T04:15:15.177Z,0
2017-11-23T04:16:15.883Z,0
2017-11-23T04:17:16.591Z,0
2017-11-23T04:18:17.307Z,0
2017-11-23T04:19:18.027Z,0
2017-11-23T04:20:18.716Z,0
2017-11-23T04:21:19.422Z,0
2017-11-23T04:22:20.139Z,0
2017-11-23T04:23:20.843Z,0
2017-11-23T04:24:21.552Z,0
2017-11-23T04:25:22.253Z,0
2017-11-23T04:26:22.957Z,0
2017-11-23T04:27:23.667Z,0
2017-11-23T04:28:24.370Z,0
2017-11-23T04:29:25.075Z,0
2017-11-23T04:30:25.781Z,0
2017-11-23T04:31:26.487Z,0
2017-11-23T04:32:27.194Z,0
2017-11-23T04:33:27.898Z,0
2017-11-23T04:34:28.603Z,0
2017-11-23T04:35:29.332Z,0
2017-11-23T04:36:30.028Z,0
2017-11-23T04:37:30.734Z,0
2017-11-23T04:38:31.440Z,0
2017-11-23T04:39:32.146Z,0
2017-11-23T04:40:32.858Z,0
2017-11-23T04:41:33.560Z,0
2017-11-23T04:42:34.277Z,0
2017-11-23T04:43:34.984Z,0
2017-11-23T04:44:35.689Z,0
2017-11-23T04:45:36.396Z,0
2017-11-23T04:46:37.114Z,0
2017-11-23T04:47:37.821Z,0
2017-11-23T04:48:38.536Z,0
2017-11-23T04:49:39.250Z,0
2017-11-23T04:50:39.957Z,0
2017-11-23T04:51:40.661Z,0
2017-11-23T04:52:41.368Z,0
2017-11-23T04:53:42.074Z,0
2017-11-23T04:54:42.781Z,0
2017-11-23T04:55:43.490Z,0
2017-11-23T04:56:44.213Z,0
2017-11-23T04:57:44.924Z,0
2017-11-23T04:58:45.631Z,0
2017-11-23T04:59:46.337Z,0
2017-11-23T05:00:47.044Z,0
2017-11-23T05:01:47.748Z,0
2017-11-23T05:02:48.460Z,0
2017-11-23T05:03:49.172Z,0
2017-11-23T05:04:49.878Z,0
2017-11-23T05:05:50.585Z,0
2017-11-23T05:06:51.295Z,0
2017-11-23T05:07:52.012Z,0
2017-11-23T05:08:52.716Z,0
2017-11-23T05:09:53.422Z,0
2017-11-23T05:10:54.125Z,0
2017-11-23T05:11:54.831Z,0
2017-11-23T05:12:55.536Z,0
2017-11-23T05:13:56.241Z,0
2017-11-23T05:14:56.949Z,0
2017-11-23T05:15:57.667Z,0
2017-11-23T05:16:58.378Z,0
2017-11-23T05:17:59.078Z,0
2017-11-23T05:18:59.790Z,0
2017-11-23T05:20:00.490Z,0
2017-11-23T05:21:01.197Z,0
2017-11-23T05:22:01.904Z,0
2017-11-23T05:23:02.612Z,0
2017-11-23T05:24:03.328Z,0
2017-11-23T05:25:04.034Z,0
2017-11-23T05:26:04.752Z,0
2017-11-23T05:27:05.458Z,0
2017-11-23T05:28:06.165Z,0
2017-11-23T05:29:06.870Z,0
2017-11-23T05:30:07.576Z,0
2017-11-23T05:31:08.280Z,0
2017-11-23T05:32:08.984Z,0
2017-11-23T05:33:09.697Z,0
2017-11-23T05:34:10.396Z,0
2017-11-23T05:35:11.118Z,0
2017-11-23T05:36:11.808Z,0
2017-11-23T05:37:12.515Z,0
2017-11-23T05:38:13.223Z,0
2017-11-23T05:39:13.931Z,0
2017-11-23T05:40:14.641Z,0
2017-11-23T05:41:15.345Z,0
2017-11-23T05:42:16.050Z,0
2017-11-23T05:43:16.768Z,0
2017-11-23T05:44:17.472Z,0
2017-11-23T05:45:18.188Z,0
2017-11-23T05:46:18.894Z,0
2017-11-23T05:47:19.609Z,0
2017-11-23T05:48:20.315Z,0
2017-11-23T05:49:21.021Z,0
2017-11-23T05:50:21.723Z,0
2017-11-23T05:51:22.428Z,0
2017-11-23T05:52:23.133Z,0
2017-11-23T05:53:23.840Z,0
2017-11-23T05:54:24.546Z,0
2017-11-23T05:55:25.252Z,0
2017-11-23T05:56:25.960Z,0
2017-11-23T05:57:26.665Z,0
2017-11-23T05:58:27.373Z,0
2017-11-23T05:59:28.081Z,0
2017-11-23T06:00:28.788Z,0
2017-11-23T06:01:29.495Z,0
2017-11-23T06:02:30.202Z,0
2017-11-23T06:03:30.909Z,0
2017-11-23T06:04:31.613Z,0
2017-11-23T06:05:32.321Z,0
2017-11-23T06:06:33.028Z,0
2017-11-23T06:07:33.736Z,0
2017-11-23T06:08:34.441Z,0
2017-11-23T06:09:35.163Z,0
2017-11-23T06:10:35.879Z,0
2017-11-23T06:11:36.584Z,0
2017-11-23T06:12:37.299Z,0
2017-11-23T06:13:38.007Z,0
2017-11-23T06:14:38.712Z,0
2017-11-23T06:15:39.418Z,0
2017-11-23T06:16:40.135Z,0
2017-11-23T06:17:40.840Z,0
2017-11-23T06:18:41.546Z,0
2017-11-23T06:19:42.262Z,0
2017-11-23T06:20:42.969Z,0
2017-11-23T06:21:43.674Z,0
2017-11-23T06:22:44.382Z,0
2017-11-23T06:23:45.086Z,0
2017-11-23T06:24:45.791Z,0
2017-11-23T06:25:46.497Z,0
2017-11-23T06:26:47.204Z,0
2017-11-23T06:27:47.910Z,0
2017-11-23T06:28:48.614Z,0
2017-11-23T06:29:49.333Z,0
2017-11-23T06:30:50.039Z,0
2017-11-23T06:31:50.746Z,0
2017-11-23T06:32:51.452Z,4
2017-11-23T06:33:52.158Z,4
2017-11-23T06:34:52.863Z,4
2017-11-23T06:35:53.570Z,4
2017-11-23T06:36:54.273Z,4
2017-11-23T06:37:54.980Z,4
2017-11-23T06:38:55.685Z,4
2017-11-23T06:39:56.390Z,4
2017-11-23T06:40:57.101Z,8
2017-11-23T06:41:57.815Z,8
2017-11-23T06:42:58.519Z,4
2017-11-23T06:43:59.226Z,8
2017-11-23T06:44:59.930Z,4
2017-11-23T06:46:00.648Z,8
2017-11-23T06:47:01.369Z,12
2017-11-23T06:48:02.091Z,8
2017-11-23T06:49:02.791Z,12
2017-11-23T06:50:03.511Z,16
2017-11-23T06:51:04.230Z,20
2017-11-23T06:52:04.937Z,24
2017-11-23T06:53:05.644Z,24
2017-11-23T06:54:06.350Z,32
2017-11-23T06:55:07.057Z,36
2017-11-23T06:56:07.775Z,40
2017-11-23T06:57:08.470Z,44
2017-11-23T06:58:09.175Z,44
2017-11-23T06:59:09.894Z,52
2017-11-23T07:00:10.599Z,52
2017-11-23T07:01:11.308Z,48
2017-11-23T07:02:12.015Z,48
2017-11-23T07:03:12.736Z,44
2017-11-23T07:04:13.428Z,48
2017-11-23T07:05:14.135Z,48
2017-11-23T07:06:14.852Z,52
2017-11-23T07:07:15.561Z,64
2017-11-23T07:08:16.269Z,72
2017-11-23T07:09:16.976Z,84
2017-11-23T07:10:17.683Z,92
2017-11-23T07:11:18.392Z,100
2017-11-23T07:12:19.106Z,108
2017-11-23T07:13:19.808Z,124
2017-11-23T07:14:20.519Z,156
2017-11-23T07:15:21.227Z,176
2017-11-23T07:16:21.937Z,196
2017-11-23T07:17:22.645Z,216
2017-11-23T07:18:23.367Z,228
2017-11-23T07:19:24.089Z,248
2017-11-23T07:20:24.798Z,264
2017-11-23T07:21:25.518Z,288
2017-11-23T07:22:26.228Z,312
2017-11-23T07:23:26.937Z,340
2017-11-23T07:24:27.644Z,368
2017-11-23T07:25:28.354Z,380
2017-11-23T07:26:29.063Z,384
2017-11-23T07:27:29.774Z,400
2017-11-23T07:28:30.483Z,412
2017-11-23T07:29:31.204Z,428
2017-11-23T07:30:31.914Z,460
2017-11-23T07:31:32.626Z,492
2017-11-23T07:32:33.332Z,532
2017-11-23T07:33:34.041Z,552
2017-11-23T07:34:34.783Z,568
2017-11-23T07:35:35.487Z,568
2017-11-23T07:36:36.199Z,596
2017-11-23T07:37:36.910Z,644
2017-11-23T07:38:37.625Z,720
2017-11-23T07:39:38.331Z,760
2017-11-23T07:40:39.040Z,792
2017-11-23T07:41:39.747Z,876
2017-11-23T07:42:40.458Z,1008
2017-11-23T07:43:41.167Z,1100
2017-11-23T07:44:41.878Z,1200
2017-11-23T07:45:42.587Z,1224
2017-11-23T07:46:43.297Z,1284
2017-11-23T07:47:44.009Z,1396
2017-11-23T07:48:44.720Z,1464
2017-11-23T07:49:45.441Z,1416
2017-11-23T07:50:46.155Z,1308
2017-11-23T07:51:46.866Z,1304
2017-11-23T07:52:47.592Z,1324
2017-11-23T07:53:48.313Z,1348
2017-11-23T07:54:49.024Z,1280
2017-11-23T07:55:49.748Z,1320
2017-11-23T07:56:50.458Z,1392
2017-11-23T07:57:51.168Z,1568
2017-11-23T07:58:51.879Z,1784
2017-11-23T07:59:52.589Z,1932
2017-11-23T08:00:53.299Z,2072
2017-11-23T08:01:54.008Z,2332
2017-11-23T08:02:54.729Z,2468
2017-11-23T08:03:55.437Z,2652
2017-11-23T08:04:56.147Z,2896
2017-11-23T08:05:56.857Z,3088
2017-11-23T08:06:57.580Z,3100
2017-11-23T08:07:58.302Z,3004
2017-11-23T08:08:59.033Z,2808
2017-11-23T08:09:59.750Z,2596
2017-11-23T08:11:00.475Z,2388
2017-11-23T08:12:01.181Z,2608
2017-11-23T08:13:01.895Z,3480
2017-11-23T08:14:02.607Z,4156
2017-11-23T08:15:03.326Z,3376
2017-11-23T08:16:04.049Z,5504
2017-11-23T08:17:04.764Z,6324
2017-11-23T08:18:05.476Z,5172
2017-11-23T08:19:06.201Z,7316
2017-11-23T08:20:06.933Z,7356
2017-11-23T08:21:07.642Z,6040
2017-11-23T08:22:08.367Z,5940
2017-11-23T08:23:09.081Z,6152
2017-11-23T08:24:09.795Z,7388
2017-11-23T08:25:10.510Z,7800
2017-11-23T08:26:11.224Z,7536
2017-11-23T08:27:11.942Z,4580
2017-11-23T08:28:12.669Z,5516
2017-11-23T08:29:13.386Z,7216
2017-11-23T08:30:14.100Z,3964
2017-11-23T08:31:14.814Z,4204
2017-11-23T08:32:15.530Z,3936
2017-11-23T08:33:16.247Z,4484
2017-11-23T08:34:16.975Z,5004
2017-11-23T08:35:17.691Z,5048
2017-11-23T08:36:18.416Z,5052
2017-11-23T08:37:19.122Z,4892
2017-11-23T08:38:19.835Z,5004
2017-11-23T08:39:20.561Z,5744
2017-11-23T08:40:21.278Z,11664
2017-11-23T08:41:22.004Z,10488
2017-11-23T08:42:22.717Z,9480
2017-11-23T08:43:23.434Z,4536
2017-11-23T08:44:24.397Z,3264
2017-11-23T08:45:25.127Z,3708
2017-11-23T08:46:25.856Z,3940
2017-11-23T08:47:26.573Z,6940
2017-11-23T08:48:27.289Z,4984
2017-11-23T08:49:28.253Z,9656
2017-11-23T08:50:28.968Z,6960
2017-11-23T08:51:29.686Z,11928
2017-11-23T08:52:30.414Z,13280
2017-11-23T08:53:31.131Z,13760
2017-11-23T08:54:31.864Z,13088
2017-11-23T08:55:32.579Z,12248
2017-11-23T08:56:33.303Z,12596
2017-11-23T08:57:34.028Z,13792
2017-11-23T08:58:34.746Z,13568
2017-11-23T08:59:35.465Z,13888
2017-11-23T09:00:36.184Z,13824
2017-11-23T09:01:36.905Z,14080
2017-11-23T09:02:37.624Z,14176
2017-11-23T09:03:38.345Z,16384
2017-11-23T09:04:39.063Z,17440
2017-11-23T09:05:39.784Z,17824
2017-11-23T09:06:40.509Z,14880
2017-11-23T09:07:41.240Z,16416
2017-11-23T09:08:41.960Z,8288
2017-11-23T09:09:42.680Z,7952
2017-11-23T09:10:43.399Z,7956
2017-11-23T09:11:44.119Z,7760
2017-11-23T09:12:44.836Z,7804
2017-11-23T09:13:45.556Z,7820
2017-11-23T09:14:46.271Z,8628
2017-11-23T09:15:46.987Z,7076
2017-11-23T09:16:47.704Z,4772
2017-11-23T09:17:48.435Z,5292
2017-11-23T09:18:49.149Z,2652
2017-11-23T09:19:49.862Z,2356
2017-11-23T09:20:50.575Z,2380
2017-11-23T09:21:51.301Z,2384
2017-11-23T09:22:52.016Z,2008
2017-11-23T09:23:52.728Z,1992
2017-11-23T09:24:53.692Z,2040
2017-11-23T09:25:54.407Z,2196
2017-11-23T09:26:55.132Z,2240
2017-11-23T09:27:55.848Z,2000
2017-11-23T09:28:56.562Z,1904
2017-11-23T09:29:57.535Z,1728
2017-11-23T09:30:58.237Z,1540
2017-11-23T09:31:58.951Z,1692
2017-11-23T09:32:59.663Z,1836
2017-11-23T09:34:00.375Z,1940
2017-11-23T09:35:01.090Z,1652
2017-11-23T09:36:01.810Z,1556
2017-11-23T09:37:02.524Z,1460
2017-11-23T09:38:03.237Z,1268
2017-11-23T09:39:03.949Z,1280
2017-11-23T09:40:04.660Z,1252
2017-11-23T09:41:05.371Z,1348
2017-11-23T09:42:06.085Z,1332
2017-11-23T09:43:06.795Z,1124
2017-11-23T09:44:07.521Z,976
2017-11-23T09:45:08.230Z,916
2017-11-23T09:46:08.942Z,1072
2017-11-23T09:47:09.651Z,1292
2017-11-23T09:48:10.363Z,1392
2017-11-23T09:49:11.078Z,1704
2017-11-23T09:50:11.799Z,1940
2017-11-23T09:51:12.509Z,1804
2017-11-23T09:52:13.221Z,1840
2017-11-23T09:53:13.935Z,1372
2017-11-23T09:54:14.647Z,1372
2017-11-23T09:55:15.373Z,1456
2017-11-23T09:56:16.085Z,1768
2017-11-23T09:57:16.796Z,1744
2017-11-23T09:58:17.519Z,1796
2017-11-23T09:59:18.230Z,1600
2017-11-23T10:00:18.943Z,1564
2017-11-23T10:01:19.656Z,1444
2017-11-23T10:02:20.369Z,1492
2017-11-23T10:03:21.089Z,1300
2017-11-23T10:04:21.796Z,1240
2017-11-23T10:05:22.507Z,1168
2017-11-23T10:06:23.220Z,1536
2017-11-23T10:07:23.937Z,1524
2017-11-23T10:08:24.647Z,1608
2017-11-23T10:09:25.353Z,1648
2017-11-23T10:10:26.065Z,1944
2017-11-23T10:11:26.778Z,1828
2017-11-23T10:12:27.489Z,1600
2017-11-23T10:13:28.212Z,1508
2017-11-23T10:14:28.936Z,1332
2017-11-23T10:15:29.658Z,1340
2017-11-23T10:16:30.371Z,1576
2017-11-23T10:17:31.083Z,1672
2017-11-23T10:18:31.808Z,1400
2017-11-23T10:19:32.522Z,1280
2017-11-23T10:20:33.233Z,1488
2017-11-23T10:21:33.945Z,1588
2017-11-23T10:22:34.660Z,1408
2017-11-23T10:23:35.366Z,1496
2017-11-23T10:24:36.076Z,1540
2017-11-23T10:25:36.787Z,1448
2017-11-23T10:26:37.499Z,1328
2017-11-23T10:27:38.219Z,1252
2017-11-23T10:28:38.948Z,1196
2017-11-23T10:29:39.664Z,1144
2017-11-23T10:30:40.382Z,1180
2017-11-23T10:31:41.095Z,1412
2017-11-23T10:32:41.807Z,1584
2017-11-23T10:33:42.517Z,1596
2017-11-23T10:34:43.228Z,1700
2017-11-23T10:35:43.956Z,1548
2017-11-23T10:36:44.667Z,1496
2017-11-23T10:37:45.378Z,1812
2017-11-23T10:38:46.096Z,1796
2017-11-23T10:39:46.800Z,1688
2017-11-23T10:40:47.511Z,1292
2017-11-23T10:41:48.222Z,1652
2017-11-23T10:42:48.933Z,1928
2017-11-23T10:43:49.653Z,2052
2017-11-23T10:44:50.364Z,2096
2017-11-23T10:45:51.074Z,1988
2017-11-23T10:46:51.801Z,2008
2017-11-23T10:47:52.512Z,2684
2017-11-23T10:48:53.226Z,3224
2017-11-23T10:49:53.941Z,3412
2017-11-23T10:50:54.661Z,3896
2017-11-23T10:51:55.374Z,4528
2017-11-23T10:52:56.087Z,4408
2017-11-23T10:53:56.798Z,6508
2017-11-23T10:54:57.510Z,7932
2017-11-23T10:55:58.228Z,8468
2017-11-23T10:56:58.941Z,7096
2017-11-23T10:57:59.654Z,5700
2017-11-23T10:59:00.368Z,3940
2017-11-23T11:00:01.090Z,4004
2017-11-23T11:01:01.807Z,3356
2017-11-23T11:02:02.519Z,3836
2017-11-23T11:03:03.245Z,3884
2017-11-23T11:04:03.966Z,3728
2017-11-23T11:05:04.677Z,3376
2017-11-23T11:06:05.384Z,3048
2017-11-23T11:07:06.097Z,2936
2017-11-23T11:08:06.810Z,2900
2017-11-23T11:09:07.522Z,2940
2017-11-23T11:10:08.232Z,2700
2017-11-23T11:11:08.944Z,2524
2017-11-23T11:12:09.655Z,2476
2017-11-23T11:13:10.367Z,2344
2017-11-23T11:14:11.079Z,2128
2017-11-23T11:15:11.792Z,2444
2017-11-23T11:16:12.505Z,2704
2017-11-23T11:17:13.217Z,2456
2017-11-23T11:18:13.927Z,2344
2017-11-23T11:19:14.635Z,1956
2017-11-23T11:20:15.346Z,1760
2017-11-23T11:21:16.056Z,1536
2017-11-23T11:22:16.766Z,1144
2017-11-23T11:23:17.486Z,964
2017-11-23T11:24:18.197Z,940
2017-11-23T11:25:18.907Z,1164
2017-11-23T11:26:19.620Z,1472
2017-11-23T11:27:20.331Z,1520
2017-11-23T11:28:21.043Z,1524
2017-11-23T11:29:21.759Z,1440
2017-11-23T11:30:22.469Z,1372
2017-11-23T11:31:23.188Z,1532
2017-11-23T11:32:23.894Z,1620
2017-11-23T11:33:24.602Z,1848
2017-11-23T11:34:25.324Z,2204
2017-11-23T11:35:26.037Z,2344
2017-11-23T11:36:26.762Z,2192
2017-11-23T11:37:27.486Z,1968
2017-11-23T11:38:28.209Z,1864
2017-11-23T11:39:28.921Z,2132
2017-11-23T11:40:29.640Z,2996
2017-11-23T11:41:30.346Z,2584
2017-11-23T11:42:31.058Z,2284
2017-11-23T11:43:31.770Z,1488
2017-11-23T11:44:32.482Z,1480
2017-11-23T11:45:33.193Z,1708
2017-11-23T11:46:33.905Z,2208
2017-11-23T11:47:34.620Z,3632
2017-11-23T11:48:35.351Z,2812
2017-11-23T11:49:36.058Z,3320
2017-11-23T11:50:36.771Z,3388
2017-11-23T11:51:37.481Z,3268
2017-11-23T11:52:38.194Z,2472
2017-11-23T11:53:38.917Z,2316
2017-11-23T11:54:39.636Z,2320
2017-11-23T11:55:40.342Z,1712
2017-11-23T11:56:41.057Z,1576
2017-11-23T11:57:41.781Z,1772
2017-11-23T11:58:42.494Z,2100
2017-11-23T11:59:43.220Z,2048
2017-11-23T12:00:43.943Z,1840
2017-11-23T12:01:44.655Z,2384
2017-11-23T12:02:45.369Z,2684
2017-11-23T12:03:46.082Z,3200
2017-11-23T12:04:46.808Z,4540
2017-11-23T12:05:47.526Z,5704
2017-11-23T12:06:48.246Z,8456
2017-11-23T12:07:48.959Z,18848
2017-11-23T12:08:49.690Z,11976
2017-11-23T12:09:50.405Z,10980
2017-11-23T12:10:51.120Z,15328
2017-11-23T12:11:51.847Z,24192
2017-11-23T12:12:52.564Z,23296
2017-11-23T12:13:53.280Z,17664
2017-11-23T12:14:53.996Z,15968
2017-11-23T12:15:54.710Z,14416
2017-11-23T12:16:55.437Z,9248
2017-11-23T12:17:56.154Z,8232
2017-11-23T12:18:56.868Z,14016
2017-11-23T12:19:57.597Z,11412
2017-11-23T12:20:58.312Z,9200
2017-11-23T12:21:59.041Z,5428
2017-11-23T12:22:59.755Z,6160
2017-11-23T12:24:00.478Z,6096
2017-11-23T12:25:01.185Z,6464
2017-11-23T12:26:01.913Z,6896
2017-11-23T12:27:02.640Z,4652
2017-11-23T12:28:03.354Z,3260
2017-11-23T12:29:04.067Z,2116
2017-11-23T12:30:04.795Z,1552
2017-11-23T12:31:05.519Z,1436
2017-11-23T12:32:06.232Z,1224
2017-11-23T12:33:06.959Z,1048
2017-11-23T12:34:07.669Z,976
2017-11-23T12:35:08.380Z,1116
2017-11-23T12:36:09.107Z,1160
2017-11-23T12:37:09.818Z,1508
2017-11-23T12:38:10.530Z,1752
2017-11-23T12:39:11.254Z,1288
2017-11-23T12:40:11.966Z,1228
2017-11-23T12:41:12.681Z,1640
2017-11-23T12:42:13.413Z,2720
2017-11-23T12:43:14.130Z,3596
2017-11-23T12:44:14.843Z,3404
2017-11-23T12:45:15.568Z,4352
2017-11-23T12:46:16.281Z,6604
2017-11-23T12:47:16.998Z,5360
2017-11-23T12:48:17.712Z,3172
2017-11-23T12:49:18.437Z,3388
2017-11-23T12:50:19.151Z,3228
2017-11-23T12:51:19.887Z,2928
2017-11-23T12:52:20.588Z,2220
2017-11-23T12:53:21.303Z,2280
2017-11-23T12:54:22.027Z,2288
2017-11-23T12:55:22.743Z,3432
2017-11-23T12:56:23.455Z,3220
2017-11-23T12:57:24.167Z,2644
2017-11-23T12:58:24.899Z,2872
2017-11-23T12:59:25.606Z,5064
2017-11-23T13:00:26.330Z,3684
2017-11-23T13:01:27.043Z,3336
2017-11-23T13:02:27.756Z,3324
2017-11-23T13:03:28.468Z,2548
2017-11-23T13:04:29.179Z,2440
2017-11-23T13:05:29.890Z,2228
2017-11-23T13:06:30.605Z,2068
2017-11-23T13:07:31.317Z,1708
2017-11-23T13:08:32.028Z,1884
2017-11-23T13:09:32.739Z,2052
2017-11-23T13:10:33.451Z,2384
2017-11-23T13:11:34.164Z,2524
2017-11-23T13:12:34.882Z,2052
2017-11-23T13:13:35.595Z,2052
2017-11-23T13:14:36.312Z,2240
2017-11-23T13:15:37.025Z,3308
2017-11-23T13:16:37.739Z,5684
2017-11-23T13:17:38.452Z,6268
2017-11-23T13:18:39.168Z,4704
2017-11-23T13:19:39.878Z,2756
2017-11-23T13:20:40.589Z,1872
2017-11-23T13:21:41.305Z,1488
2017-11-23T13:22:42.016Z,1412
2017-11-23T13:23:42.731Z,1412
2017-11-23T13:24:43.443Z,1456
2017-11-23T13:25:44.155Z,1548
2017-11-23T13:26:44.867Z,1080
2017-11-23T13:27:45.588Z,936
2017-11-23T13:28:46.311Z,1260
2017-11-23T13:29:47.022Z,1296
2017-11-23T13:30:47.748Z,1208
2017-11-23T13:31:48.458Z,872
2017-11-23T13:32:49.168Z,884
2017-11-23T13:33:49.877Z,988
2017-11-23T13:34:50.587Z,888
2017-11-23T13:35:51.298Z,888
2017-11-23T13:36:52.006Z,856
2017-11-23T13:37:52.717Z,1036
2017-11-23T13:38:53.429Z,1412
2017-11-23T13:39:54.143Z,1960
2017-11-23T13:40:54.853Z,1792
2017-11-23T13:41:55.564Z,1344
2017-11-23T13:42:56.276Z,1224
2017-11-23T13:43:56.987Z,1024
2017-11-23T13:44:57.699Z,1280
2017-11-23T13:45:58.424Z,1372
2017-11-23T13:46:59.138Z,1728
2017-11-23T13:47:59.852Z,1344
2017-11-23T13:49:00.562Z,984
2017-11-23T13:50:01.272Z,888
2017-11-23T13:51:01.984Z,904
2017-11-23T13:52:02.705Z,992
2017-11-23T13:53:03.414Z,984
2017-11-23T13:54:04.139Z,1156
2017-11-23T13:55:04.864Z,1120
2017-11-23T13:56:05.588Z,824
2017-11-23T13:57:06.310Z,1184
2017-11-23T13:58:07.022Z,1256
2017-11-23T13:59:07.743Z,884
2017-11-23T14:00:08.465Z,636
2017-11-23T14:01:09.174Z,820
2017-11-23T14:02:09.898Z,1136
2017-11-23T14:03:10.607Z,1636
2017-11-23T14:04:11.319Z,2644
2017-11-23T14:05:12.030Z,3292
2017-11-23T14:06:12.754Z,3972
2017-11-23T14:07:13.465Z,4616
2017-11-23T14:08:14.193Z,4964
2017-11-23T14:09:14.906Z,4400
2017-11-23T14:10:15.631Z,3884
2017-11-23T14:11:16.346Z,4012