createdAt,value
2022-08-15T00:06:42.177Z,23.26
2022-08-15T00:20:52.810Z,23.16
2022-08-15T00:35:08.723Z,23
2022-08-15T00:49:17.902Z,22.9
2022-08-15T01:03:31.042Z,22.86
2022-08-15T01:17:53.350Z,22.98
2022-08-15T01:31:58.225Z,22.97
2022-08-15T01:46:10.955Z,22.9
2022-08-15T02:00:23.010Z,22.79
2022-08-15T02:14:38.174Z,22.66
2022-08-15T02:28:47.537Z,22.58
2022-08-15T02:43:00.633Z,22.46
2022-08-15T02:57:12.576Z,22.32
2022-08-15T03:11:24.641Z,22.19
2022-08-15T03:25:45.903Z,22.06
2022-08-15T03:39:49.175Z,21.91
2022-08-15T03:54:02.747Z,21.79
2022-08-15T04:08:44.801Z,21.6
2022-08-15T04:22:28.197Z,21.49
2022-08-15T04:36:40.645Z,21.47
2022-08-15T04:50:53.235Z,21.52
2022-08-15T05:05:07.476Z,21.56
2022-08-15T05:19:19.432Z,21.62
2022-08-15T05:33:56.035Z,21.98
2022-08-15T05:47:50.543Z,22.02
2022-08-15T06:02:34.413Z,22.1
2022-08-15T06:16:41.294Z,22.32
2022-08-15T06:23:38.365Z,22.34
2022-08-15T06:24:44.555Z,22.36
2022-08-15T06:25:44.461Z,22.41
2022-08-15T06:26:48.518Z,22.46
2022-08-15T06:27:58.020Z,22.54
2022-08-15T06:28:54.971Z,22.56
2022-08-15T06:29:57.499Z,22.60
2022-08-15T06:40:34.209Z,22.42
2022-08-15T06:41:49.408Z,22.44
2022-08-15T06:42:42.286Z,22.48
2022-08-15T06:43:46.249Z,22.52
2022-08-15T06:44:48.609Z,22.54
2022-08-15T06:56:28.744Z,22.25
2022-08-15T06:57:30.167Z,22.26
2022-08-15T06:58:44.398Z,22.28
2022-08-15T06:59:38.184Z,22.29
2022-08-15T07:00:45.705Z,22.31
2022-08-15T07:02:12.944Z,22.34
2022-08-15T07:02:45.736Z,22.35
2022-08-15T07:03:48.132Z,22.34
2022-08-15T07:04:50.862Z,22.32
2022-08-15T07:06:56.050Z,22.33
2022-08-15T07:07:58.488Z,22.30
2022-08-15T07:09:02.984Z,22.28
2022-08-15T07:10:05.332Z,22.26
2022-08-15T07:11:07.810Z,22.25
2022-08-15T07:12:10.357Z,22.23
2022-08-15T07:13:12.876Z,22.20
2022-08-15T07:14:20.553Z,22.14
2022-08-15T07:15:20.241Z,22.11
2022-08-15T07:16:27.943Z,22.12
2022-08-15T07:17:32.432Z,22.10
2022-08-15T07:18:30.755Z,22.11
2022-08-15T07:19:35.073Z,22.04
2022-08-15T07:20:41.699Z,22.03
2022-08-15T07:21:52.756Z,22.02
2022-08-15T07:22:46.696Z,22.04
2022-08-15T07:23:50.487Z,22.01
2022-08-15T07:24:52.754Z,21.98
2022-08-15T07:25:56.906Z,21.97
2022-08-15T07:29:09.220Z,21.99
2022-08-15T07:30:12.528Z,22.00
2022-08-15T07:31:14.383Z,22.01
2022-08-15T07:32:33.118Z,22.00
2022-08-15T07:34:24.051Z,21.94
2022-08-15T07:35:26.553Z,21.92
2022-08-15T07:36:34.186Z,21.91
2022-08-15T07:37:37.313Z,21.92
2022-08-15T07:38:35.681Z,21.93
2022-08-15T07:39:38.228Z,21.91
2022-08-15T07:40:40.784Z,21.90
2022-08-15T07:50:15.394Z,21.61
2022-08-15T07:51:16.471Z,21.62
2022-08-15T07:53:21.027Z,21.66
2022-08-15T07:54:34.433Z,21.65
2022-08-15T07:56:39.385Z,21.67
2022-08-15T07:58:36.587Z,21.72
2022-08-15T08:00:46.277Z,21.76
2022-08-15T08:01:45.554Z,21.75
2022-08-15T08:02:48.067Z,21.72
2022-08-15T08:04:55.017Z,21.68
2022-08-15T08:05:56.875Z,21.67
2022-08-15T08:06:59.315Z,21.68
2022-08-15T08:08:01.815Z,21.67
2022-08-15T08:09:04.409Z,21.65
2022-08-15T08:12:11.888Z,21.66
2022-08-15T08:13:16.368Z,21.67
2022-08-15T08:14:37.167Z,21.66
2022-08-15T08:15:37.488Z,21.67
2022-08-15T08:16:23.141Z,21.65
2022-08-15T08:17:24.422Z,21.64
2022-08-15T08:18:27.026Z,21.63
2022-08-15T08:19:29.400Z,21.60
2022-08-15T08:21:34.447Z,21.63
2022-08-15T08:22:43.166Z,21.62
2022-08-15T08:32:18.741Z,21.39
2022-08-15T08:33:13.748Z,21.41
2022-08-15T08:34:32.451Z,21.47
2022-08-15T08:35:18.708Z,21.50
2022-08-15T08:36:33.526Z,21.54
2022-08-15T08:37:26.548Z,21.58
2022-08-15T08:38:59.125Z,21.61
2022-08-15T08:39:37.087Z,21.64
2022-08-15T08:40:39.329Z,21.68
2022-08-15T08:41:45.117Z,21.71
2022-08-15T08:42:52.629Z,21.76
2022-08-15T08:43:48.407Z,21.80
2022-08-15T08:44:50.974Z,21.84
2022-08-15T08:45:53.498Z,21.88
2022-08-15T08:46:58.821Z,21.88
2022-08-15T08:52:26.601Z,22.00
2022-08-15T08:53:29.913Z,22.02
2022-08-15T08:54:24.525Z,22.03
2022-08-15T08:55:45.251Z,22.04
2022-08-15T08:56:34.738Z,22.05
2022-08-15T08:57:33.436Z,22.07
2022-08-15T08:58:43.493Z,22.09
2022-08-15T09:00:49.539Z,22.10
2022-08-15T09:01:51.835Z,22.13
2022-08-15T09:02:57.183Z,22.15
2022-08-15T09:03:59.429Z,22.18
2022-08-15T09:05:06.202Z,22.19
2022-08-15T09:06:07.275Z,22.23
2022-08-15T09:07:11.519Z,22.26
2022-08-15T09:09:22.234Z,22.27
2022-08-15T09:10:27.336Z,22.26
2022-08-15T09:11:23.946Z,22.28
2022-08-15T09:13:28.263Z,22.29
2022-08-15T09:14:32.171Z,22.28
2022-08-15T09:16:38.700Z,22.29
2022-08-15T09:17:58.504Z,22.31
2022-08-15T09:18:49.311Z,22.34
2022-08-15T09:19:47.851Z,22.39
2022-08-15T09:20:53.611Z,22.41
2022-08-15T09:21:54.450Z,22.45
2022-08-15T09:22:58.561Z,22.53
2022-08-15T09:24:01.068Z,22.58
2022-08-15T09:25:07.040Z,22.65
2022-08-15T09:26:07.720Z,22.69
2022-08-15T09:27:10.186Z,22.76
2022-08-15T09:28:29.185Z,22.79
2022-08-15T09:29:19.619Z,22.83
2022-08-15T09:30:33.818Z,22.91
2022-08-15T09:31:23.838Z,23.01
2022-08-15T09:32:31.324Z,23.05
2022-08-15T09:33:28.595Z,23.10
2022-08-15T09:34:32.831Z,23.16
2022-08-15T09:35:36.800Z,23.22
2022-08-15T09:36:42.000Z,23.29
2022-08-15T09:37:44.386Z,23.37
2022-08-15T09:38:50.483Z,23.45
2022-08-15T09:39:51.101Z,23.47
2022-08-15T09:40:59.052Z,23.51
2022-08-15T09:41:57.589Z,23.57
2022-08-15T09:43:16.000Z,23.61
2022-08-15T09:44:03.754Z,23.64
2022-08-15T09:45:05.291Z,23.67
2022-08-15T09:46:36.410Z,23.68
2022-08-15T09:47:13.414Z,23.76
2022-08-15T09:48:17.456Z,23.82
2022-08-15T09:49:18.624Z,23.85
2022-08-15T09:50:33.716Z,23.89
2022-08-15T09:51:23.483Z,23.91
2022-08-15T09:52:32.193Z,23.94
2022-08-15T09:53:37.000Z,23.98
2022-08-15T09:54:32.544Z,23.97
2022-08-15T09:55:33.666Z,24.03
2022-08-15T09:56:38.180Z,24.08
2022-08-15T09:57:40.725Z,24.11
2022-08-15T09:58:45.698Z,24.15
2022-08-15T09:59:47.587Z,24.24
2022-08-15T10:00:51.826Z,24.30
2022-08-15T10:01:55.855Z,24.33
2022-08-15T10:02:58.364Z,24.37
2022-08-15T10:04:01.895Z,24.43
2022-08-15T10:05:10.427Z,24.53
2022-08-15T10:06:33.437Z,24.60
2022-08-15T10:07:16.845Z,24.68
2022-08-15T10:08:28.349Z,24.70
2022-08-15T10:09:27.261Z,24.73
2022-08-15T10:10:32.058Z,24.74
2022-08-15T10:11:45.944Z,24.80
2022-08-15T10:14:48.454Z,24.87
2022-08-15T10:16:55.190Z,24.91
2022-08-15T10:17:58.560Z,24.90
2022-08-15T10:19:00.354Z,24.95
2022-08-15T10:20:19.147Z,24.98
2022-08-15T10:21:06.933Z,25.00
2022-08-15T10:22:09.536Z,24.97
2022-08-15T10:23:12.233Z,25.00
2022-08-15T10:24:21.605Z,24.99
2022-08-15T10:25:18.234Z,24.97
2022-08-15T10:26:32.512Z,24.96
2022-08-15T10:27:23.555Z,24.97
2022-08-15T10:28:35.838Z,24.98
2022-08-15T10:29:35.562Z,24.97
2022-08-15T10:30:47.384Z,25.02
2022-08-15T10:31:41.564Z,24.95
2022-08-15T10:32:51.655Z,24.91
2022-08-15T10:33:58.486Z,24.86
2022-08-15T10:35:58.613Z,24.82
2022-08-15T10:37:02.552Z,24.84
2022-08-15T10:38:05.501Z,24.83
2022-08-15T10:39:08.606Z,24.80
2022-08-15T10:40:12.905Z,24.81
2022-08-15T10:41:14.915Z,24.82
2022-08-15T10:43:53.921Z,24.81
2022-08-15T10:44:34.901Z,24.79
2022-08-15T10:45:31.765Z,24.80
2022-08-15T10:46:34.210Z,24.81
2022-08-15T10:47:37.200Z,24.84
2022-08-15T10:48:44.642Z,24.87
2022-08-15T10:49:43.489Z,24.84
2022-08-15T10:50:45.922Z,24.80
2022-08-15T10:51:48.471Z,24.81
2022-08-15T10:52:51.926Z,24.75
2022-08-15T10:53:54.655Z,24.77
2022-08-15T10:54:57.301Z,24.74
2022-08-15T10:55:59.907Z,24.71
2022-08-15T10:57:06.549Z,24.68
2022-08-15T10:58:06.571Z,24.64
2022-08-15T10:59:12.052Z,24.61
2022-08-15T11:00:35.596Z,24.57
2022-08-15T11:01:20.705Z,24.54
2022-08-15T11:02:36.566Z,24.50
2022-08-15T11:04:50.530Z,24.43
2022-08-15T11:05:30.147Z,24.41
2022-08-15T11:06:34.336Z,24.34
2022-08-15T11:07:39.397Z,24.30
2022-08-15T11:10:49.926Z,24.27
2022-08-15T11:11:54.943Z,24.25
2022-08-15T11:12:57.850Z,24.20
2022-08-15T11:14:00.264Z,24.14
2022-08-15T11:15:22.322Z,24.11
2022-08-15T11:16:31.941Z,24.07
2022-08-15T11:17:14.021Z,24.03
2022-08-15T11:18:20.038Z,23.87
2022-08-15T11:19:46.758Z,23.73
2022-08-15T11:20:28.553Z,23.52
2022-08-15T11:21:32.340Z,23.39
2022-08-15T11:22:34.710Z,23.21
2022-08-15T11:23:38.974Z,23.00
2022-08-15T11:24:42.817Z,22.91
2022-08-15T11:25:45.127Z,22.70
2022-08-15T11:26:53.329Z,22.56
2022-08-15T11:27:57.330Z,22.47
2022-08-15T11:28:56.867Z,22.40
2022-08-15T11:29:59.731Z,22.27
2022-08-15T11:31:03.700Z,22.20
2022-08-15T11:32:24.133Z,22.12
2022-08-15T11:33:11.572Z,22.06
2022-08-15T11:34:23.446Z,21.99
2022-08-15T11:35:16.289Z,21.96
2022-08-15T11:36:18.754Z,21.94
2022-08-15T11:37:22.922Z,21.91
2022-08-15T11:38:25.247Z,21.89
2022-08-15T11:39:27.766Z,21.88
2022-08-15T11:40:30.235Z,21.89
2022-08-15T11:41:34.313Z,21.88
2022-08-15T11:42:38.215Z,21.92
2022-08-15T11:43:40.649Z,21.96
2022-08-15T11:44:44.738Z,21.92
2022-08-15T11:46:49.575Z,21.94
2022-08-15T11:47:51.961Z,21.88
2022-08-15T11:48:54.528Z,21.89
2022-08-15T11:49:57.749Z,21.87
2022-08-15T11:50:59.456Z,21.88
2022-08-15T11:52:39.950Z,21.91
2022-08-15T11:53:06.143Z,21.88
2022-08-15T11:54:10.263Z,21.83
2022-08-15T11:55:12.618Z,21.80
2022-08-15T11:56:18.361Z,21.77
2022-08-15T11:57:34.682Z,21.71
2022-08-15T11:58:21.637Z,21.67
2022-08-15T11:59:25.688Z,21.62
2022-08-15T12:00:29.832Z,21.56
2022-08-15T12:01:34.134Z,21.49
2022-08-15T12:02:36.096Z,21.46
2022-08-15T12:05:41.297Z,21.37
2022-08-15T12:06:06.159Z,21.34
2022-08-15T12:06:50.936Z,21.29
2022-08-15T12:07:49.643Z,21.32
2022-08-15T12:08:52.197Z,21.33
2022-08-15T12:09:57.375Z,21.34
2022-08-15T12:11:01.739Z,21.38
2022-08-15T12:12:05.672Z,21.42
2022-08-15T12:13:08.366Z,21.49
2022-08-15T12:13:10.230Z,21.42
2022-08-15T12:14:24.571Z,21.58
2022-08-15T12:15:20.240Z,21.63
2022-08-15T12:16:27.038Z,21.72
2022-08-15T12:17:26.335Z,21.81
2022-08-15T12:18:31.974Z,21.88
2022-08-15T12:19:46.696Z,21.92
2022-08-15T12:20:40.700Z,22.01
2022-08-15T12:21:42.247Z,22.08
2022-08-15T12:22:53.934Z,22.15
2022-08-15T12:23:47.711Z,22.19
2022-08-15T12:24:49.760Z,22.24
2022-08-15T12:25:54.776Z,22.37
2022-08-15T12:27:03.233Z,22.45
2022-08-15T12:27:59.118Z,22.49
2022-08-15T12:29:01.450Z,22.58
2022-08-15T12:30:07.909Z,22.65
2022-08-15T12:31:15.171Z,22.77
2022-08-15T12:32:26.359Z,22.85
2022-08-15T12:33:16.655Z,22.97
2022-08-15T12:34:26.921Z,23.01
2022-08-15T12:35:24.445Z,22.99
2022-08-15T12:37:01.819Z,23.04
2022-08-15T12:37:39.341Z,22.98
2022-08-15T12:38:31.444Z,22.95
2022-08-15T12:39:40.395Z,23.01
2022-08-15T12:40:46.910Z,23.03
2022-08-15T12:42:46.254Z,23.06
2022-08-15T12:42:54.495Z,23.03
2022-08-15T12:45:01.236Z,23.05
2022-08-15T12:46:06.710Z,23.03
2022-08-15T12:47:10.073Z,23.13
2022-08-15T12:48:12.520Z,23.16
2022-08-15T12:49:16.658Z,23.23
2022-08-15T12:50:25.292Z,23.20
2022-08-15T12:51:23.219Z,23.23
2022-08-15T12:52:26.302Z,23.25
2022-08-15T12:53:38.073Z,23.29
2022-08-15T12:54:45.870Z,23.33
2022-08-15T12:55:48.471Z,23.39
2022-08-15T12:56:58.422Z,23.48
2022-08-15T12:57:56.574Z,23.57
2022-08-15T12:59:03.839Z,23.71
2022-08-15T13:00:07.714Z,23.84
2022-08-15T13:01:13.317Z,23.94
2022-08-15T13:02:47.209Z,23.96
2022-08-15T13:03:23.655Z,24.10
2022-08-15T13:04:41.292Z,24.21
2022-08-15T13:05:57.992Z,24.31
2022-08-15T13:15:01.470Z,24.84
2022-08-15T13:22:49.807Z,25.84
2022-08-15T13:31:06.035Z,25.84
2022-08-15T13:32:10.667Z,25.83
2022-08-15T13:33:10.110Z,25.84
2022-08-15T13:37:01.882Z,26.19
2022-08-15T13:37:54.461Z,26.17
2022-08-15T13:38:25.638Z,26.08
2022-08-15T13:39:30.895Z,26.11
2022-08-15T13:40:34.059Z,26.05
2022-08-15T13:41:48.343Z,25.98
2022-08-15T13:42:40.456Z,25.89
2022-08-15T13:43:56.261Z,25.81
2022-08-15T13:44:48.518Z,25.83
2022-08-15T13:45:58.210Z,25.80
2022-08-15T13:46:54.355Z,25.73
2022-08-15T13:47:55.915Z,25.74
2022-08-15T13:49:02.447Z,25.86
2022-08-15T13:50:13.349Z,25.99
2022-08-15T13:51:11.409Z,26.19
2022-08-15T13:51:16.120Z,25.85
2022-08-15T14:05:32.849Z,26.57
2022-08-15T14:20:01.655Z,26.1
2022-08-15T14:33:58.324Z,26.02
2022-08-15T14:48:21.355Z,26.18
2022-08-15T15:02:25.809Z,26.4
2022-08-15T15:16:41.590Z,26.51
2022-08-15T15:30:55.602Z,26.54
2022-08-15T15:45:10.974Z,26.64
2022-08-15T15:59:18.335Z,26.63
2022-08-15T16:13:32.402Z,26.5
2022-08-15T16:27:43.951Z,25.78
2022-08-15T16:41:58.157Z,25.75
2022-08-15T16:56:15.530Z,25.9
2022-08-15T17:10:27.842Z,25.97
2022-08-15T17:14:32.495Z,25.93
2022-08-15T17:15:32.973Z,25.88
2022-08-15T17:16:34.858Z,25.80
2022-08-15T17:17:38.444Z,25.68
2022-08-15T17:18:44.329Z,25.61
2022-08-15T17:19:43.515Z,25.58
2022-08-15T17:20:46.086Z,25.53
2022-08-15T17:21:48.630Z,25.50
2022-08-15T17:22:52.810Z,25.47
2022-08-15T17:24:00.263Z,25.45
2022-08-15T17:24:43.274Z,25.17
2022-08-15T17:38:52.356Z,24.74
2022-08-15T17:53:03.345Z,24.23
2022-08-15T18:07:16.441Z,23.4
2022-08-15T18:21:26.372Z,22.75
2022-08-15T18:35:38.819Z,22.43
2022-08-15T18:49:51.281Z,22.3
2022-08-15T19:04:49.820Z,22.22
2022-08-15T19:18:15.027Z,22.08
2022-08-15T19:32:31.054Z,21.8
2022-08-15T19:46:45.947Z,21.38
2022-08-15T20:00:52.387Z,21.11
2022-08-15T20:15:05.729Z,20.84
2022-08-15T20:29:27.667Z,20.73
2022-08-15T20:43:33.336Z,20.58
2022-08-15T20:57:45.322Z,20.35
2022-08-15T21:11:58.412Z,20.18
2022-08-15T21:26:10.722Z,19.86
2022-08-15T21:40:31.502Z,19.49
2022-08-15T21:54:35.457Z,19.21
2022-08-15T22:08:50.388Z,19.1
2022-08-15T22:23:00.579Z,19.02
2022-08-15T22:37:14.184Z,18.92
2022-08-15T22:51:25.647Z,18.75
2022-08-15T23:05:38.961Z,18.68
2022-08-15T23:19:57.076Z,18.65
2022-08-15T23:34:04.036Z,18.54
2022-08-15T23:48:20.159Z,18.36
