createdAt,value
2022-11-10T00:01:08.522Z,12.15
2022-11-10T00:03:36.729Z,14.15
2022-11-10T00:06:04.894Z,12.45
2022-11-10T00:08:31.888Z,13.18
2022-11-10T00:10:58.710Z,13.57
2022-11-10T00:13:31.111Z,14.00
2022-11-10T00:16:21.725Z,13.85
2022-11-10T00:18:48.393Z,12.70
2022-11-10T00:21:16.499Z,14.98
2022-11-10T00:23:43.318Z,14.43
2022-11-10T00:26:18.861Z,14.73
2022-11-10T00:28:45.853Z,14.23
2022-11-10T00:31:13.834Z,14.95
2022-11-10T00:33:42.852Z,15.02
2022-11-10T00:36:10.167Z,15.23
2022-11-10T00:38:36.812Z,14.38
2022-11-10T00:41:04.116Z,15.18
2022-11-10T00:43:30.918Z,15.10
2022-11-10T00:45:57.777Z,14.57
2022-11-10T00:48:24.567Z,15.63
2022-11-10T00:50:51.600Z,15.00
2022-11-10T00:53:18.397Z,14.55
2022-11-10T00:55:45.076Z,14.70
2022-11-10T00:58:11.473Z,14.68
2022-11-10T01:00:37.881Z,14.30
2022-11-10T01:03:04.461Z,14.80
2022-11-10T01:05:31.268Z,15.13
2022-11-10T01:07:59.728Z,14.00
2022-11-10T01:10:26.861Z,15.50
2022-11-10T01:12:53.855Z,15.25
2022-11-10T01:15:26.029Z,14.52
2022-11-10T01:17:55.255Z,14.18
2022-11-10T01:20:21.803Z,14.95
2022-11-10T01:22:48.216Z,13.93
2022-11-10T01:25:14.991Z,15.48
2022-11-10T01:27:41.413Z,14.93
2022-11-10T01:30:08.228Z,14.27
2022-11-10T01:32:34.700Z,13.90
2022-11-10T01:35:01.152Z,14.65
2022-11-10T01:37:27.662Z,13.90
2022-11-10T01:39:54.262Z,14.18
2022-11-10T01:42:29.733Z,14.23
2022-11-10T01:45:24.295Z,14.63
2022-11-10T01:47:53.559Z,14.93
2022-11-10T01:50:22.837Z,13.02
2022-11-10T01:52:53.122Z,13.45
2022-11-10T01:55:20.366Z,13.90
2022-11-10T01:57:46.982Z,14.05
2022-11-10T02:00:13.918Z,13.77
2022-11-10T02:03:13.310Z,13.32
2022-11-10T02:05:39.876Z,13.10
2022-11-10T02:08:07.133Z,14.20
2022-11-10T02:10:33.579Z,14.95
2022-11-10T02:13:00.139Z,14.27
2022-11-10T02:15:26.641Z,13.07
2022-11-10T02:17:53.064Z,14.35
2022-11-10T02:20:21.137Z,13.63
2022-11-10T02:22:47.626Z,14.20
2022-11-10T02:25:19.882Z,13.70
2022-11-10T02:27:46.440Z,14.25
2022-11-10T02:30:13.877Z,13.32
2022-11-10T02:32:40.595Z,14.85
2022-11-10T02:35:07.440Z,12.98
2022-11-10T02:37:33.934Z,14.00
2022-11-10T02:40:00.368Z,14.50
2022-11-10T02:42:26.991Z,13.77
2022-11-10T02:44:53.552Z,14.30
2022-11-10T02:47:19.946Z,14.75
2022-11-10T02:49:46.389Z,15.02
2022-11-10T02:52:12.781Z,15.20
2022-11-10T02:54:39.257Z,15.70
2022-11-10T02:57:05.678Z,15.05
2022-11-10T02:59:32.131Z,15.77
2022-11-10T03:01:58.814Z,16.27
2022-11-10T03:04:25.213Z,16.77
2022-11-10T03:06:51.843Z,16.30
2022-11-10T03:09:18.312Z,17.02
2022-11-10T03:11:44.972Z,17.08
2022-11-10T03:14:11.616Z,17.17
2022-11-10T03:16:38.178Z,17.38
2022-11-10T03:19:04.870Z,17.67
2022-11-10T03:21:31.269Z,17.85
2022-11-10T03:23:57.705Z,17.63
2022-11-10T03:26:24.141Z,18.17
2022-11-10T03:28:50.743Z,18.77
2022-11-10T03:31:17.148Z,19.73
2022-11-10T03:33:43.881Z,19.13
2022-11-10T03:36:10.302Z,20.00
2022-11-10T03:38:36.998Z,20.48
2022-11-10T03:41:18.629Z,19.23
2022-11-10T03:43:46.043Z,20.20
2022-11-10T03:46:12.538Z,21.13
2022-11-10T03:48:38.964Z,20.77
2022-11-10T03:51:05.608Z,21.67
2022-11-10T03:53:32.066Z,22.80
2022-11-10T03:56:02.610Z,21.95
2022-11-10T03:58:29.038Z,22.50
2022-11-10T04:00:56.531Z,23.10
2022-11-10T04:03:23.516Z,23.50
2022-11-10T04:06:08.755Z,21.63
2022-11-10T04:08:53.721Z,23.23
2022-11-10T04:11:39.105Z,24.50
2022-11-10T04:14:24.158Z,25.48
2022-11-10T04:16:50.657Z,23.63
2022-11-10T04:19:17.061Z,25.00
2022-11-10T04:21:46.680Z,26.63
2022-11-10T04:24:13.200Z,27.33
2022-11-10T04:26:40.653Z,27.10
2022-11-10T04:29:11.552Z,27.98
2022-11-10T04:31:41.775Z,25.70
2022-11-10T04:36:37.457Z,27.58
2022-11-10T04:39:04.925Z,28.77
2022-11-10T04:41:31.846Z,27.92
2022-11-10T04:43:59.913Z,27.83
2022-11-10T04:46:32.126Z,25.33
2022-11-10T04:48:58.998Z,25.00
2022-11-10T04:51:30.672Z,25.85
2022-11-10T04:53:57.496Z,28.40
2022-11-10T04:56:25.071Z,29.35
2022-11-10T04:58:51.792Z,30.10
2022-11-10T05:01:21.436Z,29.80
2022-11-10T05:03:48.900Z,32.72
2022-11-10T05:06:15.732Z,29.05
2022-11-10T05:08:43.472Z,29.88
2022-11-10T05:11:10.854Z,32.90
2022-11-10T05:13:37.872Z,28.40
2022-11-10T05:16:05.061Z,32.03
2022-11-10T05:18:31.653Z,32.92
2022-11-10T05:20:58.118Z,33.03
2022-11-10T05:23:39.715Z,29.20
2022-11-10T05:26:13.417Z,30.95
2022-11-10T05:28:41.460Z,31.73
2022-11-10T05:31:09.057Z,30.40
2022-11-10T05:33:36.943Z,33.17
2022-11-10T05:36:04.771Z,30.38
2022-11-10T05:38:31.527Z,29.70
2022-11-10T05:40:58.203Z,30.25
2022-11-10T05:43:25.353Z,30.67
2022-11-10T05:45:52.204Z,27.27
2022-11-10T05:48:18.628Z,28.98
2022-11-10T05:50:45.475Z,29.05
2022-11-10T05:53:12.826Z,28.83
2022-11-10T05:55:39.242Z,28.10
2022-11-10T05:58:06.055Z,30.77
2022-11-10T06:00:32.896Z,27.13
2022-11-10T06:03:16.987Z,29.70
2022-11-10T06:05:43.866Z,29.20
2022-11-10T06:08:11.205Z,29.65
2022-11-10T06:10:38.951Z,27.42
2022-11-10T06:13:05.596Z,25.75
2022-11-10T06:15:32.186Z,27.70
2022-11-10T06:17:58.907Z,26.08
2022-11-10T06:20:26.176Z,26.77
2022-11-10T06:22:59.972Z,26.35
2022-11-10T06:25:28.367Z,27.10
2022-11-10T06:27:54.921Z,27.67
2022-11-10T06:30:21.398Z,27.25
2022-11-10T06:32:47.843Z,28.50
2022-11-10T06:35:14.293Z,27.60
2022-11-10T06:37:40.755Z,27.98
2022-11-10T06:40:09.132Z,26.83
2022-11-10T06:42:35.702Z,26.88
2022-11-10T06:45:02.350Z,26.58
2022-11-10T06:47:30.007Z,25.45
2022-11-10T06:49:56.465Z,24.42
2022-11-10T06:52:23.344Z,24.30
2022-11-10T06:54:49.743Z,23.25
2022-11-10T06:57:16.878Z,25.02
2022-11-10T06:59:43.317Z,24.23
2022-11-10T07:02:16.146Z,24.20
2022-11-10T07:04:42.874Z,24.42
2022-11-10T07:07:10.628Z,24.33
2022-11-10T07:09:37.874Z,25.00
2022-11-10T07:12:05.127Z,25.65
2022-11-10T07:14:31.594Z,24.52
2022-11-10T07:16:58.036Z,24.33
2022-11-10T07:19:24.463Z,25.23
2022-11-10T07:21:50.951Z,24.50
2022-11-10T07:24:17.538Z,23.73
2022-11-10T07:26:43.970Z,27.88
2022-11-10T07:29:10.418Z,25.15
2022-11-10T07:31:36.904Z,27.63
2022-11-10T07:34:03.372Z,26.70
2022-11-10T07:36:30.037Z,27.05
2022-11-10T07:38:56.461Z,25.98
2022-11-10T07:41:22.943Z,28.40
2022-11-10T07:43:49.772Z,30.00
2022-11-10T07:46:16.214Z,30.00
2022-11-10T07:48:42.635Z,29.83
2022-11-10T07:51:09.092Z,28.60
2022-11-10T07:53:35.504Z,27.83
2022-11-10T07:56:01.960Z,28.90
2022-11-10T07:58:32.794Z,33.13
2022-11-10T08:00:59.226Z,30.38
2022-11-10T08:03:26.154Z,31.33
2022-11-10T08:05:52.822Z,31.40
2022-11-10T08:08:19.563Z,31.70
2022-11-10T08:10:45.971Z,31.20
2022-11-10T08:13:13.363Z,30.65
2022-11-10T08:15:40.696Z,32.05
2022-11-10T08:18:07.173Z,33.58
2022-11-10T08:20:34.548Z,30.98
2022-11-10T08:23:03.570Z,32.08
2022-11-10T08:25:35.087Z,31.98
2022-11-10T08:28:04.661Z,31.65
2022-11-10T08:30:31.941Z,32.30
2022-11-10T08:33:01.584Z,32.90
2022-11-10T08:35:30.345Z,32.65
2022-11-10T08:37:56.898Z,30.65
2022-11-10T08:40:27.508Z,33.63
2022-11-10T08:43:01.414Z,32.38
2022-11-10T08:45:28.349Z,33.70
2022-11-10T08:48:03.394Z,33.78
2022-11-10T08:50:30.102Z,33.65
2022-11-10T08:52:57.147Z,32.40
2022-11-10T08:55:23.770Z,31.23
2022-11-10T08:57:50.210Z,31.75
2022-11-10T09:00:17.358Z,32.03
2022-11-10T09:02:43.943Z,30.30
2022-11-10T09:05:10.628Z,33.70
2022-11-10T09:07:45.185Z,32.17
2022-11-10T09:10:13.036Z,31.55
2022-11-10T09:12:40.280Z,32.60
2022-11-10T09:15:08.393Z,31.35
2022-11-10T09:17:34.849Z,31.15
2022-11-10T09:20:01.331Z,31.75
2022-11-10T09:22:28.037Z,30.27
2022-11-10T09:24:54.532Z,31.67
2022-11-10T09:27:21.133Z,31.45
2022-11-10T09:29:47.591Z,31.20
2022-11-10T09:32:14.029Z,32.15
2022-11-10T09:34:40.462Z,29.88
2022-11-10T09:37:07.028Z,29.13
2022-11-10T09:39:33.441Z,30.10
2022-11-10T09:42:00.410Z,32.42
2022-11-10T09:44:38.438Z,31.60
2022-11-10T09:47:42.281Z,28.98
2022-11-10T09:50:07.772Z,30.10
2022-11-10T09:52:37.632Z,27.58
2022-11-10T09:55:07.148Z,28.92
2022-11-10T09:57:33.911Z,28.00
2022-11-10T10:00:00.406Z,28.15
2022-11-10T10:02:33.426Z,28.48
2022-11-10T10:05:31.781Z,26.67
2022-11-10T10:08:02.673Z,26.63
2022-11-10T10:10:43.004Z,26.17
2022-11-10T10:15:49.509Z,26.55
2022-11-10T10:19:00.851Z,24.55
2022-11-10T10:22:01.270Z,25.75
2022-11-10T10:24:30.143Z,25.75
2022-11-10T10:27:00.697Z,24.70
2022-11-10T10:29:37.956Z,23.85
2022-11-10T10:32:04.919Z,24.98
2022-11-10T10:34:34.522Z,23.73
2022-11-10T10:37:01.231Z,23.13
2022-11-10T10:39:44.461Z,24.83
2022-11-10T10:42:35.000Z,25.67
2022-11-10T10:45:26.134Z,24.20
2022-11-10T10:47:55.097Z,22.98
2022-11-10T10:50:35.579Z,23.80
2022-11-10T10:53:16.647Z,23.27
2022-11-10T10:56:07.412Z,23.80
2022-11-10T10:58:48.273Z,23.50
2022-11-10T11:01:18.189Z,22.08
2022-11-10T11:06:13.942Z,22.83
2022-11-10T11:08:59.197Z,22.23
2022-11-10T11:11:38.548Z,20.75
2022-11-10T11:14:19.401Z,22.00
2022-11-10T11:16:51.683Z,21.50
2022-11-10T11:19:21.675Z,21.45
2022-11-10T11:22:16.963Z,20.55
2022-11-10T11:25:05.765Z,19.98
2022-11-10T11:27:44.338Z,20.67
2022-11-10T11:30:15.795Z,19.50
2022-11-10T11:33:03.979Z,20.80
2022-11-10T11:35:46.427Z,20.92
2022-11-10T11:38:16.431Z,19.90
2022-11-10T11:40:47.563Z,20.77
2022-11-10T11:43:36.196Z,19.15
2022-11-10T11:46:18.455Z,19.48
2022-11-10T11:49:17.357Z,19.35
2022-11-10T11:51:55.975Z,18.17
2022-11-10T11:54:54.730Z,18.13
2022-11-10T11:57:40.418Z,18.50
2022-11-10T12:00:14.060Z,18.40
2022-11-10T12:03:10.105Z,17.60
2022-11-10T12:06:13.077Z,17.77
2022-11-10T12:08:47.826Z,17.10
2022-11-10T12:11:51.803Z,16.90
2022-11-10T12:14:32.826Z,17.50
2022-11-10T12:17:16.305Z,17.02
2022-11-10T12:20:21.112Z,17.13
2022-11-10T12:23:07.936Z,16.67
2022-11-10T12:25:49.140Z,17.30
2022-11-10T12:28:42.124Z,16.13
2022-11-10T12:31:15.153Z,17.35
2022-11-10T12:33:47.005Z,15.77
2022-11-10T12:36:16.847Z,15.45
2022-11-10T12:39:00.262Z,17.58
2022-11-10T12:41:42.795Z,15.40
2022-11-10T12:44:22.492Z,16.52
2022-11-10T12:46:52.553Z,15.98
2022-11-10T12:49:37.697Z,17.15
2022-11-10T12:52:19.639Z,15.40
2022-11-10T12:54:47.133Z,15.63
2022-11-10T12:57:21.803Z,15.90
2022-11-10T13:00:15.345Z,16.25
2022-11-10T13:02:46.881Z,14.77
2022-11-10T13:05:40.971Z,16.75
2022-11-10T13:08:25.520Z,16.05
2022-11-10T13:10:55.504Z,15.27
2022-11-10T13:13:23.461Z,14.88
2022-11-10T13:15:53.281Z,15.50
2022-11-10T13:18:24.014Z,15.05
2022-11-10T13:20:53.966Z,14.00
2022-11-10T13:23:33.353Z,14.05
2022-11-10T13:26:01.153Z,14.50
2022-11-10T13:28:46.541Z,14.85
2022-11-10T13:31:39.969Z,15.63
2022-11-10T13:34:09.357Z,14.68
2022-11-10T13:36:41.873Z,15.53
2022-11-10T13:39:20.426Z,14.00
2022-11-10T13:41:50.185Z,14.32
2022-11-10T13:44:42.204Z,15.27
2022-11-10T13:47:08.672Z,13.55
2022-11-10T13:50:02.619Z,14.43
2022-11-10T13:52:50.951Z,13.50
2022-11-10T13:55:42.517Z,14.27
2022-11-10T13:58:23.127Z,12.45
2022-11-10T14:01:15.169Z,12.18
2022-11-10T14:03:47.950Z,12.88
2022-11-10T14:06:48.887Z,13.15
2022-11-10T14:09:39.488Z,13.23
2022-11-10T14:12:20.026Z,13.45
2022-11-10T14:15:00.656Z,13.35
2022-11-10T14:17:32.317Z,12.95
2022-11-10T14:20:00.025Z,12.70
2022-11-10T14:22:34.372Z,13.88
2022-11-10T14:25:06.865Z,14.52
2022-11-10T14:27:36.896Z,13.20
2022-11-10T14:30:21.951Z,13.27
2022-11-10T14:33:17.850Z,13.40
2022-11-10T14:35:53.375Z,12.68
2022-11-10T14:38:26.423Z,13.00
2022-11-10T14:41:02.155Z,12.52
2022-11-10T14:43:38.379Z,13.18
2022-11-10T14:46:07.115Z,13.35
2022-11-10T14:48:36.430Z,14.05
2022-11-10T14:51:08.271Z,12.83
2022-11-10T14:53:37.855Z,13.52
2022-11-10T14:56:07.295Z,12.95
2022-11-10T14:58:42.235Z,13.00
2022-11-10T15:01:24.234Z,13.48
2022-11-10T15:03:50.944Z,13.18
2022-11-10T15:06:17.547Z,12.68
2022-11-10T15:08:44.128Z,12.15
2022-11-10T15:11:33.441Z,12.75
2022-11-10T15:14:00.319Z,13.37
2022-11-10T15:16:27.980Z,16.75
2022-11-10T15:18:57.372Z,14.43
2022-11-10T15:21:33.950Z,14.82
2022-11-10T15:24:05.508Z,13.73
2022-11-10T15:26:38.111Z,12.07
2022-11-10T15:29:04.811Z,12.73
2022-11-10T15:31:33.197Z,11.80
2022-11-10T15:34:02.520Z,12.50
2022-11-10T15:36:32.340Z,11.70
2022-11-10T15:39:06.578Z,11.30
2022-11-10T15:41:34.941Z,11.52
2022-11-10T15:44:22.784Z,10.90
2022-11-10T15:46:53.778Z,12.43
2022-11-10T15:49:24.940Z,12.15
2022-11-10T15:51:54.357Z,11.73
2022-11-10T15:54:23.202Z,11.70
2022-11-10T15:56:49.664Z,11.20
2022-11-10T15:59:16.101Z,11.80
2022-11-10T16:01:42.569Z,11.65
2022-11-10T16:04:10.496Z,11.20
2022-11-10T16:06:38.563Z,10.40
2022-11-10T16:09:06.351Z,10.80
2022-11-10T16:11:35.566Z,11.20
2022-11-10T16:14:03.942Z,11.25
2022-11-10T16:16:31.688Z,10.68
2022-11-10T16:18:58.301Z,11.10
2022-11-10T16:21:26.015Z,10.10
2022-11-10T16:23:53.305Z,11.38
2022-11-10T16:26:23.794Z,14.48
2022-11-10T16:28:50.711Z,13.82
2022-11-10T16:31:19.041Z,12.18
2022-11-10T16:33:46.636Z,17.20
2022-11-10T16:36:24.847Z,12.68
2022-11-10T16:38:52.967Z,12.20
2022-11-10T16:41:19.573Z,14.25
2022-11-10T16:43:46.055Z,17.90
2022-11-10T16:46:17.913Z,14.10
2022-11-10T16:48:46.532Z,12.10
2022-11-10T16:51:14.223Z,12.18
2022-11-10T16:53:41.507Z,12.85
2022-11-10T16:56:16.928Z,10.93
2022-11-10T16:58:43.362Z,12.45
2022-11-10T17:01:19.033Z,11.48
2022-11-10T17:03:49.289Z,11.02
2022-11-10T17:08:45.955Z,11.60
2022-11-10T17:11:12.484Z,11.00
2022-11-10T17:13:38.905Z,11.32
2022-11-10T17:16:10.539Z,11.23
2022-11-10T17:18:37.531Z,11.15
2022-11-10T17:21:06.327Z,11.45
2022-11-10T17:23:35.146Z,14.10
2022-11-10T17:26:02.069Z,15.52
2022-11-10T17:28:28.507Z,24.08
2022-11-10T17:30:55.264Z,119.95
2022-11-10T17:33:22.207Z,15.50
2022-11-10T17:35:52.555Z,11.60
2022-11-10T17:40:54.104Z,11.45
2022-11-10T17:43:21.930Z,11.65
2022-11-10T17:45:48.735Z,11.43
2022-11-10T17:48:15.442Z,11.77
2022-11-10T17:50:43.465Z,12.23
2022-11-10T17:53:28.277Z,10.73
2022-11-10T17:55:55.019Z,11.68
2022-11-10T17:58:21.589Z,11.38
2022-11-10T18:00:48.541Z,11.80
2022-11-10T18:03:17.441Z,10.85
2022-11-10T18:05:44.996Z,11.07
2022-11-10T18:08:13.382Z,14.07
2022-11-10T18:10:50.589Z,12.02
2022-11-10T18:13:18.418Z,10.70
2022-11-10T18:15:46.622Z,11.25
2022-11-10T18:18:15.000Z,11.50
2022-11-10T18:20:41.633Z,12.07
2022-11-10T18:23:11.505Z,11.00
2022-11-10T18:25:42.836Z,12.23
2022-11-10T18:28:12.378Z,11.07
2022-11-10T18:30:39.594Z,11.70
2022-11-10T18:33:07.418Z,11.02
2022-11-10T18:35:37.831Z,10.85
2022-11-10T18:38:05.060Z,11.85
2022-11-10T18:40:31.652Z,10.45
2022-11-10T18:43:02.978Z,12.48
2022-11-10T18:45:32.531Z,12.73
2022-11-10T18:48:03.346Z,11.80
2022-11-10T18:50:30.210Z,11.35
2022-11-10T18:52:56.819Z,12.38
2022-11-10T18:55:23.341Z,11.68
2022-11-10T18:57:49.837Z,11.85
2022-11-10T19:00:16.509Z,12.23
2022-11-10T19:02:43.047Z,10.90
2022-11-10T19:05:09.500Z,10.80
2022-11-10T19:07:36.012Z,11.15
2022-11-10T19:10:02.646Z,11.25
2022-11-10T19:12:29.404Z,10.88
2022-11-10T19:14:55.828Z,11.77
2022-11-10T19:17:22.530Z,11.90
2022-11-10T19:19:54.981Z,11.75
2022-11-10T19:22:22.587Z,11.52
2022-11-10T19:25:07.234Z,11.77
2022-11-10T19:27:35.485Z,11.73
2022-11-10T19:30:01.999Z,10.93
2022-11-10T19:32:29.984Z,11.43
2022-11-10T19:34:56.428Z,11.68
2022-11-10T19:37:22.951Z,11.57
2022-11-10T19:39:49.389Z,11.48
2022-11-10T19:42:15.826Z,11.18
2022-11-10T19:44:42.257Z,10.82
2022-11-10T19:47:08.731Z,12.77
2022-11-10T19:49:38.226Z,11.60
2022-11-10T19:52:04.673Z,12.20
2022-11-10T19:54:31.105Z,15.50
2022-11-10T19:56:57.610Z,10.25
2022-11-10T19:59:24.293Z,10.68
2022-11-10T20:01:50.836Z,10.88
2022-11-10T20:04:17.588Z,10.52
2022-11-10T20:06:44.211Z,11.40
2022-11-10T20:09:10.811Z,10.73
2022-11-10T20:11:37.301Z,12.80
2022-11-10T20:14:05.521Z,12.52
2022-11-10T20:16:31.964Z,10.98
2022-11-10T20:18:58.358Z,10.40
2022-11-10T20:21:24.984Z,12.45
2022-11-10T20:23:53.012Z,11.35
2022-11-10T20:26:19.780Z,12.35
2022-11-10T20:28:46.186Z,12.25
2022-11-10T20:31:20.536Z,59.67
2022-11-10T20:33:48.579Z,14.18
2022-11-10T20:36:25.869Z,12.05
2022-11-10T20:38:53.865Z,13.35
2022-11-10T20:41:22.844Z,11.60
2022-11-10T20:43:49.414Z,10.80
2022-11-10T20:46:40.372Z,11.40
2022-11-10T20:49:05.668Z,11.05
2022-11-10T20:51:32.112Z,10.25
2022-11-10T20:54:00.789Z,11.13
2022-11-10T20:56:29.979Z,10.13
2022-11-10T20:58:57.530Z,11.02
2022-11-10T21:01:24.863Z,11.25
2022-11-10T21:03:51.690Z,10.80
2022-11-10T21:06:18.465Z,10.55
2022-11-10T21:08:45.109Z,10.70
2022-11-10T21:11:32.643Z,9.85
2022-11-10T21:13:59.571Z,9.48
2022-11-10T21:16:25.991Z,10.05
2022-11-10T21:18:55.892Z,10.40
2022-11-10T21:21:33.901Z,10.60
2022-11-10T21:24:04.792Z,9.80
2022-11-10T21:26:34.037Z,9.73
2022-11-10T21:29:01.512Z,9.98
2022-11-10T21:31:29.976Z,10.43
2022-11-10T21:34:00.258Z,13.52
2022-11-10T21:38:57.252Z,9.95
2022-11-10T21:41:24.011Z,10.63
2022-11-10T21:43:50.971Z,10.05
2022-11-10T21:46:18.066Z,10.30
2022-11-10T21:48:44.760Z,10.38
2022-11-10T21:51:12.364Z,10.95
2022-11-10T21:53:42.310Z,10.43
2022-11-10T21:56:10.935Z,11.43
2022-11-10T21:58:37.686Z,10.48
2022-11-10T22:01:13.164Z,10.43
2022-11-10T22:03:40.369Z,11.82
2022-11-10T22:06:10.029Z,11.02
2022-11-10T22:08:38.035Z,11.20
2022-11-10T22:11:24.074Z,11.40
2022-11-10T22:14:08.717Z,11.43
2022-11-10T22:17:02.521Z,11.00
2022-11-10T22:19:29.028Z,10.00
2022-11-10T22:21:57.361Z,10.68
2022-11-10T22:24:27.615Z,10.60
2022-11-10T22:27:02.469Z,10.35
2022-11-10T22:29:33.544Z,11.15
2022-11-10T22:32:00.985Z,10.40
2022-11-10T22:34:27.723Z,10.30
2022-11-10T22:36:59.229Z,10.95
2022-11-10T22:39:45.587Z,10.50
2022-11-10T22:42:30.811Z,10.63
2022-11-10T22:44:57.231Z,10.40
2022-11-10T22:47:23.728Z,10.10
2022-11-10T22:49:50.119Z,10.40
2022-11-10T22:52:16.546Z,9.77
2022-11-10T22:54:42.986Z,10.20
2022-11-10T22:57:09.396Z,9.80
2022-11-10T22:59:35.843Z,10.45
2022-11-10T23:02:02.361Z,10.35
2022-11-10T23:04:29.043Z,10.30
2022-11-10T23:06:55.531Z,10.77
2022-11-10T23:09:22.024Z,10.07
2022-11-10T23:11:48.526Z,10.30
2022-11-10T23:14:15.131Z,10.45
2022-11-10T23:16:41.526Z,10.07
2022-11-10T23:19:10.330Z,11.18
2022-11-10T23:21:36.820Z,10.77
2022-11-10T23:24:03.436Z,9.95
2022-11-10T23:26:30.231Z,9.52
2022-11-10T23:28:56.825Z,9.60
2022-11-10T23:31:28.357Z,10.50
2022-11-10T23:33:56.440Z,10.50
2022-11-10T23:36:24.859Z,10.98
2022-11-10T23:38:52.059Z,10.07
2022-11-10T23:41:20.710Z,10.23
2022-11-10T23:43:47.606Z,9.93
2022-11-10T23:46:14.073Z,10.50
2022-11-10T23:48:40.920Z,10.43
2022-11-10T23:51:10.073Z,10.70
2022-11-10T23:53:36.660Z,11.30
2022-11-10T23:56:06.190Z,11.27
2022-11-10T23:58:32.676Z,10.68
