createdAt,value
2022-09-23T00:01:07.424Z,101777.00
2022-09-23T00:03:37.143Z,101778.03
2022-09-23T00:06:07.386Z,101773.66
2022-09-23T00:08:33.968Z,101773.84
2022-09-23T00:11:09.100Z,101765.06
2022-09-23T00:13:36.983Z,101766.13
2022-09-23T00:16:09.572Z,101761.75
2022-09-23T00:18:36.645Z,101752.06
2022-09-23T00:21:09.888Z,101751.47
2022-09-23T00:23:38.682Z,101755.28
2022-09-23T00:26:07.573Z,101756.28
2022-09-23T00:28:34.478Z,101757.31
2022-09-23T00:31:05.936Z,101752.06
2022-09-23T00:33:32.786Z,101748.41
2022-09-23T00:36:05.247Z,101745.78
2022-09-23T00:38:33.911Z,101743.31
2022-09-23T00:41:02.218Z,101744.16
2022-09-23T00:43:49.065Z,101745.31
2022-09-23T00:46:20.516Z,101744.63
2022-09-23T00:48:50.671Z,101744.69
2022-09-23T00:51:20.689Z,101737.75
2022-09-23T00:53:50.083Z,101739.47
2022-09-23T00:56:19.817Z,101737.75
2022-09-23T00:58:49.067Z,101736.88
2022-09-23T01:01:15.862Z,101730.47
2022-09-23T01:03:44.424Z,101736.59
2022-09-23T01:06:11.618Z,101734.09
2022-09-23T01:08:38.205Z,101742.84
2022-09-23T01:11:49.488Z,101736.72
2022-09-23T01:14:37.476Z,101734.09
2022-09-23T01:17:24.441Z,101734.25
2022-09-23T01:20:08.402Z,101730.00
2022-09-23T01:22:46.916Z,101730.13
2022-09-23T01:25:22.597Z,101716.94
2022-09-23T01:28:17.816Z,101715.25
2022-09-23T01:31:21.457Z,101712.72
2022-09-23T01:33:58.855Z,101712.09
2022-09-23T01:36:46.313Z,101712.16
2022-09-23T01:39:40.169Z,101715.94
2022-09-23T01:42:12.143Z,101715.25
2022-09-23T01:44:56.344Z,101707.50
2022-09-23T01:47:30.578Z,101702.09
2022-09-23T01:50:27.043Z,101692.25
2022-09-23T01:52:57.009Z,101700.41
2022-09-23T01:55:38.070Z,101693.06
2022-09-23T01:58:09.754Z,101687.59
2022-09-23T02:00:41.884Z,101678.78
2022-09-23T02:03:15.153Z,101681.34
2022-09-23T02:05:48.506Z,101682.16
2022-09-23T02:08:21.661Z,101682.91
2022-09-23T02:10:57.337Z,101679.19
2022-09-23T02:13:33.894Z,101677.28
2022-09-23T02:16:08.477Z,101676.03
2022-09-23T02:18:42.089Z,101673.22
2022-09-23T02:21:09.852Z,101679.13
2022-09-23T02:23:42.959Z,101672.94
2022-09-23T02:26:22.910Z,101674.19
2022-09-23T02:29:15.474Z,101672.69
2022-09-23T02:32:14.848Z,101662.03
2022-09-23T02:34:50.689Z,101660.66
2022-09-23T02:37:44.990Z,101652.91
2022-09-23T02:40:14.669Z,101648.75
2022-09-23T02:43:10.157Z,101652.63
2022-09-23T02:45:38.898Z,101638.44
2022-09-23T02:48:14.652Z,101650.34
2022-09-23T02:50:41.429Z,101644.31
2022-09-23T02:53:07.928Z,101651.44
2022-09-23T02:55:34.305Z,101647.00
2022-09-23T02:58:02.309Z,101649.81
2022-09-23T03:00:52.300Z,101645.28
2022-09-23T03:03:26.754Z,101644.38
2022-09-23T03:05:58.719Z,101643.28
2022-09-23T03:08:36.654Z,101635.66
2022-09-23T03:11:13.041Z,101639.59
2022-09-23T03:14:08.067Z,101633.81
2022-09-23T03:16:43.512Z,101628.16
2022-09-23T03:19:33.822Z,101626.28
2022-09-23T03:22:12.567Z,101620.81
2022-09-23T03:24:44.787Z,101608.28
2022-09-23T03:27:22.162Z,101613.38
2022-09-23T03:29:51.244Z,101612.38
2022-09-23T03:32:21.775Z,101607.72
2022-09-23T03:34:51.816Z,101609.31
2022-09-23T03:37:24.436Z,101604.59
2022-09-23T03:40:22.686Z,101611.47
2022-09-23T03:42:49.225Z,101612.22
2022-09-23T03:45:23.316Z,101611.91
2022-09-23T03:47:49.774Z,101609.88
2022-09-23T03:50:19.228Z,101606.09
2022-09-23T03:52:46.353Z,101602.16
2022-09-23T03:55:13.114Z,101600.03
2022-09-23T03:57:39.657Z,101595.34
2022-09-23T04:00:07.560Z,101587.88
2022-09-23T04:02:34.516Z,101579.66
2022-09-23T04:05:01.219Z,101581.25
2022-09-23T04:07:28.242Z,101589.28
2022-09-23T04:09:55.870Z,101590.06
2022-09-23T04:12:22.704Z,101580.94
2022-09-23T04:14:49.154Z,101578.16
2022-09-23T04:17:15.630Z,101579.81
2022-09-23T04:19:42.327Z,101576.13
2022-09-23T04:22:09.289Z,101569.81
2022-09-23T04:24:35.678Z,101572.31
2022-09-23T04:27:02.297Z,101578.41
2022-09-23T04:29:28.757Z,101574.69
2022-09-23T04:31:55.548Z,101578.25
2022-09-23T04:34:22.309Z,101564.81
2022-09-23T04:36:49.331Z,101576.50
2022-09-23T04:39:16.969Z,101579.13
2022-09-23T04:41:44.734Z,101564.69
2022-09-23T04:44:12.993Z,101567.31
2022-09-23T04:46:43.674Z,101557.38
2022-09-23T04:49:10.216Z,101563.50
2022-09-23T04:51:36.723Z,101564.38
2022-09-23T04:54:03.308Z,101566.03
2022-09-23T04:56:33.609Z,101566.81
2022-09-23T04:59:01.705Z,101565.69
2022-09-23T05:01:34.380Z,101564.75
2022-09-23T05:04:05.353Z,101564.75
2022-09-23T05:06:36.606Z,101571.09
2022-09-23T05:09:06.520Z,101565.63
2022-09-23T05:11:34.596Z,101560.94
2022-09-23T05:14:01.259Z,101563.63
2022-09-23T05:16:27.839Z,101562.53
2022-09-23T05:18:54.540Z,101561.47
2022-09-23T05:21:23.508Z,101561.25
2022-09-23T05:23:55.248Z,101559.41
2022-09-23T05:26:27.545Z,101557.44
2022-09-23T05:28:54.425Z,101561.78
2022-09-23T05:31:24.035Z,101567.13
2022-09-23T05:33:52.856Z,101565.22
2022-09-23T05:36:21.428Z,101560.75
2022-09-23T05:38:50.051Z,101562.44
2022-09-23T05:41:18.307Z,101566.94
2022-09-23T05:43:45.476Z,101567.91
2022-09-23T05:46:20.464Z,101572.34
2022-09-23T05:48:47.514Z,101571.22
2022-09-23T05:51:20.152Z,101562.25
2022-09-23T05:53:47.943Z,101564.00
2022-09-23T05:56:19.775Z,101560.25
2022-09-23T05:58:49.305Z,101561.91
2022-09-23T06:01:18.460Z,101568.28
2022-09-23T06:03:48.925Z,101574.72
2022-09-23T06:06:19.854Z,101574.63
2022-09-23T06:08:47.306Z,101567.56
2022-09-23T06:11:14.618Z,101577.41
2022-09-23T06:13:42.049Z,101568.38
2022-09-23T06:16:11.598Z,101570.09
2022-09-23T06:18:40.388Z,101566.47
2022-09-23T06:21:07.536Z,101569.94
2022-09-23T06:23:37.146Z,101570.81
2022-09-23T06:26:08.393Z,101562.28
2022-09-23T06:28:37.161Z,101564.06
2022-09-23T06:31:12.848Z,101574.72
2022-09-23T06:33:39.734Z,101571.94
2022-09-23T06:36:07.698Z,101571.69
2022-09-23T06:38:34.889Z,101570.66
2022-09-23T06:41:03.190Z,101572.13
2022-09-23T06:43:30.345Z,101566.94
2022-09-23T06:45:58.784Z,101561.44
2022-09-23T06:48:26.205Z,101573.06
2022-09-23T06:50:53.749Z,101568.31
2022-09-23T06:53:23.625Z,101568.25
2022-09-23T06:56:04.670Z,101567.09
2022-09-23T06:58:32.237Z,101564.25
2022-09-23T07:01:13.118Z,101564.94
2022-09-23T07:03:39.872Z,101564.84
2022-09-23T07:06:07.156Z,101565.47
2022-09-23T07:08:35.428Z,101572.63
2022-09-23T07:11:06.891Z,101569.75
2022-09-23T07:13:34.257Z,101569.47
2022-09-23T07:16:02.203Z,101562.84
2022-09-23T07:18:36.836Z,101554.19
2022-09-23T07:21:11.396Z,101567.44
2022-09-23T07:23:37.860Z,101566.22
2022-09-23T07:26:05.618Z,101562.22
2022-09-23T07:28:33.690Z,101565.78
2022-09-23T07:31:09.686Z,101570.25
2022-09-23T07:33:38.165Z,101568.34
2022-09-23T07:36:10.783Z,101564.72
2022-09-23T07:38:41.533Z,101568.22
2022-09-23T07:41:12.986Z,101568.22
2022-09-23T07:43:39.716Z,101570.75
2022-09-23T07:46:14.222Z,101570.56
2022-09-23T07:48:40.858Z,101566.91
2022-09-23T07:51:20.452Z,101572.31
2022-09-23T07:53:51.814Z,101569.25
2022-09-23T07:56:19.761Z,101572.66
2022-09-23T07:58:59.768Z,101570.53
2022-09-23T08:01:32.518Z,101569.28
2022-09-23T08:04:05.658Z,101570.97
2022-09-23T08:06:32.621Z,101576.47
2022-09-23T08:09:00.785Z,101572.63
2022-09-23T08:11:28.158Z,101568.25
2022-09-23T08:13:54.644Z,101576.19
2022-09-23T08:16:22.018Z,101572.41
2022-09-23T08:18:49.036Z,101578.44
2022-09-23T08:21:22.572Z,101568.88
2022-09-23T08:23:49.809Z,101567.28
2022-09-23T08:26:21.422Z,101565.41
2022-09-23T08:28:48.601Z,101575.25
2022-09-23T08:31:15.473Z,101578.41
2022-09-23T08:33:42.026Z,101582.25
2022-09-23T08:36:08.588Z,101576.63
2022-09-23T08:38:35.155Z,101580.13
2022-09-23T08:41:16.507Z,101577.41
2022-09-23T08:43:50.119Z,101576.72
2022-09-23T08:46:41.417Z,101568.75
2022-09-23T08:49:12.517Z,101570.41
2022-09-23T08:51:46.189Z,101576.41
2022-09-23T08:54:13.614Z,101572.13
2022-09-23T08:56:43.608Z,101565.50
2022-09-23T08:59:21.181Z,101571.41
2022-09-23T09:01:56.202Z,101573.25
2022-09-23T09:04:44.401Z,101576.38
2022-09-23T09:10:06.825Z,101571.88
2022-09-23T09:12:45.501Z,101573.69
2022-09-23T09:15:29.169Z,101573.59
2022-09-23T09:18:13.404Z,101576.91
2022-09-23T09:20:57.493Z,101570.88
2022-09-23T09:23:54.398Z,101570.34
2022-09-23T09:26:25.189Z,101561.34
2022-09-23T09:29:17.178Z,101570.16
2022-09-23T09:31:50.607Z,101569.84
2022-09-23T09:34:23.158Z,101569.84
2022-09-23T09:37:07.431Z,101571.78
2022-09-23T09:39:35.741Z,101567.22
2022-09-23T09:42:03.829Z,101572.78
2022-09-23T09:44:42.304Z,101567.22
2022-09-23T09:47:34.700Z,101570.06
2022-09-23T09:50:04.158Z,101565.78
2022-09-23T09:52:31.626Z,101562.09
2022-09-23T09:55:24.402Z,101555.91
2022-09-23T09:58:01.900Z,101568.09
2022-09-23T10:00:28.514Z,101560.50
2022-09-23T10:03:02.884Z,101567.28
2022-09-23T10:05:46.779Z,101561.31
2022-09-23T10:08:34.884Z,101560.38
2022-09-23T10:11:16.517Z,101548.41
2022-09-23T10:14:07.347Z,101539.41
2022-09-23T10:16:34.822Z,101553.31
2022-09-23T10:19:13.580Z,101551.25
2022-09-23T10:21:42.288Z,101543.75
2022-09-23T10:24:21.941Z,101552.13
2022-09-23T10:27:13.658Z,101553.44
2022-09-23T10:29:49.459Z,101551.88
2022-09-23T10:32:22.216Z,101549.38
2022-09-23T10:34:52.108Z,101552.53
2022-09-23T10:37:32.278Z,101545.69
2022-09-23T10:40:18.746Z,101541.88
2022-09-23T10:43:32.090Z,101544.25
2022-09-23T10:46:22.628Z,101543.47
2022-09-23T10:48:49.097Z,101547.97
2022-09-23T10:51:22.694Z,101535.50
2022-09-23T10:54:01.129Z,101540.00
2022-09-23T10:56:35.285Z,101531.19
2022-09-23T10:59:20.245Z,101531.63
2022-09-23T11:01:59.105Z,101532.88
2022-09-23T11:04:37.098Z,101536.44
2022-09-23T11:07:19.408Z,101532.00
2022-09-23T11:10:01.027Z,101530.34
2022-09-23T11:12:41.631Z,101541.13
2022-09-23T11:15:24.718Z,101539.22
2022-09-23T11:18:10.156Z,101536.88
2022-09-23T11:20:47.721Z,101538.59
2022-09-23T11:23:23.301Z,101523.38
2022-09-23T11:26:14.724Z,101533.38
2022-09-23T11:28:50.578Z,101527.72
2022-09-23T11:31:47.502Z,101524.34
2022-09-23T11:34:34.078Z,101520.09
2022-09-23T11:37:13.979Z,101512.78
2022-09-23T11:39:59.540Z,101511.63
2022-09-23T11:42:38.987Z,101510.13
2022-09-23T11:45:20.186Z,101509.59
2022-09-23T11:47:58.334Z,101502.44
2022-09-23T11:50:44.631Z,101504.56
2022-09-23T11:53:29.719Z,101501.06
2022-09-23T11:56:05.141Z,101503.59
2022-09-23T12:01:24.176Z,101494.91
2022-09-23T12:04:21.113Z,101491.53
2022-09-23T12:07:06.245Z,101484.19
2022-09-23T12:10:07.482Z,101492.09
2022-09-23T12:12:51.830Z,101484.84
2022-09-23T12:15:42.533Z,101491.41
2022-09-23T12:18:35.858Z,101494.38
2022-09-23T12:21:39.069Z,101493.88
2022-09-23T12:24:46.278Z,101492.34
2022-09-23T12:27:45.582Z,101489.44
2022-09-23T12:30:27.705Z,101486.97
2022-09-23T12:33:15.993Z,101475.06
2022-09-23T12:35:45.244Z,101477.59
2022-09-23T12:38:14.422Z,101476.91
2022-09-23T12:40:43.966Z,101470.38
2022-09-23T12:43:36.646Z,101465.50
2022-09-23T12:46:23.506Z,101467.34
2022-09-23T12:48:59.862Z,101463.38
2022-09-23T12:51:30.790Z,101460.03
2022-09-23T12:54:21.570Z,101462.75
2022-09-23T12:56:54.265Z,101458.16
2022-09-23T12:59:25.703Z,101460.34
2022-09-23T13:01:52.854Z,101460.50
2022-09-23T13:04:53.862Z,101459.03
2022-09-23T13:07:27.112Z,101449.78
2022-09-23T13:10:05.910Z,101455.53
2022-09-23T13:12:38.818Z,101447.84
2022-09-23T13:15:16.230Z,101450.94
2022-09-23T13:17:43.009Z,101446.91
2022-09-23T13:20:21.640Z,101452.31
2022-09-23T13:22:54.070Z,101447.94
2022-09-23T13:25:25.701Z,101436.97
2022-09-23T13:27:55.297Z,101445.44
2022-09-23T13:30:26.596Z,101439.56
2022-09-23T13:33:16.915Z,101428.28
2022-09-23T13:35:54.061Z,101430.81
2022-09-23T13:38:29.741Z,101430.91
2022-09-23T13:41:07.785Z,101431.56
2022-09-23T13:43:42.558Z,101428.38
2022-09-23T13:46:17.368Z,101432.63
2022-09-23T13:48:46.142Z,101443.78
2022-09-23T13:51:21.922Z,101430.31
2022-09-23T13:53:54.389Z,101430.09
2022-09-23T13:56:22.332Z,101426.16
2022-09-23T13:58:48.848Z,101426.91
2022-09-23T14:01:34.956Z,101426.66
2022-09-23T14:04:02.553Z,101424.69
2022-09-23T14:06:36.330Z,101423.44
2022-09-23T14:09:03.001Z,101422.69
2022-09-23T14:11:33.117Z,101420.16
2022-09-23T14:14:03.454Z,101415.84
2022-09-23T14:16:30.111Z,101419.66
2022-09-23T14:18:59.437Z,101418.66
2022-09-23T14:21:35.014Z,101411.50
2022-09-23T14:24:12.734Z,101410.41
2022-09-23T14:26:41.426Z,101413.44
2022-09-23T14:29:14.276Z,101411.91
2022-09-23T14:31:42.114Z,101411.81
2022-09-23T14:35:04.383Z,101406.47
2022-09-23T14:37:57.631Z,101402.56
2022-09-23T14:40:29.941Z,101400.63
2022-09-23T14:43:26.896Z,101400.84
2022-09-23T14:45:58.543Z,101402.69
2022-09-23T14:48:30.363Z,101401.00
2022-09-23T14:51:07.180Z,101397.25
2022-09-23T14:53:40.360Z,101406.28
2022-09-23T14:56:06.674Z,101397.34
2022-09-23T14:58:59.997Z,101393.22
2022-09-23T15:01:32.480Z,101387.34
2022-09-23T15:04:09.001Z,101389.75
2022-09-23T15:06:37.985Z,101379.94
2022-09-23T15:09:05.651Z,101380.78
2022-09-23T15:11:33.934Z,101384.69
2022-09-23T15:14:19.548Z,101384.94
2022-09-23T15:16:48.688Z,101385.16
2022-09-23T15:19:19.765Z,101383.66
2022-09-23T15:21:46.978Z,101371.53
2022-09-23T15:24:36.154Z,101376.97
2022-09-23T15:27:02.689Z,101374.22
2022-09-23T15:29:29.214Z,101380.53
2022-09-23T15:31:55.643Z,101376.72
2022-09-23T15:34:22.081Z,101377.81
2022-09-23T15:36:49.571Z,101368.56
2022-09-23T15:39:16.149Z,101372.38
2022-09-23T15:41:43.451Z,101358.41
2022-09-23T15:44:14.982Z,101363.66
2022-09-23T15:46:51.811Z,101366.38
2022-09-23T15:49:41.650Z,101362.34
2022-09-23T15:52:10.570Z,101356.91
2022-09-23T15:54:37.790Z,101356.53
2022-09-23T15:57:04.147Z,101348.13
2022-09-23T15:59:31.085Z,101351.72
2022-09-23T16:02:02.190Z,101344.78
2022-09-23T16:04:31.248Z,101344.00
2022-09-23T16:06:58.347Z,101344.25
2022-09-23T16:09:24.789Z,101337.66
2022-09-23T16:11:51.841Z,101336.88
2022-09-23T16:14:19.771Z,101343.31
2022-09-23T16:16:47.926Z,101342.19
2022-09-23T16:19:16.168Z,101335.03
2022-09-23T16:21:43.331Z,101335.91
2022-09-23T16:24:16.788Z,101331.44
2022-09-23T16:26:44.277Z,101346.13
2022-09-23T16:29:11.659Z,101340.03
2022-09-23T16:31:38.670Z,101336.47
2022-09-23T16:34:05.806Z,101336.56
2022-09-23T16:36:38.301Z,101336.72
2022-09-23T16:39:07.569Z,101330.38
2022-09-23T16:41:34.184Z,101330.53
2022-09-23T16:44:02.441Z,101334.22
2022-09-23T16:46:29.754Z,101336.28
2022-09-23T16:48:57.475Z,101340.09
2022-09-23T16:51:26.509Z,101350.97
2022-09-23T16:53:55.357Z,101349.22
2022-09-23T16:56:28.370Z,101342.91
2022-09-23T16:58:55.899Z,101348.25
2022-09-23T17:01:46.036Z,101339.34
2022-09-23T17:04:13.441Z,101355.53
2022-09-23T17:06:44.557Z,101342.06
2022-09-23T17:09:11.390Z,101337.59
2022-09-23T17:11:38.089Z,101346.63
2022-09-23T17:14:05.433Z,101346.63
2022-09-23T17:16:34.230Z,101347.72
2022-09-23T17:19:08.880Z,101338.78
2022-09-23T17:21:35.617Z,101354.25
2022-09-23T17:24:02.291Z,101348.06
2022-09-23T17:26:29.119Z,101342.97
2022-09-23T17:28:57.185Z,101343.16
2022-09-23T17:31:25.160Z,101347.84
2022-09-23T17:33:52.760Z,101336.47
2022-09-23T17:36:20.296Z,101345.91
2022-09-23T17:38:48.585Z,101336.38
2022-09-23T17:41:15.802Z,101336.47
2022-09-23T17:43:42.198Z,101337.66
2022-09-23T17:46:11.376Z,101340.72
2022-09-23T17:48:41.363Z,101337.25
2022-09-23T17:51:15.438Z,101332.13
2022-09-23T17:53:45.147Z,101348.41
2022-09-23T17:56:15.118Z,101342.34
2022-09-23T17:58:42.646Z,101341.47
2022-09-23T18:01:36.461Z,101351.38
2022-09-23T18:04:05.720Z,101341.25
2022-09-23T18:06:37.926Z,101334.94
2022-09-23T18:09:07.381Z,101338.66
2022-09-23T18:11:42.646Z,101336.91
2022-09-23T18:14:35.420Z,101337.03
2022-09-23T18:17:01.846Z,101342.56
2022-09-23T18:19:28.454Z,101335.63
2022-09-23T18:21:57.130Z,101337.97
2022-09-23T18:24:33.105Z,101344.59
2022-09-23T18:27:00.664Z,101336.88
2022-09-23T18:29:27.253Z,101334.47
2022-09-23T18:31:54.010Z,101337.53
2022-09-23T18:34:20.517Z,101339.56
2022-09-23T18:36:47.028Z,101335.25
2022-09-23T18:39:13.649Z,101334.47
2022-09-23T18:41:41.120Z,101335.53
2022-09-23T18:44:07.700Z,101333.91
2022-09-23T18:46:34.420Z,101338.25
2022-09-23T18:49:19.242Z,101332.72
2022-09-23T18:51:48.324Z,101336.09
2022-09-23T18:54:16.109Z,101335.13
2022-09-23T18:56:44.476Z,101335.00
2022-09-23T18:59:17.744Z,101333.81
2022-09-23T19:01:45.878Z,101326.66
2022-09-23T19:04:14.131Z,101331.34
2022-09-23T19:06:40.573Z,101335.13
2022-09-23T19:09:07.466Z,101326.19
2022-09-23T19:11:36.252Z,101331.75
2022-09-23T19:14:06.014Z,101331.75
2022-09-23T19:16:32.895Z,101321.88
2022-09-23T19:18:59.986Z,101323.63
2022-09-23T19:21:27.852Z,101320.78
2022-09-23T19:23:56.613Z,101323.63
2022-09-23T19:26:31.021Z,101320.16
2022-09-23T19:28:57.976Z,101318.41
2022-09-23T19:31:26.847Z,101323.72
2022-09-23T19:33:57.905Z,101332.72
2022-09-23T19:36:28.354Z,101332.72
2022-09-23T19:39:03.042Z,101330.09
2022-09-23T19:41:35.346Z,101329.25
2022-09-23T19:44:03.340Z,101331.00
2022-09-23T19:46:31.104Z,101326.63
2022-09-23T19:48:58.752Z,101331.09
2022-09-23T19:51:25.788Z,101325.56
2022-09-23T19:53:52.992Z,101320.16
2022-09-23T19:56:19.792Z,101321.88
2022-09-23T19:58:51.067Z,101324.47
2022-09-23T20:01:18.438Z,101320.91
2022-09-23T20:03:46.886Z,101332.53
2022-09-23T20:06:14.286Z,101324.38
2022-09-23T20:08:40.858Z,101325.34
2022-09-23T20:11:15.619Z,101321.66
2022-09-23T20:13:44.152Z,101325.34
2022-09-23T20:16:13.398Z,101319.91
2022-09-23T20:18:41.090Z,101317.09
2022-09-23T20:21:09.684Z,101317.00
2022-09-23T20:23:36.034Z,101317.97
2022-09-23T20:26:22.887Z,101315.34
2022-09-23T20:28:49.563Z,101317.97
2022-09-23T20:31:17.806Z,101317.88
2022-09-23T20:33:46.103Z,101318.72
2022-09-23T20:36:13.385Z,101320.38
2022-09-23T20:38:40.639Z,101324.91
2022-09-23T20:41:07.601Z,101312.44
2022-09-23T20:43:34.557Z,101309.63
2022-09-23T20:46:02.835Z,101310.47
2022-09-23T20:48:30.907Z,101308.63
2022-09-23T20:51:04.638Z,101308.63
2022-09-23T20:53:32.438Z,101305.91
2022-09-23T20:55:59.797Z,101303.00
2022-09-23T20:58:30.835Z,101305.63
2022-09-23T21:01:02.498Z,101302.75
2022-09-23T21:03:31.678Z,101310.91
2022-09-23T21:06:02.087Z,101297.34
2022-09-23T21:08:34.774Z,101306.38
2022-09-23T21:11:07.140Z,101299.09
2022-09-23T21:13:34.537Z,101303.66
2022-09-23T21:16:06.122Z,101301.03
2022-09-23T21:18:32.572Z,101292.81
2022-09-23T21:20:59.975Z,101296.38
2022-09-23T21:23:28.008Z,101290.94
2022-09-23T21:26:24.578Z,101291.06
2022-09-23T21:28:53.044Z,101289.31
2022-09-23T21:31:23.214Z,101279.44
2022-09-23T21:34:00.553Z,101280.53
2022-09-23T21:36:36.953Z,101286.28
2022-09-23T21:39:05.435Z,101285.63
2022-09-23T21:41:32.459Z,101284.97
2022-09-23T21:44:00.217Z,101275.22
2022-09-23T21:46:28.239Z,101283.66
2022-09-23T21:48:57.405Z,101285.59
2022-09-23T21:51:26.361Z,101277.56
2022-09-23T21:53:54.706Z,101289.41
2022-09-23T21:56:24.266Z,101279.75
2022-09-23T21:58:52.613Z,101282.47
2022-09-23T22:01:21.960Z,101285.38
2022-09-23T22:03:53.786Z,101273.75
2022-09-23T22:06:26.979Z,101271.28
2022-09-23T22:08:58.908Z,101269.53
2022-09-23T22:11:46.371Z,101272.22
2022-09-23T22:14:14.026Z,101267.03
2022-09-23T22:16:41.644Z,101274.28
2022-09-23T22:19:09.430Z,101268.00
2022-09-23T22:21:38.668Z,101269.94
2022-09-23T22:24:07.579Z,101268.22
2022-09-23T22:26:37.119Z,101265.59
2022-09-23T22:29:24.427Z,101268.41
2022-09-23T22:32:09.778Z,101271.13
2022-09-23T22:34:49.621Z,101267.56
2022-09-23T22:37:20.549Z,101268.53
2022-09-23T22:39:47.079Z,101276.75
2022-09-23T22:42:13.470Z,101271.34
2022-09-23T22:44:39.841Z,101270.56
2022-09-23T22:47:06.396Z,101267.84
2022-09-23T22:49:32.850Z,101269.72
2022-09-23T22:51:59.681Z,101268.84
2022-09-23T22:54:33.354Z,101268.94
2022-09-23T22:57:03.128Z,101254.53
2022-09-23T22:59:29.543Z,101265.38
2022-09-23T23:01:55.959Z,101259.94
2022-09-23T23:04:22.404Z,101251.16
2022-09-23T23:06:48.774Z,101253.97
2022-09-23T23:09:17.923Z,101250.47
2022-09-23T23:11:45.500Z,101249.63
2022-09-23T23:14:13.835Z,101255.03
2022-09-23T23:16:40.886Z,101246.06
2022-09-23T23:19:13.118Z,101246.25
2022-09-23T23:21:43.380Z,101243.53
2022-09-23T23:24:18.384Z,101244.63
2022-09-23T23:26:45.174Z,101246.47
2022-09-23T23:29:13.652Z,101254.72
2022-09-23T23:31:40.594Z,101250.13
2022-09-23T23:34:10.692Z,101242.88
2022-09-23T23:36:37.649Z,101246.66
2022-09-23T23:39:04.399Z,101236.81
2022-09-23T23:41:31.515Z,101240.47
2022-09-23T23:43:59.633Z,101246.75
2022-09-23T23:46:28.699Z,101245.81
2022-09-23T23:48:56.343Z,101245.91
2022-09-23T23:51:26.237Z,101239.53
2022-09-23T23:53:53.896Z,101242.22
2022-09-23T23:56:22.122Z,101244.72
2022-09-23T23:58:53.845Z,101239.28
