createdAt,value
2022-10-21T00:01:07.171Z,8.70
2022-10-21T00:03:36.541Z,9.13
2022-10-21T00:06:05.533Z,8.75
2022-10-21T00:08:33.481Z,8.65
2022-10-21T00:11:04.785Z,8.15
2022-10-21T00:13:34.771Z,8.30
2022-10-21T00:16:05.222Z,9.88
2022-10-21T00:18:35.101Z,9.32
2022-10-21T00:21:07.048Z,8.73
2022-10-21T00:23:35.530Z,8.77
2022-10-21T00:26:04.096Z,8.73
2022-10-21T00:28:32.092Z,8.25
2022-10-21T00:31:00.433Z,7.88
2022-10-21T00:33:29.321Z,8.02
2022-10-21T00:35:59.523Z,8.35
2022-10-21T00:38:28.905Z,8.60
2022-10-21T00:40:56.921Z,7.78
2022-10-21T00:43:26.087Z,8.65
2022-10-21T00:45:58.987Z,6.95
2022-10-21T00:48:33.800Z,7.28
2022-10-21T00:51:06.881Z,7.25
2022-10-21T00:53:40.113Z,7.68
2022-10-21T00:56:15.501Z,7.88
2022-10-21T00:58:46.920Z,6.82
2022-10-21T01:01:19.116Z,6.38
2022-10-21T01:03:49.758Z,6.47
2022-10-21T01:06:21.181Z,6.57
2022-10-21T01:08:50.924Z,6.50
2022-10-21T01:11:20.280Z,6.60
2022-10-21T01:14:12.559Z,6.05
2022-10-21T01:16:48.211Z,6.67
2022-10-21T01:19:48.625Z,6.60
2022-10-21T01:22:35.668Z,6.13
2022-10-21T01:25:28.104Z,5.55
2022-10-21T01:28:08.937Z,6.13
2022-10-21T01:30:40.942Z,6.00
2022-10-21T01:33:33.561Z,5.40
2022-10-21T01:36:11.350Z,6.70
2022-10-21T01:38:44.921Z,4.72
2022-10-21T01:41:20.696Z,5.47
2022-10-21T01:43:56.088Z,6.00
2022-10-21T01:46:28.741Z,7.38
2022-10-21T01:51:29.307Z,7.20
2022-10-21T01:54:03.064Z,7.57
2022-10-21T01:56:32.788Z,8.48
2022-10-21T01:59:03.067Z,8.60
2022-10-21T02:01:33.689Z,9.15
2022-10-21T02:04:05.410Z,9.07
2022-10-21T02:06:33.452Z,9.43
2022-10-21T02:09:01.748Z,9.45
2022-10-21T02:11:30.426Z,9.10
2022-10-21T02:14:03.433Z,8.43
2022-10-21T02:16:36.555Z,9.30
2022-10-21T02:19:04.867Z,7.63
2022-10-21T02:21:35.929Z,7.32
2022-10-21T02:24:09.114Z,7.20
2022-10-21T02:26:37.129Z,8.20
2022-10-21T02:29:05.201Z,7.15
2022-10-21T02:31:47.515Z,7.78
2022-10-21T02:34:27.409Z,7.85
2022-10-21T02:36:59.885Z,7.60
2022-10-21T02:39:32.898Z,7.53
2022-10-21T02:42:03.420Z,6.22
2022-10-21T02:44:31.752Z,5.68
2022-10-21T02:47:01.143Z,6.18
2022-10-21T02:49:29.256Z,6.15
2022-10-21T02:51:57.372Z,5.65
2022-10-21T02:54:25.320Z,5.63
2022-10-21T02:56:53.294Z,5.80
2022-10-21T02:59:21.286Z,4.95
2022-10-21T03:01:49.217Z,5.78
2022-10-21T03:04:18.668Z,5.85
2022-10-21T03:06:46.720Z,5.68
2022-10-21T03:09:14.587Z,5.07
2022-10-21T03:11:42.520Z,5.68
2022-10-21T03:14:10.428Z,5.35
2022-10-21T03:16:38.396Z,5.10
2022-10-21T03:19:06.277Z,5.88
2022-10-21T03:21:35.572Z,4.40
2022-10-21T03:24:08.081Z,4.65
2022-10-21T03:26:43.185Z,4.43
2022-10-21T03:29:11.853Z,5.35
2022-10-21T03:31:39.819Z,4.40
2022-10-21T03:34:07.766Z,5.28
2022-10-21T03:36:37.150Z,5.07
2022-10-21T03:39:05.257Z,4.55
2022-10-21T03:41:33.172Z,4.00
2022-10-21T03:44:01.069Z,4.05
2022-10-21T03:46:28.994Z,5.63
2022-10-21T03:49:01.021Z,4.65
2022-10-21T03:51:32.515Z,4.88
2022-10-21T03:54:01.763Z,5.18
2022-10-21T03:56:29.767Z,5.00
2022-10-21T03:58:58.823Z,4.57
2022-10-21T04:01:27.027Z,5.10
2022-10-21T04:03:54.988Z,5.05
2022-10-21T04:06:22.944Z,5.07
2022-10-21T04:08:50.973Z,4.40
2022-10-21T04:11:20.248Z,4.35
2022-10-21T04:13:48.241Z,4.88
2022-10-21T04:16:19.543Z,4.80
2022-10-21T04:18:47.948Z,4.32
2022-10-21T04:21:15.966Z,3.83
2022-10-21T04:23:43.938Z,4.35
2022-10-21T04:26:11.925Z,3.75
2022-10-21T04:28:41.221Z,4.90
2022-10-21T04:31:09.197Z,4.22
2022-10-21T04:33:37.158Z,4.43
2022-10-21T04:36:05.817Z,4.80
2022-10-21T04:38:33.797Z,5.68
2022-10-21T04:41:03.573Z,4.60
2022-10-21T04:43:31.585Z,5.28
2022-10-21T04:46:01.029Z,4.97
2022-10-21T04:48:29.083Z,5.05
2022-10-21T04:50:57.269Z,5.68
2022-10-21T04:53:25.253Z,4.95
2022-10-21T04:55:53.969Z,4.75
2022-10-21T04:58:22.873Z,5.20
2022-10-21T05:00:51.313Z,5.72
2022-10-21T05:03:21.038Z,8.25
2022-10-21T05:05:50.823Z,6.53
2022-10-21T05:08:19.185Z,5.93
2022-10-21T05:10:47.318Z,6.32
2022-10-21T05:13:15.622Z,5.47
2022-10-21T05:15:43.489Z,5.50
2022-10-21T05:18:11.461Z,5.25
2022-10-21T05:20:40.751Z,5.63
2022-10-21T05:23:09.021Z,6.75
2022-10-21T05:25:37.024Z,5.57
2022-10-21T05:28:05.205Z,6.18
2022-10-21T05:30:33.172Z,5.80
2022-10-21T05:33:01.119Z,5.78
2022-10-21T05:35:28.967Z,5.75
2022-10-21T05:37:58.269Z,5.78
2022-10-21T05:40:46.540Z,6.35
2022-10-21T05:43:34.876Z,5.78
2022-10-21T05:46:23.358Z,6.63
2022-10-21T05:49:12.792Z,6.53
2022-10-21T05:52:02.164Z,6.95
2022-10-21T05:54:51.781Z,6.70
2022-10-21T05:57:40.449Z,6.70
2022-10-21T06:00:28.884Z,6.20
2022-10-21T06:03:17.250Z,6.07
2022-10-21T06:06:07.573Z,5.40
2022-10-21T06:08:56.147Z,5.78
2022-10-21T06:11:45.802Z,6.20
2022-10-21T06:14:35.564Z,5.60
2022-10-21T06:17:24.146Z,6.88
2022-10-21T06:20:12.493Z,7.10
2022-10-21T06:23:01.352Z,6.68
2022-10-21T06:25:56.626Z,6.75
2022-10-21T06:28:48.704Z,7.50
2022-10-21T06:31:36.933Z,6.90
2022-10-21T06:34:25.312Z,6.53
2022-10-21T06:37:13.505Z,6.70
2022-10-21T06:40:01.770Z,6.93
2022-10-21T06:42:51.397Z,6.60
2022-10-21T06:45:41.126Z,6.65
2022-10-21T06:48:29.668Z,6.65
2022-10-21T06:51:19.720Z,6.35
2022-10-21T06:54:08.158Z,5.57
2022-10-21T06:56:56.608Z,6.47
2022-10-21T06:59:44.813Z,6.03
2022-10-21T07:02:34.771Z,5.50
2022-10-21T07:05:23.168Z,5.78
2022-10-21T07:08:12.751Z,6.07
2022-10-21T07:11:01.555Z,5.68
2022-10-21T07:13:49.804Z,6.15
2022-10-21T07:16:22.563Z,5.00
2022-10-21T07:21:21.390Z,5.82
2022-10-21T07:23:51.374Z,6.30
2022-10-21T07:26:38.631Z,6.30
2022-10-21T07:29:06.918Z,5.88
2022-10-21T07:31:38.814Z,5.90
2022-10-21T07:34:10.037Z,6.77
2022-10-21T07:36:40.280Z,6.40
2022-10-21T07:39:11.995Z,6.53
2022-10-21T07:41:42.372Z,6.13
2022-10-21T07:44:10.955Z,6.40
2022-10-21T07:46:39.960Z,6.80
2022-10-21T07:49:10.093Z,5.30
2022-10-21T07:51:38.902Z,7.00
2022-10-21T07:54:07.782Z,9.55
2022-10-21T07:56:38.579Z,9.13
2022-10-21T07:59:11.693Z,7.63
2022-10-21T08:01:44.409Z,6.00
2022-10-21T08:04:15.852Z,5.63
2022-10-21T08:06:44.459Z,5.65
2022-10-21T08:09:12.594Z,7.05
2022-10-21T08:11:40.665Z,6.57
2022-10-21T08:14:09.862Z,6.25
2022-10-21T08:16:38.274Z,6.30
2022-10-21T08:19:09.037Z,7.18
2022-10-21T08:21:39.270Z,6.82
2022-10-21T08:24:07.630Z,6.10
2022-10-21T08:26:35.592Z,5.65
2022-10-21T08:29:03.777Z,6.43
2022-10-21T08:31:32.548Z,6.32
2022-10-21T08:34:02.958Z,5.40
2022-10-21T08:36:31.022Z,5.13
2022-10-21T08:39:03.991Z,5.53
2022-10-21T08:41:53.254Z,5.55
2022-10-21T08:44:31.154Z,6.05
2022-10-21T08:47:06.028Z,4.82
2022-10-21T08:49:45.182Z,5.35
2022-10-21T08:52:15.689Z,5.78
2022-10-21T08:54:48.773Z,6.03
2022-10-21T08:57:17.243Z,6.13
2022-10-21T08:59:45.405Z,6.00
2022-10-21T09:02:40.156Z,6.18
2022-10-21T09:05:32.477Z,7.93
2022-10-21T09:08:12.502Z,8.77
2022-10-21T09:11:01.210Z,10.05
2022-10-21T09:13:43.143Z,9.45
2022-10-21T09:16:19.272Z,9.67
2022-10-21T09:18:56.849Z,10.57
2022-10-21T09:21:34.235Z,9.20
2022-10-21T09:24:09.749Z,10.30
2022-10-21T09:26:41.624Z,10.00
2022-10-21T09:29:26.360Z,10.57
2022-10-21T09:32:02.086Z,9.55
2022-10-21T09:34:41.728Z,10.90
2022-10-21T09:37:36.218Z,10.30
2022-10-21T09:40:16.388Z,10.77
2022-10-21T09:42:47.764Z,10.35
2022-10-21T09:45:25.875Z,9.53
2022-10-21T09:47:58.739Z,11.73
2022-10-21T09:50:27.414Z,12.90
2022-10-21T09:53:02.357Z,12.55
2022-10-21T09:55:31.204Z,11.80
2022-10-21T09:58:02.130Z,12.95
2022-10-21T10:00:48.043Z,12.50
2022-10-21T10:03:34.720Z,16.73
2022-10-21T10:06:03.485Z,10.23
2022-10-21T10:08:36.371Z,14.13
2022-10-21T10:11:17.020Z,15.68
2022-10-21T10:13:48.300Z,12.20
2022-10-21T10:16:27.399Z,13.00
2022-10-21T10:19:12.629Z,9.30
2022-10-21T10:21:40.644Z,15.93
2022-10-21T10:24:18.345Z,12.10
2022-10-21T10:26:47.000Z,10.10
2022-10-21T10:29:26.630Z,10.50
2022-10-21T10:31:57.449Z,9.43
2022-10-21T10:34:31.752Z,9.23
2022-10-21T10:37:12.128Z,8.90
2022-10-21T10:39:41.118Z,9.27
2022-10-21T10:42:09.335Z,9.18
2022-10-21T10:44:42.345Z,9.13
2022-10-21T10:47:20.356Z,8.95
2022-10-21T10:49:48.670Z,9.02
2022-10-21T10:52:21.477Z,8.25
2022-10-21T10:54:56.073Z,9.52
2022-10-21T10:57:39.079Z,8.93
2022-10-21T11:00:19.805Z,8.07
2022-10-21T11:02:55.991Z,8.15
2022-10-21T11:05:28.840Z,7.85
2022-10-21T11:08:00.275Z,7.65
2022-10-21T11:10:34.303Z,6.80
2022-10-21T11:13:03.597Z,7.93
2022-10-21T11:15:55.953Z,6.47
2022-10-21T11:18:31.439Z,5.40
2022-10-21T11:21:12.121Z,4.88
2022-10-21T11:23:56.916Z,4.70
2022-10-21T11:26:35.703Z,5.35
2022-10-21T11:29:15.531Z,5.43
2022-10-21T11:32:10.216Z,4.80
2022-10-21T11:34:50.830Z,5.30
2022-10-21T11:37:32.008Z,4.13
2022-10-21T11:40:08.849Z,4.70
2022-10-21T11:42:42.484Z,4.32
2022-10-21T11:45:31.386Z,4.55
2022-10-21T11:48:08.955Z,4.65
2022-10-21T11:50:44.585Z,4.28
2022-10-21T11:53:26.304Z,3.45
2022-10-21T11:56:05.475Z,3.72
2022-10-21T11:58:45.922Z,3.80
2022-10-21T12:01:29.869Z,3.33
2022-10-21T12:04:26.092Z,2.60
2022-10-21T12:07:11.437Z,2.85
2022-10-21T12:09:44.792Z,2.03
2022-10-21T12:12:14.903Z,1.90
2022-10-21T12:14:46.074Z,2.53
2022-10-21T12:17:18.231Z,2.35
2022-10-21T12:19:55.854Z,2.75
2022-10-21T12:22:26.536Z,1.73
2022-10-21T12:25:01.929Z,2.38
2022-10-21T12:27:36.303Z,1.77
2022-10-21T12:30:17.044Z,2.38
2022-10-21T12:32:54.092Z,2.17
2022-10-21T12:35:29.456Z,2.17
2022-10-21T12:38:21.342Z,3.08
2022-10-21T12:40:51.436Z,2.22
2022-10-21T12:43:23.869Z,2.20
2022-10-21T12:46:05.952Z,2.42
2022-10-21T12:48:38.252Z,1.83
2022-10-21T12:51:19.616Z,2.60
2022-10-21T12:56:29.231Z,3.25
2022-10-21T12:59:01.707Z,3.15
2022-10-21T13:02:10.587Z,3.15
2022-10-21T13:04:47.106Z,3.15
2022-10-21T13:07:32.058Z,2.60
2022-10-21T13:10:26.326Z,2.72
2022-10-21T13:13:31.925Z,2.28
2022-10-21T13:16:02.677Z,3.45
2022-10-21T13:19:04.763Z,2.25
2022-10-21T13:21:37.829Z,2.40
2022-10-21T13:24:23.290Z,2.50
2022-10-21T13:26:54.382Z,1.83
2022-10-21T13:29:48.699Z,1.90
2022-10-21T13:32:32.406Z,2.00
2022-10-21T13:35:12.367Z,2.85
2022-10-21T13:37:43.833Z,1.88
2022-10-21T13:40:19.302Z,2.15
2022-10-21T13:42:54.792Z,2.15
2022-10-21T13:45:27.172Z,1.95
2022-10-21T13:48:12.587Z,2.92
2022-10-21T13:50:42.160Z,1.95
2022-10-21T13:53:28.349Z,2.05
2022-10-21T13:56:03.453Z,2.30
2022-10-21T13:58:36.094Z,1.98
2022-10-21T14:03:40.529Z,1.35
2022-10-21T14:06:09.664Z,1.73
2022-10-21T14:08:42.664Z,1.33
2022-10-21T14:11:18.090Z,1.98
2022-10-21T14:13:47.699Z,1.50
2022-10-21T14:16:23.156Z,1.30
2022-10-21T14:18:52.046Z,1.52
2022-10-21T14:21:23.726Z,1.73
2022-10-21T14:23:53.034Z,1.60
2022-10-21T14:26:22.848Z,1.98
2022-10-21T14:28:51.755Z,2.22
2022-10-21T14:31:20.079Z,2.10
2022-10-21T14:33:49.587Z,1.80
2022-10-21T14:36:20.867Z,1.85
2022-10-21T14:39:01.421Z,1.50
2022-10-21T14:41:35.383Z,1.70
2022-10-21T14:44:09.488Z,2.15
2022-10-21T14:46:45.916Z,1.40
2022-10-21T14:49:24.255Z,1.70
2022-10-21T14:51:57.952Z,1.67
2022-10-21T14:54:40.426Z,1.33
2022-10-21T14:57:29.470Z,1.70
2022-10-21T14:59:58.372Z,1.08
2022-10-21T15:02:29.163Z,1.60
2022-10-21T15:04:58.877Z,1.60
2022-10-21T15:07:30.301Z,1.63
2022-10-21T15:10:01.050Z,2.28
2022-10-21T15:12:33.917Z,1.67
2022-10-21T15:15:03.493Z,2.20
2022-10-21T15:17:31.502Z,2.45
2022-10-21T15:19:59.486Z,2.08
2022-10-21T15:22:29.717Z,1.88
2022-10-21T15:25:05.803Z,2.13
2022-10-21T15:27:42.606Z,1.70
2022-10-21T15:30:18.007Z,1.65
2022-10-21T15:32:46.327Z,2.33
2022-10-21T15:35:15.733Z,2.05
2022-10-21T15:37:43.724Z,2.05
2022-10-21T15:40:12.517Z,1.85
2022-10-21T15:42:42.438Z,1.70
2022-10-21T15:45:15.204Z,1.60
2022-10-21T15:47:43.316Z,1.83
2022-10-21T15:50:15.375Z,1.90
2022-10-21T15:52:43.526Z,2.25
2022-10-21T15:55:11.689Z,2.28
2022-10-21T15:57:42.157Z,2.08
2022-10-21T16:00:18.537Z,2.40
2022-10-21T16:02:46.887Z,2.42
2022-10-21T16:05:15.689Z,2.45
2022-10-21T16:07:44.525Z,2.78
2022-10-21T16:10:20.835Z,4.50
2022-10-21T16:12:50.784Z,6.05
2022-10-21T16:15:20.481Z,4.80
2022-10-21T16:17:51.764Z,4.10
2022-10-21T16:20:26.290Z,3.65
2022-10-21T16:22:57.194Z,4.63
2022-10-21T16:25:27.266Z,2.55
2022-10-21T16:27:57.012Z,1.88
2022-10-21T16:30:26.821Z,2.95
2022-10-21T16:32:55.262Z,4.05
2022-10-21T16:35:23.331Z,4.38
2022-10-21T16:37:52.692Z,3.38
2022-10-21T16:40:22.634Z,2.53
2022-10-21T16:42:51.659Z,2.45
2022-10-21T16:45:23.455Z,2.28
2022-10-21T16:47:56.484Z,1.87
2022-10-21T16:50:30.011Z,1.70
2022-10-21T16:52:58.697Z,2.15
2022-10-21T16:55:26.825Z,2.17
2022-10-21T16:57:54.881Z,1.70
2022-10-21T17:00:24.429Z,2.10
2022-10-21T17:02:52.647Z,2.00
2022-10-21T17:05:20.744Z,1.50
2022-10-21T17:07:48.658Z,1.52
2022-10-21T17:10:16.700Z,2.30
2022-10-21T17:12:44.745Z,2.47
2022-10-21T17:15:16.686Z,3.30
2022-10-21T17:17:46.124Z,2.50
2022-10-21T17:20:14.202Z,2.85
2022-10-21T17:22:42.144Z,2.80
2022-10-21T17:25:12.807Z,2.47
2022-10-21T17:27:41.244Z,2.50
2022-10-21T17:30:11.590Z,2.30
2022-10-21T17:32:39.583Z,2.20
2022-10-21T17:35:17.010Z,1.88
2022-10-21T17:37:45.152Z,2.00
2022-10-21T17:40:17.114Z,1.92
2022-10-21T17:42:45.223Z,1.58
2022-10-21T17:45:14.205Z,2.10
2022-10-21T17:47:42.573Z,2.15
2022-10-21T17:50:13.782Z,2.15
2022-10-21T17:52:43.499Z,2.35
2022-10-21T17:55:11.455Z,1.90
2022-10-21T17:57:39.292Z,1.92
2022-10-21T18:00:08.750Z,2.53
2022-10-21T18:02:37.442Z,2.60
2022-10-21T18:05:07.282Z,2.45
2022-10-21T18:07:36.943Z,1.77
2022-10-21T18:10:06.277Z,2.28
2022-10-21T18:12:35.394Z,1.63
2022-10-21T18:15:04.134Z,2.10
2022-10-21T18:17:33.414Z,2.40
2022-10-21T18:20:01.453Z,2.58
2022-10-21T18:22:29.563Z,2.88
2022-10-21T18:24:58.905Z,2.63
2022-10-21T18:27:26.876Z,2.53
2022-10-21T18:29:54.827Z,1.90
2022-10-21T18:32:22.887Z,2.38
2022-10-21T18:34:51.045Z,2.00
2022-10-21T18:37:19.150Z,2.85
2022-10-21T18:39:47.048Z,2.80
2022-10-21T18:42:16.368Z,2.33
2022-10-21T18:44:44.465Z,2.88
2022-10-21T18:47:12.749Z,2.60
2022-10-21T18:49:40.699Z,2.47
2022-10-21T18:52:08.605Z,2.38
2022-10-21T18:54:36.519Z,2.10
2022-10-21T18:57:07.569Z,2.38
2022-10-21T18:59:37.063Z,1.98
2022-10-21T19:02:05.357Z,2.03
2022-10-21T19:04:33.293Z,1.92
2022-10-21T19:07:01.329Z,1.63
2022-10-21T19:09:29.726Z,2.05
2022-10-21T19:11:59.477Z,2.08
2022-10-21T19:14:28.469Z,1.92
2022-10-21T19:16:57.808Z,2.25
2022-10-21T19:19:25.678Z,2.10
2022-10-21T19:21:53.671Z,1.73
2022-10-21T19:24:21.763Z,2.10
2022-10-21T19:26:54.000Z,1.65
2022-10-21T19:29:23.974Z,1.75
2022-10-21T19:31:52.633Z,1.83
2022-10-21T19:34:26.138Z,1.85
2022-10-21T19:36:54.366Z,1.52
2022-10-21T19:39:22.738Z,2.00
2022-10-21T19:41:50.815Z,2.75
2022-10-21T19:44:18.846Z,2.30
2022-10-21T19:46:46.980Z,2.35
2022-10-21T19:49:15.769Z,1.83
2022-10-21T19:51:45.956Z,1.80
2022-10-21T19:54:17.067Z,1.58
2022-10-21T19:56:45.193Z,1.80
2022-10-21T19:59:13.244Z,1.00
2022-10-21T20:01:41.209Z,1.40
2022-10-21T20:04:09.183Z,0.95
2022-10-21T20:06:38.311Z,0.88
2022-10-21T20:09:10.257Z,0.75
2022-10-21T20:11:39.059Z,1.00
2022-10-21T20:14:07.882Z,0.98
2022-10-21T20:16:38.025Z,1.17
2022-10-21T20:19:07.893Z,0.82
2022-10-21T20:21:36.996Z,1.30
2022-10-21T20:24:07.248Z,0.70
2022-10-21T20:26:35.319Z,0.73
2022-10-21T20:29:03.385Z,0.90
2022-10-21T20:31:31.497Z,0.90
2022-10-21T20:33:59.405Z,1.02
2022-10-21T20:36:29.338Z,0.93
2022-10-21T20:38:59.632Z,0.88
2022-10-21T20:41:33.887Z,0.52
2022-10-21T20:44:02.768Z,0.43
2022-10-21T20:46:34.772Z,1.10
2022-10-21T20:49:03.952Z,0.77
2022-10-21T20:51:32.017Z,1.25
2022-10-21T20:54:02.526Z,0.57
2022-10-21T20:56:33.731Z,0.63
2022-10-21T20:59:01.975Z,0.65
2022-10-21T21:01:32.110Z,0.50
2022-10-21T21:04:02.087Z,0.40
2022-10-21T21:06:30.110Z,0.40
2022-10-21T21:09:28.917Z,0.40
2022-10-21T21:11:48.323Z,0.70
2022-10-21T21:14:16.649Z,0.88
2022-10-21T21:16:44.625Z,0.65
2022-10-21T21:19:14.165Z,0.50
2022-10-21T21:21:42.585Z,0.85
2022-10-21T21:24:10.555Z,0.60
2022-10-21T21:26:40.158Z,1.02
2022-10-21T21:29:10.231Z,1.17
2022-10-21T21:31:39.590Z,0.70
2022-10-21T21:34:08.482Z,0.75
2022-10-21T21:36:37.720Z,0.70
2022-10-21T21:39:06.052Z,0.60
2022-10-21T21:41:34.475Z,0.65
2022-10-21T21:44:02.461Z,0.57
2022-10-21T21:46:31.705Z,0.70
2022-10-21T21:49:05.240Z,0.55
2022-10-21T21:51:35.497Z,0.47
2022-10-21T21:54:04.766Z,0.60
2022-10-21T21:56:32.691Z,0.40
2022-10-21T21:59:00.810Z,0.68
2022-10-21T22:01:31.211Z,0.32
2022-10-21T22:03:59.569Z,0.40
2022-10-21T22:06:29.049Z,0.50
2022-10-21T22:08:57.485Z,0.40
2022-10-21T22:11:27.450Z,0.63
2022-10-21T22:13:55.657Z,0.77
2022-10-21T22:16:27.322Z,0.55
2022-10-21T22:18:57.377Z,0.30
2022-10-21T22:21:25.388Z,0.57
2022-10-21T22:23:53.583Z,0.63
2022-10-21T22:26:23.151Z,0.60
2022-10-21T22:28:51.110Z,0.40
2022-10-21T22:31:19.646Z,0.70
2022-10-21T22:33:47.793Z,0.57
2022-10-21T22:36:17.273Z,0.85
2022-10-21T22:38:45.306Z,0.60
2022-10-21T22:41:13.302Z,0.50
2022-10-21T22:43:42.704Z,0.70
2022-10-21T22:48:58.738Z,0.60
2022-10-21T22:51:28.148Z,0.95
2022-10-21T22:53:56.671Z,0.40
2022-10-21T22:56:25.703Z,0.50
2022-10-21T22:58:53.823Z,0.75
2022-10-21T23:01:23.934Z,0.88
2022-10-21T23:03:52.787Z,0.70
2022-10-21T23:06:20.761Z,0.50
2022-10-21T23:08:50.353Z,0.98
2022-10-21T23:11:18.287Z,0.60
2022-10-21T23:13:56.340Z,0.40
2022-10-21T23:16:30.909Z,0.52
2022-10-21T23:18:58.997Z,0.90
2022-10-21T23:21:27.006Z,0.68
2022-10-21T23:23:56.316Z,0.68
2022-10-21T23:26:24.566Z,0.70
2022-10-21T23:28:52.601Z,0.82
2022-10-21T23:31:20.875Z,1.00
2022-10-21T23:33:48.972Z,0.65
2022-10-21T23:36:21.847Z,0.80
2022-10-21T23:38:56.987Z,1.00
2022-10-21T23:41:25.163Z,0.82
2022-10-21T23:43:53.127Z,1.27
2022-10-21T23:46:22.051Z,0.85
2022-10-21T23:48:50.275Z,1.00
2022-10-21T23:51:18.529Z,0.90
2022-10-21T23:53:46.806Z,1.35
2022-10-21T23:56:16.704Z,1.00
2022-10-21T23:58:44.707Z,0.90
