createdAt,value
2017-10-12T00:00:04.505Z,12.73
2017-10-12T00:02:32.325Z,12.87
2017-10-12T00:05:00.180Z,12.20
2017-10-12T00:07:28.025Z,11.90
2017-10-12T00:09:55.824Z,13.80
2017-10-12T00:12:23.657Z,10.20
2017-10-12T00:14:51.472Z,11.20
2017-10-12T00:17:19.283Z,13.73
2017-10-12T00:19:47.106Z,12.33
2017-10-12T00:22:14.958Z,11.37
2017-10-12T00:24:42.764Z,13.17
2017-10-12T00:27:10.605Z,13.90
2017-10-12T00:29:38.424Z,12.20
2017-10-12T00:32:06.287Z,12.93
2017-10-12T00:34:34.098Z,13.00
2017-10-12T00:37:01.942Z,13.03
2017-10-12T00:39:29.772Z,14.00
2017-10-12T00:41:57.601Z,13.20
2017-10-12T00:44:25.425Z,12.60
2017-10-12T00:46:53.240Z,12.67
2017-10-12T00:49:21.055Z,13.97
2017-10-12T00:51:48.905Z,15.47
2017-10-12T00:54:16.711Z,11.70
2017-10-12T00:56:44.533Z,12.80
2017-10-12T00:59:12.380Z,13.27
2017-10-12T01:01:40.210Z,14.30
2017-10-12T01:04:08.033Z,11.63
2017-10-12T01:06:35.853Z,12.53
2017-10-12T01:09:03.678Z,11.97
2017-10-12T01:11:31.476Z,12.03
2017-10-12T01:13:59.301Z,13.80
2017-10-12T01:16:27.161Z,13.20
2017-10-12T01:18:54.997Z,13.20
2017-10-12T01:21:22.837Z,14.07
2017-10-12T01:23:50.686Z,10.00
2017-10-12T01:26:18.517Z,15.90
2017-10-12T01:28:46.340Z,9.70
2017-10-12T01:31:14.156Z,15.20
2017-10-12T01:33:42.041Z,13.87
2017-10-12T01:36:09.898Z,16.70
2017-10-12T01:38:37.721Z,20.20
2017-10-12T01:41:05.559Z,16.30
2017-10-12T01:43:33.369Z,17.60
2017-10-12T01:46:01.208Z,14.67
2017-10-12T01:51:28.289Z,18.20
2017-10-12T01:53:56.122Z,18.43
2017-10-12T01:56:23.968Z,14.87
2017-10-12T01:58:51.804Z,16.10
2017-10-12T02:01:19.642Z,12.80
2017-10-12T02:03:47.471Z,16.87
2017-10-12T02:06:15.301Z,14.87
2017-10-12T02:08:43.123Z,12.00
2017-10-12T02:11:10.913Z,11.50
2017-10-12T02:13:38.749Z,15.47
2017-10-12T02:16:06.589Z,9.93
2017-10-12T02:18:34.424Z,12.63
2017-10-12T02:21:02.250Z,12.70
2017-10-12T02:23:30.060Z,13.47
2017-10-12T02:25:57.857Z,12.20
2017-10-12T02:28:25.683Z,12.07
2017-10-12T02:30:53.475Z,9.50
2017-10-12T02:33:21.347Z,14.00
2017-10-12T02:35:49.142Z,12.47
2017-10-12T02:38:16.940Z,11.80
2017-10-12T02:40:44.737Z,13.83
2017-10-12T02:43:12.529Z,10.67
2017-10-12T02:45:40.335Z,11.93
2017-10-12T02:48:08.182Z,13.33
2017-10-12T02:50:35.974Z,10.23
2017-10-12T02:53:03.848Z,15.07
2017-10-12T02:55:31.630Z,14.70
2017-10-12T02:57:59.440Z,15.27
2017-10-12T03:00:27.230Z,14.83
2017-10-12T03:02:55.027Z,12.50
2017-10-12T03:05:22.825Z,14.17
2017-10-12T03:07:50.644Z,11.93
2017-10-12T03:10:18.448Z,15.70
2017-10-12T03:12:46.266Z,15.47
2017-10-12T03:15:14.054Z,14.53
2017-10-12T03:17:41.874Z,15.40
2017-10-12T03:20:09.690Z,12.73
2017-10-12T03:22:37.505Z,15.33
2017-10-12T03:25:05.306Z,16.60
2017-10-12T03:27:33.088Z,13.83
2017-10-12T03:30:00.904Z,12.40
2017-10-12T03:32:28.709Z,12.30
2017-10-12T03:34:56.510Z,13.80
2017-10-12T03:37:24.326Z,14.30
2017-10-12T03:39:52.153Z,11.73
2017-10-12T03:42:20.013Z,12.23
2017-10-12T03:44:47.843Z,12.20
2017-10-12T03:47:15.644Z,12.97
2017-10-12T03:49:43.438Z,12.80
2017-10-12T03:52:11.242Z,11.60
2017-10-12T03:54:39.056Z,13.67
2017-10-12T03:57:06.857Z,12.10
2017-10-12T03:59:34.653Z,12.07
2017-10-12T04:02:02.437Z,9.60
2017-10-12T04:04:30.258Z,11.47
2017-10-12T04:06:58.068Z,11.40
2017-10-12T04:09:25.856Z,12.07
2017-10-12T04:11:53.659Z,9.90
2017-10-12T04:14:21.438Z,9.70
2017-10-12T04:16:49.256Z,10.40
2017-10-12T04:19:17.045Z,10.40
2017-10-12T04:21:44.841Z,9.70
2017-10-12T04:24:12.633Z,7.30
2017-10-12T04:26:40.456Z,7.60
2017-10-12T04:29:08.237Z,8.53
2017-10-12T04:31:36.028Z,9.17
2017-10-12T04:34:03.836Z,5.83
2017-10-12T04:36:31.635Z,8.63
2017-10-12T04:38:59.425Z,7.83
2017-10-12T04:41:27.221Z,8.63
2017-10-12T04:43:55.056Z,8.77
2017-10-12T04:46:22.864Z,8.47
2017-10-12T04:48:50.657Z,7.47
2017-10-12T04:51:18.459Z,6.97
2017-10-12T04:53:46.263Z,7.43
2017-10-12T04:56:14.060Z,7.07
2017-10-12T04:58:41.865Z,7.60
2017-10-12T05:01:09.673Z,6.23
2017-10-12T05:03:37.471Z,7.50
2017-10-12T05:06:05.264Z,6.70
2017-10-12T05:08:33.061Z,7.40
2017-10-12T05:11:00.854Z,5.33
2017-10-12T05:13:28.645Z,4.73
2017-10-12T05:15:56.426Z,5.40
2017-10-12T05:18:24.588Z,7.70
2017-10-12T05:20:52.454Z,5.10
2017-10-12T05:23:20.284Z,4.27
2017-10-12T05:25:48.088Z,6.87
2017-10-12T05:28:15.965Z,5.00
2017-10-12T05:30:43.772Z,6.80
2017-10-12T05:33:11.589Z,4.40
2017-10-12T05:35:39.403Z,5.40
2017-10-12T05:38:07.218Z,4.60
2017-10-12T05:40:34.996Z,5.50
2017-10-12T05:43:02.791Z,5.63
2017-10-12T05:45:30.587Z,5.00
2017-10-12T05:47:58.375Z,3.53
2017-10-12T05:50:26.189Z,5.10
2017-10-12T05:52:53.989Z,5.00
2017-10-12T05:55:21.777Z,4.43
2017-10-12T05:57:49.581Z,4.47
2017-10-12T06:00:17.410Z,5.00
2017-10-12T06:02:45.189Z,5.20
2017-10-12T06:05:13.008Z,4.40
2017-10-12T06:07:40.789Z,4.13
2017-10-12T06:10:08.597Z,5.93
2017-10-12T06:12:36.387Z,4.87
2017-10-12T06:15:04.199Z,5.43
2017-10-12T06:17:32.012Z,4.63
2017-10-12T06:19:59.805Z,5.10
2017-10-12T06:22:27.587Z,4.63
2017-10-12T06:24:55.385Z,6.70
2017-10-12T06:27:23.190Z,4.23
2017-10-12T06:29:51.031Z,3.63
2017-10-12T06:32:18.865Z,4.67
2017-10-12T06:34:46.680Z,4.60
2017-10-12T06:37:14.480Z,4.90
2017-10-12T06:39:42.293Z,5.03
2017-10-12T06:42:10.099Z,4.67
2017-10-12T06:44:37.901Z,5.60
2017-10-12T06:47:05.707Z,5.60
2017-10-12T06:49:33.488Z,3.00
2017-10-12T06:52:01.352Z,6.23
2017-10-12T06:54:29.169Z,5.13
2017-10-12T06:56:56.968Z,3.80
2017-10-12T06:59:24.797Z,6.13
2017-10-12T07:01:52.603Z,4.13
2017-10-12T07:04:20.398Z,3.73
2017-10-12T07:06:48.196Z,4.13
2017-10-12T07:09:15.982Z,5.80
2017-10-12T07:11:43.778Z,5.17
2017-10-12T07:14:11.585Z,4.13
2017-10-12T07:16:46.536Z,3.40
2017-10-12T07:19:14.337Z,4.70
2017-10-12T07:21:42.156Z,7.43
2017-10-12T07:24:09.969Z,5.90
2017-10-12T07:26:37.765Z,5.60
2017-10-12T07:29:05.552Z,3.97
2017-10-12T07:31:33.376Z,4.60
2017-10-12T07:34:01.153Z,3.57
2017-10-12T07:36:28.949Z,4.13
2017-10-12T07:38:56.755Z,4.60
2017-10-12T07:41:24.532Z,4.53
2017-10-12T07:43:52.337Z,4.00
2017-10-12T07:46:20.137Z,3.17
2017-10-12T07:48:47.928Z,3.97
2017-10-12T07:51:15.746Z,5.43
2017-10-12T07:53:43.553Z,5.83
2017-10-12T07:56:11.345Z,4.37
2017-10-12T07:58:39.161Z,4.70
2017-10-12T08:01:06.961Z,4.83
2017-10-12T08:03:34.791Z,4.30
2017-10-12T08:06:02.589Z,3.63
2017-10-12T08:08:30.389Z,3.67
2017-10-12T08:10:58.170Z,3.93
2017-10-12T08:13:25.980Z,5.27
2017-10-12T08:15:53.784Z,4.27
2017-10-12T08:18:21.568Z,5.10
2017-10-12T08:20:49.361Z,5.60
2017-10-12T08:23:17.149Z,5.10
2017-10-12T08:25:44.940Z,4.03
2017-10-12T08:28:12.724Z,5.07
2017-10-12T08:30:40.584Z,3.83
2017-10-12T08:33:08.376Z,4.23
2017-10-12T08:35:36.181Z,5.80
2017-10-12T08:38:03.969Z,4.73
2017-10-12T08:40:31.760Z,4.17
2017-10-12T08:42:59.545Z,3.30
2017-10-12T08:45:27.373Z,5.47
2017-10-12T08:47:55.175Z,4.60
2017-10-12T08:50:22.970Z,4.40
2017-10-12T08:52:50.749Z,4.53
2017-10-12T08:55:18.556Z,5.00
2017-10-12T08:57:46.350Z,5.57
2017-10-12T09:00:14.156Z,4.57
2017-10-12T09:02:41.959Z,4.67
2017-10-12T09:05:09.762Z,3.10
2017-10-12T09:07:37.581Z,5.00
2017-10-12T09:10:05.393Z,4.10
2017-10-12T09:12:33.189Z,5.00
2017-10-12T09:15:01.024Z,3.90
2017-10-12T09:17:28.842Z,5.20
2017-10-12T09:19:56.665Z,4.87
2017-10-12T09:22:24.482Z,4.90
2017-10-12T09:24:52.294Z,4.73
2017-10-12T09:27:20.068Z,3.60
2017-10-12T09:29:47.881Z,4.43
2017-10-12T09:32:15.768Z,3.17
2017-10-12T09:34:43.576Z,4.90
2017-10-12T09:37:11.484Z,4.40
2017-10-12T09:39:39.350Z,3.97
2017-10-12T09:42:07.209Z,4.13
2017-10-12T09:44:35.033Z,5.30
2017-10-12T09:47:02.868Z,4.67
2017-10-12T09:49:30.688Z,5.37
2017-10-12T09:51:58.500Z,2.97
2017-10-12T09:54:26.356Z,3.60
2017-10-12T09:56:54.184Z,4.60
2017-10-12T09:59:22.026Z,3.80
2017-10-12T10:01:49.872Z,5.07
2017-10-12T10:04:17.725Z,3.83
2017-10-12T10:06:45.572Z,4.13
2017-10-12T10:09:13.401Z,4.10
2017-10-12T10:11:41.240Z,5.10
2017-10-12T10:14:09.098Z,5.10
2017-10-12T10:16:36.913Z,5.67
2017-10-12T10:19:04.755Z,4.73
2017-10-12T10:21:32.561Z,5.00
2017-10-12T10:24:00.401Z,4.50
2017-10-12T10:26:28.221Z,4.70
2017-10-12T10:28:56.058Z,4.57
2017-10-12T10:31:23.871Z,4.63
2017-10-12T10:33:51.720Z,4.87
2017-10-12T10:36:19.598Z,4.60
2017-10-12T10:38:47.429Z,2.97
2017-10-12T10:41:15.227Z,4.07
2017-10-12T10:43:43.088Z,4.57
2017-10-12T10:46:10.891Z,4.53
2017-10-12T10:48:38.697Z,3.43
2017-10-12T10:51:06.521Z,3.60
2017-10-12T10:53:34.320Z,3.50
2017-10-12T10:56:02.157Z,5.03
2017-10-12T10:58:30.004Z,5.50
2017-10-12T11:00:57.849Z,5.70
2017-10-12T11:03:25.664Z,5.30
2017-10-12T11:05:53.508Z,5.00
2017-10-12T11:08:21.325Z,5.30
2017-10-12T11:10:49.156Z,4.27
2017-10-12T11:13:16.986Z,5.10
2017-10-12T11:15:44.800Z,3.43
2017-10-12T11:18:12.612Z,3.90
2017-10-12T11:20:40.444Z,3.90
2017-10-12T11:23:08.261Z,4.77
2017-10-12T11:25:36.094Z,3.77
2017-10-12T11:28:03.921Z,4.73
2017-10-12T11:30:31.767Z,5.27
2017-10-12T11:32:59.584Z,2.90
2017-10-12T11:35:27.408Z,4.47
2017-10-12T11:37:55.249Z,5.50
2017-10-12T11:40:23.072Z,3.60
2017-10-12T11:42:50.909Z,3.83
2017-10-12T11:45:18.742Z,3.03
2017-10-12T11:47:46.561Z,3.30
2017-10-12T11:50:14.376Z,5.13
2017-10-12T11:52:42.185Z,3.37
2017-10-12T11:55:10.004Z,3.03
2017-10-12T11:57:37.828Z,3.30
2017-10-12T12:00:05.653Z,2.97
2017-10-12T12:02:33.484Z,3.50
2017-10-12T12:05:01.300Z,3.80
2017-10-12T12:07:29.139Z,3.40
2017-10-12T12:09:56.965Z,4.03
2017-10-12T12:12:24.790Z,4.13
2017-10-12T12:14:52.610Z,3.80
2017-10-12T12:17:20.453Z,4.03
2017-10-12T12:19:48.273Z,4.10
2017-10-12T12:22:16.101Z,3.20
2017-10-12T12:24:43.932Z,3.83
2017-10-12T12:27:11.765Z,2.93
2017-10-12T12:29:39.585Z,3.10
2017-10-12T12:32:07.405Z,3.57
2017-10-12T12:34:35.244Z,3.40
2017-10-12T12:37:03.056Z,2.80
2017-10-12T12:39:30.869Z,4.40
2017-10-12T12:41:58.680Z,1.77
2017-10-12T12:44:26.514Z,2.10
2017-10-12T12:46:54.317Z,3.37
2017-10-12T12:49:22.169Z,2.20
2017-10-12T12:54:23.512Z,3.13
2017-10-12T12:56:51.347Z,3.40
2017-10-12T12:59:19.173Z,4.97
2017-10-12T13:01:46.988Z,3.30
2017-10-12T13:04:14.801Z,2.73
2017-10-12T13:06:42.622Z,3.00
2017-10-12T13:09:10.437Z,4.50
2017-10-12T13:11:38.261Z,3.20
2017-10-12T13:14:06.092Z,4.33
2017-10-12T13:16:33.933Z,3.37
2017-10-12T13:19:01.757Z,3.90
2017-10-12T13:21:29.585Z,3.27
2017-10-12T13:23:57.417Z,4.10
2017-10-12T13:26:25.243Z,3.50
2017-10-12T13:28:53.057Z,3.40
2017-10-12T13:31:20.875Z,3.60
2017-10-12T13:33:48.681Z,3.30
2017-10-12T13:36:16.509Z,2.57
2017-10-12T13:38:44.314Z,3.00
2017-10-12T13:41:12.124Z,3.87
2017-10-12T13:43:39.941Z,3.20
2017-10-12T13:46:07.741Z,3.40
2017-10-12T13:48:35.552Z,2.47
2017-10-12T13:51:03.374Z,3.27
2017-10-12T13:53:31.201Z,2.27
2017-10-12T13:55:59.021Z,3.50
2017-10-12T13:58:26.850Z,3.33
2017-10-12T14:00:54.655Z,2.97
2017-10-12T14:03:22.493Z,3.80
2017-10-12T14:05:50.322Z,4.00
2017-10-12T14:08:18.164Z,2.60
2017-10-12T14:10:45.980Z,5.97
2017-10-12T14:13:13.801Z,3.83
2017-10-12T14:15:41.624Z,3.10
2017-10-12T14:18:09.469Z,3.80
2017-10-12T14:20:37.285Z,2.77
2017-10-12T14:23:05.107Z,3.40
2017-10-12T14:25:32.929Z,3.23
2017-10-12T14:28:00.739Z,3.80
2017-10-12T14:30:28.554Z,3.70
2017-10-12T14:32:56.387Z,3.97
2017-10-12T14:35:24.246Z,4.20
2017-10-12T14:37:52.052Z,3.53
2017-10-12T14:40:19.882Z,3.60
2017-10-12T14:42:47.701Z,3.77
2017-10-12T14:45:15.581Z,3.30
2017-10-12T14:47:43.405Z,3.07
2017-10-12T14:50:11.222Z,2.93
2017-10-12T14:52:39.033Z,3.70
2017-10-12T14:55:06.853Z,4.03
2017-10-12T14:57:34.672Z,3.00
2017-10-12T15:00:02.517Z,3.07
2017-10-12T15:02:30.337Z,3.90
2017-10-12T15:04:58.169Z,2.63
2017-10-12T15:07:26.037Z,21.37
2017-10-12T15:09:53.845Z,9.03
2017-10-12T15:12:21.680Z,2.80
2017-10-12T15:14:49.494Z,3.20
2017-10-12T15:17:17.329Z,2.77
2017-10-12T15:19:45.130Z,2.53
2017-10-12T15:22:12.963Z,2.50
2017-10-12T15:24:40.791Z,3.87
2017-10-12T15:27:08.629Z,3.80
2017-10-12T15:29:36.485Z,3.50
2017-10-12T15:32:04.333Z,3.63
2017-10-12T15:34:32.160Z,3.90
2017-10-12T15:36:59.977Z,4.30
2017-10-12T15:39:27.801Z,3.90
2017-10-12T15:41:55.617Z,3.73
2017-10-12T15:44:23.441Z,3.63
2017-10-12T15:46:51.288Z,3.57
2017-10-12T15:49:19.117Z,3.03
2017-10-12T15:51:46.957Z,3.47
2017-10-12T15:54:14.764Z,3.27
2017-10-12T15:56:42.615Z,3.40
2017-10-12T15:59:10.486Z,4.07
2017-10-12T16:01:38.341Z,2.93
2017-10-12T16:04:06.169Z,3.97
2017-10-12T16:06:33.986Z,3.47
2017-10-12T16:09:01.809Z,3.40
2017-10-12T16:11:29.632Z,2.80
2017-10-12T16:13:57.450Z,3.83
2017-10-12T16:16:25.251Z,3.47
2017-10-12T16:18:53.085Z,3.03
2017-10-12T16:21:20.913Z,3.20
2017-10-12T16:23:48.724Z,4.10
2017-10-12T16:26:16.548Z,3.10
2017-10-12T16:28:44.381Z,2.90
2017-10-12T16:31:12.225Z,3.73
2017-10-12T16:33:40.048Z,3.90
2017-10-12T16:36:07.846Z,2.90
2017-10-12T16:38:35.679Z,3.33
2017-10-12T16:41:03.493Z,14.03
2017-10-12T16:43:31.306Z,18.27
2017-10-12T16:45:59.101Z,11.63
2017-10-12T16:48:26.904Z,18.07
2017-10-12T16:50:54.710Z,3.27
2017-10-12T16:53:22.528Z,3.77
2017-10-12T16:55:50.417Z,3.00
2017-10-12T16:58:18.260Z,3.63
2017-10-12T17:00:46.073Z,3.40
2017-10-12T17:03:13.883Z,3.00
2017-10-12T17:05:41.735Z,3.30
2017-10-12T17:08:09.545Z,3.07
2017-10-12T17:13:05.168Z,3.13
2017-10-12T17:15:33.008Z,4.10
2017-10-12T17:18:00.845Z,2.60
2017-10-12T17:20:28.695Z,3.30
2017-10-12T17:22:56.497Z,3.33
2017-10-12T17:25:24.318Z,3.50
2017-10-12T17:27:52.120Z,3.70
2017-10-12T17:30:19.954Z,4.47
2017-10-12T17:32:47.764Z,3.53
2017-10-12T17:35:15.586Z,3.40
2017-10-12T17:37:43.400Z,4.93
2017-10-12T17:40:11.224Z,2.70
2017-10-12T17:42:39.017Z,3.57
2017-10-12T17:45:06.835Z,3.70
2017-10-12T17:47:34.661Z,4.03
2017-10-12T17:50:02.474Z,3.50
2017-10-12T17:52:30.301Z,2.70
2017-10-12T17:54:58.119Z,2.33
2017-10-12T17:57:25.946Z,3.53
2017-10-12T17:59:53.778Z,3.60
2017-10-12T18:02:21.613Z,4.60
2017-10-12T18:04:49.448Z,3.20
2017-10-12T18:07:17.274Z,4.53
2017-10-12T18:09:45.098Z,5.00
2017-10-12T18:14:40.741Z,3.77
2017-10-12T18:17:08.578Z,3.90
2017-10-12T18:19:36.394Z,3.43
2017-10-12T18:22:04.210Z,3.87
2017-10-12T18:26:59.817Z,3.30
2017-10-12T18:29:27.633Z,5.57
2017-10-12T18:31:55.459Z,3.87
2017-10-12T18:34:23.281Z,3.60
2017-10-12T18:36:51.113Z,3.20
2017-10-12T18:39:18.933Z,2.70
2017-10-12T18:41:46.751Z,2.93
2017-10-12T18:44:14.565Z,3.70
2017-10-12T18:46:42.364Z,4.43
2017-10-12T18:49:10.169Z,3.37
2017-10-12T18:51:37.985Z,3.90
2017-10-12T18:54:05.788Z,3.43
2017-10-12T18:56:33.638Z,3.40
2017-10-12T18:59:01.486Z,3.13
2017-10-12T19:01:29.300Z,3.70
2017-10-12T19:03:57.117Z,3.20
2017-10-12T19:06:24.933Z,4.10
2017-10-12T19:08:52.800Z,4.13
2017-10-12T19:11:20.613Z,4.57
2017-10-12T19:13:48.472Z,4.43
2017-10-12T19:16:16.296Z,3.20
2017-10-12T19:18:44.139Z,3.63
2017-10-12T19:21:11.976Z,2.97
2017-10-12T19:23:39.801Z,6.00
2017-10-12T19:26:07.638Z,4.80
2017-10-12T19:31:03.229Z,2.97
2017-10-12T19:33:31.056Z,2.30
2017-10-12T19:35:58.904Z,3.47
2017-10-12T19:38:26.730Z,2.13
2017-10-12T19:41:24.019Z,4.07
2017-10-12T19:43:22.406Z,3.47
2017-10-12T19:45:50.239Z,3.47
2017-10-12T19:48:18.547Z,3.43
2017-10-12T19:50:46.886Z,4.07
2017-10-12T19:53:14.871Z,3.97
2017-10-12T19:55:42.716Z,4.80
2017-10-12T19:58:10.537Z,4.23
2017-10-12T20:00:38.356Z,4.30
2017-10-12T20:03:06.173Z,3.97
2017-10-12T20:05:33.993Z,4.50
2017-10-12T20:08:01.856Z,2.93
2017-10-12T20:10:30.002Z,4.83
2017-10-12T20:12:58.222Z,3.33
2017-10-12T20:15:26.165Z,3.27
2017-10-12T20:17:53.989Z,3.30
2017-10-12T20:20:21.804Z,4.00
2017-10-12T20:22:49.645Z,3.10
2017-10-12T20:25:17.480Z,3.17
2017-10-12T20:27:45.299Z,3.70
2017-10-12T20:30:13.132Z,4.00
2017-10-12T20:32:40.965Z,3.50
2017-10-12T20:35:08.797Z,3.40
2017-10-12T20:37:36.613Z,3.13
2017-10-12T20:40:04.432Z,3.03
2017-10-12T20:42:32.253Z,4.23
2017-10-12T20:45:00.089Z,4.13
2017-10-12T20:47:27.894Z,3.83
2017-10-12T20:49:55.713Z,4.00
2017-10-12T20:52:23.551Z,3.70
2017-10-12T20:55:21.269Z,2.53
2017-10-12T20:57:19.195Z,3.50
2017-10-12T20:59:47.020Z,3.43
2017-10-12T21:04:43.218Z,2.80
2017-10-12T21:07:11.051Z,3.70
2017-10-12T21:09:38.868Z,3.90
2017-10-12T21:12:06.719Z,3.57
2017-10-12T21:14:34.531Z,3.53
2017-10-12T21:17:02.341Z,3.80
2017-10-12T21:19:30.170Z,3.20
2017-10-12T21:21:57.981Z,3.30
2017-10-12T21:24:25.799Z,3.50
2017-10-12T21:26:53.606Z,3.13
2017-10-12T21:29:21.416Z,3.10
2017-10-12T21:31:49.218Z,4.10
2017-10-12T21:34:17.064Z,3.47
2017-10-12T21:36:44.913Z,2.50
2017-10-12T21:39:12.768Z,4.07
2017-10-12T21:41:40.605Z,3.87
2017-10-12T21:44:08.453Z,3.30
2017-10-12T21:46:36.284Z,3.40
2017-10-12T21:49:04.118Z,3.43
2017-10-12T21:51:31.941Z,4.53
2017-10-12T21:53:59.805Z,3.20
2017-10-12T21:56:27.604Z,3.43
2017-10-12T21:58:55.441Z,3.43
2017-10-12T22:01:23.280Z,4.63
2017-10-12T22:03:51.152Z,3.17
2017-10-12T22:06:18.996Z,4.13
2017-10-12T22:08:46.816Z,2.40
2017-10-12T22:11:14.652Z,3.87
2017-10-12T22:13:42.491Z,5.23
2017-10-12T22:16:10.313Z,3.90
2017-10-12T22:18:38.128Z,4.10
2017-10-12T22:21:05.993Z,3.70
2017-10-12T22:23:33.840Z,3.17
2017-10-12T22:26:01.676Z,2.90
2017-10-12T22:28:29.500Z,3.60
2017-10-12T22:30:57.319Z,3.63
2017-10-12T22:33:25.138Z,4.20
2017-10-12T22:35:52.981Z,4.30
2017-10-12T22:38:20.807Z,3.07
2017-10-12T22:40:48.632Z,3.03
2017-10-12T22:43:16.463Z,2.60
2017-10-12T22:45:44.281Z,4.00
2017-10-12T22:48:12.104Z,3.37
2017-10-12T22:50:39.946Z,3.10
2017-10-12T22:53:07.789Z,4.33
2017-10-12T22:55:35.604Z,1.97
2017-10-12T22:58:03.465Z,3.33
2017-10-12T23:00:31.293Z,2.37
2017-10-12T23:02:59.149Z,2.93
2017-10-12T23:05:26.989Z,4.00
2017-10-12T23:07:54.813Z,3.23
2017-10-12T23:10:22.636Z,2.60
2017-10-12T23:12:50.472Z,3.40
2017-10-12T23:15:18.285Z,4.50
2017-10-12T23:17:46.117Z,3.20
2017-10-12T23:20:13.953Z,3.30
2017-10-12T23:22:41.780Z,3.00
2017-10-12T23:25:09.602Z,3.60
2017-10-12T23:27:37.420Z,3.33
2017-10-12T23:30:05.239Z,2.80
2017-10-12T23:32:33.082Z,3.20
2017-10-12T23:35:00.901Z,3.00
2017-10-12T23:37:28.747Z,2.20
2017-10-12T23:39:56.561Z,3.67
2017-10-12T23:42:24.400Z,3.03
2017-10-12T23:44:52.216Z,3.03
2017-10-12T23:47:20.061Z,3.13
2017-10-12T23:49:47.881Z,3.23
2017-10-12T23:52:15.716Z,3.70
2017-10-12T23:54:43.532Z,3.53
2017-10-12T23:57:11.332Z,3.10
2017-10-12T23:59:39.178Z,3.20
