createdAt,value
2023-03-13T00:03:55.543Z,101529.84
2023-03-13T00:08:50.687Z,101632.25
2023-03-13T00:13:44.578Z,101663.09
2023-03-13T00:18:38.156Z,101662.59
2023-03-13T00:23:32.594Z,101630.56
2023-03-13T00:28:32.337Z,101654.22
2023-03-13T00:33:25.881Z,101606.22
2023-03-13T00:38:19.354Z,101656.97
2023-03-13T00:43:12.964Z,101541.16
2023-03-13T00:48:09.997Z,101669.97
2023-03-13T00:53:03.518Z,101657.72
2023-03-13T00:57:56.981Z,101656.56
2023-03-13T01:02:50.974Z,101569.59
2023-03-13T01:07:45.960Z,101678.19
2023-03-13T01:12:39.297Z,101567.44
2023-03-13T01:17:32.687Z,101696.28
2023-03-13T01:22:27.672Z,101687.13
2023-03-13T01:27:22.576Z,101595.00
2023-03-13T01:32:16.056Z,101596.13
2023-03-13T01:37:09.362Z,101497.44
2023-03-13T01:42:04.342Z,101712.94
2023-03-13T01:46:59.383Z,101670.84
2023-03-13T01:51:56.617Z,101654.66
2023-03-13T01:56:52.952Z,101674.19
2023-03-13T02:01:48.738Z,101722.56
2023-03-13T02:06:46.580Z,101710.72
2023-03-13T02:11:49.281Z,101732.72
2023-03-13T02:16:47.848Z,101719.16
2023-03-13T02:21:47.544Z,101741.88
2023-03-13T02:26:42.259Z,101722.47
2023-03-13T02:31:36.228Z,101754.81
2023-03-13T02:36:32.345Z,101761.72
2023-03-13T02:41:26.957Z,101566.06
2023-03-13T02:46:23.953Z,101770.69
2023-03-13T02:51:26.859Z,101722.66
2023-03-13T02:56:25.547Z,101752.53
2023-03-13T03:01:20.001Z,101740.03
2023-03-13T03:06:15.143Z,101716.53
2023-03-13T03:11:09.563Z,101775.38
2023-03-13T03:16:08.144Z,101802.09
2023-03-13T03:21:01.527Z,101810.75
2023-03-13T03:25:56.446Z,101760.16
2023-03-13T03:30:49.731Z,101787.63
2023-03-13T03:35:43.098Z,101824.47
2023-03-13T03:40:36.708Z,101808.50
2023-03-13T03:45:31.367Z,101805.19
2023-03-13T03:50:24.934Z,101836.66
2023-03-13T03:55:24.034Z,101772.81
2023-03-13T04:00:19.281Z,101831.28
2023-03-13T04:05:19.323Z,101890.59
2023-03-13T04:10:13.591Z,101852.31
2023-03-13T04:15:13.842Z,101875.03
2023-03-13T04:20:08.561Z,101872.28
2023-03-13T04:25:03.513Z,101770.19
2023-03-13T04:29:58.773Z,101802.44
2023-03-13T04:34:52.209Z,101907.88
2023-03-13T04:40:09.373Z,101908.72
2023-03-13T04:45:13.131Z,101942.75
2023-03-13T04:50:47.192Z,101894.53
2023-03-13T04:55:56.181Z,101926.19
2023-03-13T05:01:22.177Z,101864.22
2023-03-13T05:06:37.749Z,101854.09
2023-03-13T05:11:44.419Z,101867.69
2023-03-13T05:16:56.874Z,101928.94
2023-03-13T05:22:13.227Z,101968.00
2023-03-13T05:27:39.232Z,101760.44
2023-03-13T05:32:51.994Z,101975.47
2023-03-13T05:38:04.593Z,101916.69
2023-03-13T05:43:34.504Z,101801.88
2023-03-13T05:48:46.606Z,101938.72
2023-03-13T05:53:58.577Z,101874.06
2023-03-13T05:58:53.515Z,101982.63
2023-03-13T06:04:25.512Z,102008.88
2023-03-13T06:09:18.951Z,102006.09
2023-03-13T06:14:16.988Z,102012.81
2023-03-13T06:19:20.731Z,102005.72
2023-03-13T06:24:13.946Z,102002.13
2023-03-13T06:29:07.139Z,102004.28
2023-03-13T06:34:01.798Z,101920.69
2023-03-13T06:38:55.011Z,101949.91
2023-03-13T06:43:48.155Z,101944.38
2023-03-13T06:48:41.420Z,101972.97
2023-03-13T06:53:36.054Z,101974.28
2023-03-13T06:58:32.880Z,101985.94
2023-03-13T07:03:26.471Z,101988.19
2023-03-13T07:08:19.682Z,101943.59
2023-03-13T07:13:14.368Z,101963.59
2023-03-13T07:18:07.677Z,101970.88
2023-03-13T07:23:00.847Z,101950.94
2023-03-13T07:27:54.219Z,101990.56
2023-03-13T07:32:49.005Z,101970.00
2023-03-13T07:37:53.663Z,101998.38
2023-03-13T07:42:55.777Z,101985.97
2023-03-13T07:47:50.448Z,101987.28
2023-03-13T07:52:43.729Z,101974.88
2023-03-13T07:57:36.972Z,101949.72
2023-03-13T08:02:30.369Z,101976.28
2023-03-13T08:07:25.679Z,101971.53
2023-03-13T08:12:18.962Z,101841.16
2023-03-13T08:17:12.546Z,101871.72
2023-03-13T08:22:07.867Z,101988.78
2023-03-13T08:27:05.018Z,101891.53
2023-03-13T08:32:01.198Z,101984.03
2023-03-13T08:36:54.461Z,101949.50
2023-03-13T08:41:48.325Z,101951.97
2023-03-13T08:46:44.090Z,101968.78
2023-03-13T08:51:37.664Z,101871.00
2023-03-13T08:56:38.634Z,101798.84
2023-03-13T09:01:35.604Z,101910.16
2023-03-13T09:06:33.582Z,101911.53
2023-03-13T09:11:27.383Z,101950.16
2023-03-13T09:16:24.560Z,101872.13
2023-03-13T09:21:23.384Z,101880.78
2023-03-13T09:26:22.615Z,101935.22
2023-03-13T09:31:18.708Z,101916.53
2023-03-13T09:36:13.142Z,101877.00
2023-03-13T09:41:21.826Z,101918.53
2023-03-13T09:46:27.107Z,101874.34
2023-03-13T09:51:29.287Z,101812.50
2023-03-13T09:56:26.505Z,101871.06
2023-03-13T10:01:24.007Z,101849.34
2023-03-13T10:06:21.255Z,101906.78
2023-03-13T10:11:27.042Z,101904.91
2023-03-13T10:16:28.215Z,101852.44
2023-03-13T10:21:24.483Z,101807.84
2023-03-13T10:26:22.810Z,101892.94
2023-03-13T10:31:26.079Z,101862.59
2023-03-13T10:36:21.069Z,101869.63
2023-03-13T10:41:32.457Z,101875.13
2023-03-13T10:46:32.417Z,101864.47
2023-03-13T10:51:34.813Z,101820.91
2023-03-13T10:56:31.711Z,101843.69
2023-03-13T11:01:32.672Z,101793.28
2023-03-13T11:06:31.359Z,101790.50
2023-03-13T11:11:27.772Z,101812.53
2023-03-13T11:16:23.663Z,101791.09
2023-03-13T11:21:25.502Z,101811.09
2023-03-13T11:26:28.193Z,101799.72
2023-03-13T11:31:26.040Z,101806.66
2023-03-13T11:36:28.900Z,101797.97
2023-03-13T11:41:38.675Z,101775.19
2023-03-13T11:46:56.019Z,101694.38
2023-03-13T11:52:02.074Z,101751.75
2023-03-13T11:56:58.520Z,101779.72
2023-03-13T12:01:57.174Z,101696.22
2023-03-13T12:06:58.128Z,101764.13
2023-03-13T12:12:03.479Z,101746.88
2023-03-13T12:17:01.468Z,101696.66
2023-03-13T12:21:59.638Z,101744.91
2023-03-13T12:26:57.285Z,101745.81
2023-03-13T12:31:54.826Z,101603.13
2023-03-13T12:36:52.847Z,101679.53
2023-03-13T12:41:55.023Z,101738.16
2023-03-13T12:46:56.679Z,101705.78
2023-03-13T12:52:07.959Z,101702.00
2023-03-13T12:57:14.521Z,101658.66
2023-03-13T13:02:17.849Z,101725.06
2023-03-13T13:07:26.935Z,101730.88
2023-03-13T13:12:26.571Z,101636.59
2023-03-13T13:17:27.721Z,101684.59
2023-03-13T13:22:52.464Z,101706.16
2023-03-13T13:27:54.148Z,101621.81
2023-03-13T13:32:48.921Z,101675.38
2023-03-13T13:37:42.411Z,101606.88
2023-03-13T13:42:48.180Z,101603.34
2023-03-13T13:47:45.503Z,101677.06
2023-03-13T13:52:39.643Z,101674.91
2023-03-13T13:57:36.125Z,101676.31
2023-03-13T14:02:35.509Z,101661.50
2023-03-13T14:07:48.383Z,101619.56
2023-03-13T14:12:41.730Z,101675.03
2023-03-13T14:17:40.846Z,101636.88
2023-03-13T14:22:51.052Z,101659.31
2023-03-13T14:27:45.393Z,101639.03
2023-03-13T14:32:42.172Z,101621.94
2023-03-13T14:37:36.988Z,101592.22
2023-03-13T14:42:40.336Z,101649.69
2023-03-13T14:47:36.087Z,101647.28
2023-03-13T14:52:31.521Z,101636.44
2023-03-13T14:57:27.623Z,101615.88
2023-03-13T15:02:25.181Z,101607.03
2023-03-13T15:07:20.798Z,101643.75
2023-03-13T15:12:16.796Z,101641.31
2023-03-13T15:17:22.177Z,101645.06
2023-03-13T15:22:18.158Z,101637.41
2023-03-13T15:27:18.941Z,101609.81
2023-03-13T15:32:27.502Z,101593.09
2023-03-13T15:37:35.295Z,101649.66
2023-03-13T15:42:28.567Z,101656.88
2023-03-13T15:47:23.339Z,101643.06
2023-03-13T15:52:19.216Z,101495.28
2023-03-13T15:57:15.928Z,101590.34
2023-03-13T16:02:15.600Z,101624.84
2023-03-13T16:07:11.581Z,101477.50
2023-03-13T16:12:05.257Z,101607.91
2023-03-13T16:17:00.601Z,101551.72
2023-03-13T16:21:56.565Z,101527.19
2023-03-13T16:26:52.723Z,101540.66
2023-03-13T16:31:46.456Z,101626.50
2023-03-13T16:36:42.710Z,101610.44
2023-03-13T16:41:40.948Z,101664.19
2023-03-13T16:46:38.075Z,101604.44
2023-03-13T16:51:37.392Z,101668.97
2023-03-13T16:56:34.897Z,101649.56
2023-03-13T17:01:30.157Z,101677.06
2023-03-13T17:06:25.297Z,101512.53
2023-03-13T17:11:21.449Z,101602.47
2023-03-13T17:16:18.858Z,101632.56
2023-03-13T17:21:17.903Z,101567.28
2023-03-13T17:26:24.088Z,101670.84
2023-03-13T17:31:21.240Z,101664.41
2023-03-13T17:36:20.421Z,101636.22
2023-03-13T17:41:15.965Z,101600.47
2023-03-13T17:46:20.265Z,101638.66
2023-03-13T17:51:19.207Z,101497.78
2023-03-13T17:56:29.555Z,101648.75
2023-03-13T18:01:25.844Z,101559.78
2023-03-13T18:06:25.200Z,101660.38
2023-03-13T18:11:19.468Z,101606.09
2023-03-13T18:16:25.457Z,101653.56
2023-03-13T18:21:19.028Z,101633.84
2023-03-13T18:26:24.024Z,101584.50
2023-03-13T18:31:17.572Z,101666.66
2023-03-13T18:36:20.128Z,101568.19
2023-03-13T18:41:15.530Z,101670.50
2023-03-13T18:46:15.886Z,101613.31
2023-03-13T18:51:12.546Z,101623.56
2023-03-13T18:56:17.198Z,101568.44
2023-03-13T19:01:13.957Z,101676.69
2023-03-13T19:06:21.896Z,101637.19
2023-03-13T19:11:17.391Z,101625.59
2023-03-13T19:16:16.139Z,101670.97
2023-03-13T19:21:17.470Z,101582.59
2023-03-13T19:26:16.984Z,101616.09
2023-03-13T19:31:10.269Z,101621.97
2023-03-13T19:36:03.636Z,101719.84
2023-03-13T19:41:04.873Z,101706.31
2023-03-13T19:46:02.248Z,101656.94
2023-03-13T19:50:56.946Z,101588.53
2023-03-13T19:55:58.648Z,101522.56
2023-03-13T20:00:52.102Z,101704.03
2023-03-13T20:05:48.992Z,101619.97
2023-03-13T20:10:43.729Z,101623.84
2023-03-13T20:15:37.150Z,101581.34
2023-03-13T20:20:30.655Z,101499.34
2023-03-13T20:25:25.415Z,101596.25
2023-03-13T20:30:19.173Z,101483.06
2023-03-13T20:35:14.235Z,101490.78
2023-03-13T20:40:09.106Z,101586.31
2023-03-13T20:45:03.908Z,101645.69
2023-03-13T20:49:57.708Z,101592.38
2023-03-13T20:54:54.184Z,101593.44
2023-03-13T20:59:47.510Z,101545.56
2023-03-13T21:04:42.403Z,101650.31
2023-03-13T21:09:37.667Z,101533.44
2023-03-13T21:14:31.355Z,101656.19
2023-03-13T21:19:27.728Z,101560.34
2023-03-13T21:24:22.438Z,101622.75
2023-03-13T21:29:16.010Z,101607.06
2023-03-13T21:34:10.793Z,101537.31
2023-03-13T21:39:09.416Z,101476.69
2023-03-13T21:44:04.841Z,101610.84
2023-03-13T21:48:58.436Z,101636.25
2023-03-13T21:53:53.643Z,101609.50
2023-03-13T21:58:47.227Z,101481.31
2023-03-13T22:03:42.415Z,101574.38
2023-03-13T22:08:36.098Z,101466.22
2023-03-13T22:13:29.370Z,101404.66
2023-03-13T22:18:22.824Z,101458.41
2023-03-13T22:23:18.019Z,101483.59
2023-03-13T22:28:12.155Z,101562.78
2023-03-13T22:33:12.548Z,101551.50
2023-03-13T22:38:06.466Z,101460.59
2023-03-13T22:43:01.352Z,101474.16
2023-03-13T22:47:54.819Z,101545.91
2023-03-13T22:52:48.121Z,101545.16
2023-03-13T22:57:41.987Z,101488.09
2023-03-13T23:02:36.742Z,101550.09
2023-03-13T23:07:32.447Z,101508.88
2023-03-13T23:12:26.127Z,101299.06
2023-03-13T23:17:19.486Z,101527.81
2023-03-13T23:22:17.902Z,101499.81
2023-03-13T23:27:13.908Z,101487.09
2023-03-13T23:32:07.698Z,101530.97
2023-03-13T23:37:00.986Z,101532.59
2023-03-13T23:41:56.320Z,101506.50
2023-03-13T23:46:52.813Z,101465.00
2023-03-13T23:51:46.760Z,101495.94
2023-03-13T23:56:42.627Z,101310.53
