createdAt,value
2023-02-14T00:02:42.668Z,23.77
2023-02-14T00:05:30.860Z,22.35
2023-02-14T00:08:13.550Z,22.20
2023-02-14T00:10:55.853Z,22.13
2023-02-14T00:13:44.560Z,22.48
2023-02-14T00:16:33.737Z,20.90
2023-02-14T00:19:18.889Z,22.38
2023-02-14T00:22:07.559Z,20.00
2023-02-14T00:24:56.486Z,22.30
2023-02-14T00:27:45.695Z,22.30
2023-02-14T00:30:27.899Z,22.80
2023-02-14T00:33:20.566Z,23.92
2023-02-14T00:36:02.867Z,23.20
2023-02-14T00:38:51.549Z,24.27
2023-02-14T00:41:33.856Z,26.27
2023-02-14T00:44:22.597Z,26.75
2023-02-14T00:47:04.770Z,25.90
2023-02-14T00:49:53.612Z,26.05
2023-02-14T00:52:36.805Z,26.50
2023-02-14T00:55:25.525Z,28.42
2023-02-14T00:58:14.610Z,30.63
2023-02-14T01:01:02.964Z,34.03
2023-02-14T01:03:58.516Z,38.15
2023-02-14T01:06:46.881Z,40.33
2023-02-14T01:09:29.603Z,44.28
2023-02-14T01:12:18.575Z,48.53
2023-02-14T01:15:00.922Z,51.70
2023-02-14T01:17:49.585Z,50.25
2023-02-14T01:20:38.632Z,51.80
2023-02-14T01:23:26.811Z,53.35
2023-02-14T01:26:13.576Z,53.35
2023-02-14T01:29:02.890Z,50.25
2023-02-14T01:31:45.598Z,52.35
2023-02-14T01:34:27.936Z,48.70
2023-02-14T01:37:16.542Z,48.50
2023-02-14T01:40:04.901Z,44.83
2023-02-14T01:42:46.655Z,42.35
2023-02-14T01:45:29.233Z,39.72
2023-02-14T01:48:18.592Z,38.58
2023-02-14T01:51:01.092Z,37.83
2023-02-14T01:53:50.571Z,39.80
2023-02-14T01:56:44.542Z,36.40
2023-02-14T01:59:31.917Z,39.45
2023-02-14T02:02:20.578Z,38.22
2023-02-14T02:05:11.557Z,40.95
2023-02-14T02:08:06.601Z,40.97
2023-02-14T02:10:48.872Z,41.10
2023-02-14T02:13:37.628Z,41.38
2023-02-14T02:16:36.880Z,43.75
2023-02-14T02:20:03.575Z,47.88
2023-02-14T02:23:16.512Z,44.35
2023-02-14T02:26:32.554Z,45.92
2023-02-14T02:29:32.764Z,52.92
2023-02-14T02:32:30.616Z,45.22
2023-02-14T02:35:12.782Z,46.33
2023-02-14T02:38:19.570Z,44.08
2023-02-14T02:41:34.559Z,46.42
2023-02-14T02:44:58.974Z,45.45
2023-02-14T02:47:46.883Z,45.17
2023-02-14T02:51:11.540Z,48.00
2023-02-14T02:54:08.541Z,49.03
2023-02-14T02:56:58.795Z,45.80
2023-02-14T02:59:56.588Z,46.95
2023-02-14T03:03:03.980Z,47.15
2023-02-14T03:05:53.501Z,47.45
2023-02-14T03:08:35.745Z,45.95
2023-02-14T03:11:26.613Z,45.53
2023-02-14T03:14:32.802Z,40.28
2023-02-14T03:17:25.514Z,39.75
2023-02-14T03:20:31.414Z,42.38
2023-02-14T03:23:32.523Z,41.38
2023-02-14T03:26:22.897Z,39.03
2023-02-14T03:29:17.585Z,39.38
2023-02-14T03:32:16.612Z,36.90
2023-02-14T03:35:37.545Z,32.20
2023-02-14T03:39:13.561Z,31.52
2023-02-14T03:42:06.301Z,27.15
2023-02-14T03:44:59.641Z,24.85
2023-02-14T03:47:44.938Z,26.08
2023-02-14T03:50:36.679Z,29.15
2023-02-14T03:53:21.826Z,27.77
2023-02-14T03:56:21.554Z,27.23
2023-02-14T03:59:15.505Z,25.58
2023-02-14T04:02:27.897Z,27.95
2023-02-14T04:05:21.586Z,25.75
2023-02-14T04:08:03.684Z,24.77
2023-02-14T04:10:53.619Z,24.90
2023-02-14T04:13:38.282Z,24.63
2023-02-14T04:16:27.686Z,25.33
2023-02-14T04:19:25.074Z,23.70
2023-02-14T04:22:13.568Z,23.33
2023-02-14T04:25:02.540Z,19.55
2023-02-14T04:27:51.524Z,19.35
2023-02-14T04:30:40.653Z,21.10
2023-02-14T04:33:22.939Z,21.98
2023-02-14T04:36:11.539Z,22.17
2023-02-14T04:38:53.856Z,24.42
2023-02-14T04:41:42.592Z,23.67
2023-02-14T04:44:24.947Z,22.92
2023-02-14T04:47:15.052Z,23.90
2023-02-14T04:49:56.896Z,22.05
2023-02-14T04:52:45.539Z,22.45
2023-02-14T04:55:27.834Z,25.65
2023-02-14T04:58:16.465Z,23.92
2023-02-14T05:01:05.465Z,22.27
2023-02-14T05:04:01.529Z,29.08
2023-02-14T05:06:50.524Z,24.08
2023-02-14T05:09:33.437Z,33.10
2023-02-14T05:12:24.510Z,23.50
2023-02-14T05:15:06.963Z,30.88
2023-02-14T05:17:55.642Z,22.63
2023-02-14T05:20:37.813Z,29.75
2023-02-14T05:23:26.522Z,22.60
2023-02-14T05:26:08.813Z,24.25
2023-02-14T05:28:57.569Z,22.33
2023-02-14T05:31:39.900Z,22.77
2023-02-14T05:34:28.601Z,18.08
2023-02-14T05:37:10.840Z,24.10
2023-02-14T05:39:59.571Z,24.02
2023-02-14T05:42:41.805Z,22.90
2023-02-14T05:45:31.666Z,23.80
2023-02-14T05:48:14.438Z,22.65
2023-02-14T05:51:03.523Z,21.70
2023-02-14T05:53:46.852Z,22.13
2023-02-14T05:56:35.967Z,22.73
2023-02-14T05:59:17.983Z,21.33
2023-02-14T06:02:06.570Z,22.52
2023-02-14T06:05:01.406Z,21.73
2023-02-14T06:07:51.622Z,23.08
2023-02-14T06:10:33.810Z,21.98
2023-02-14T06:13:22.606Z,22.73
2023-02-14T06:16:04.840Z,24.77
2023-02-14T06:18:53.620Z,22.95
2023-02-14T06:21:35.896Z,22.38
2023-02-14T06:24:24.513Z,21.90
2023-02-14T06:27:08.848Z,20.73
2023-02-14T06:29:57.585Z,22.65
2023-02-14T06:32:39.769Z,20.95
2023-02-14T06:35:28.599Z,19.80
2023-02-14T06:38:10.977Z,21.92
2023-02-14T06:41:00.703Z,20.23
2023-02-14T06:43:50.467Z,21.40
2023-02-14T06:46:38.796Z,21.60
2023-02-14T06:49:21.536Z,20.35
2023-02-14T06:52:12.346Z,22.58
2023-02-14T06:54:55.530Z,22.50
2023-02-14T06:57:43.866Z,22.23
2023-02-14T07:00:26.852Z,20.15
2023-02-14T07:03:15.838Z,20.48
2023-02-14T07:06:06.538Z,21.23
2023-02-14T07:08:48.861Z,21.30
2023-02-14T07:11:37.536Z,22.83
2023-02-14T07:14:20.821Z,24.90
2023-02-14T09:43:31.883Z,9.10
2023-02-14T09:49:06.965Z,7.72
2023-02-14T09:51:59.212Z,8.73
2023-02-14T09:54:43.901Z,8.43
2023-02-14T09:57:41.175Z,8.57
2023-02-14T10:00:37.996Z,8.43
2023-02-14T10:03:51.200Z,11.38
2023-02-14T10:07:11.950Z,10.38
2023-02-14T10:10:10.247Z,12.18
2023-02-14T10:13:02.936Z,11.50
2023-02-14T10:15:57.786Z,10.75
2023-02-14T10:18:54.991Z,9.07
2023-02-14T10:21:49.161Z,9.40
2023-02-14T10:24:43.888Z,9.98
2023-02-14T10:27:49.254Z,8.65
2023-02-14T10:30:33.042Z,11.40
2023-02-14T10:33:26.201Z,9.68
2023-02-14T10:36:25.046Z,11.65
2023-02-14T10:39:24.931Z,12.32
2023-02-14T10:42:33.931Z,11.88
2023-02-14T10:45:42.810Z,9.98
2023-02-14T10:48:45.901Z,8.40
2023-02-14T10:51:35.080Z,9.02
2023-02-14T10:55:00.947Z,6.93
2023-02-14T10:57:47.092Z,5.28
2023-02-14T11:00:41.215Z,5.95
2023-02-14T11:03:30.473Z,7.10
2023-02-14T11:06:13.918Z,6.90
2023-02-14T11:09:02.121Z,6.72
2023-02-14T11:11:46.918Z,7.53
2023-02-14T11:14:39.184Z,7.25
2023-02-14T11:17:38.956Z,7.22
2023-02-14T11:20:24.002Z,7.95
2023-02-14T11:23:12.887Z,7.78
2023-02-14T11:26:03.803Z,7.68
2023-02-14T11:29:04.943Z,8.07
2023-02-14T11:31:47.253Z,8.65
2023-02-14T11:34:47.980Z,8.40
2023-02-14T11:37:44.464Z,8.23
2023-02-14T11:40:51.897Z,7.82
2023-02-14T11:43:50.289Z,7.55
2023-02-14T11:46:34.025Z,6.47
2023-02-14T11:49:43.159Z,5.70
2023-02-14T11:52:26.897Z,6.25
2023-02-14T11:55:15.183Z,6.32
2023-02-14T11:57:57.964Z,7.65
2023-02-14T12:00:46.145Z,7.45
2023-02-14T12:03:29.239Z,8.20
2023-02-14T12:06:18.099Z,8.40
2023-02-14T12:09:17.885Z,9.18
2023-02-14T12:12:06.071Z,9.48
2023-02-14T12:14:54.888Z,8.85
2023-02-14T12:17:41.180Z,8.75
2023-02-14T12:20:42.982Z,8.48
2023-02-14T12:23:43.547Z,8.27
2023-02-14T12:26:58.885Z,9.35
2023-02-14T12:29:48.712Z,8.88
2023-02-14T12:32:43.903Z,8.57
2023-02-14T12:35:59.156Z,10.63
2023-02-14T12:39:25.854Z,9.55
2023-02-14T12:42:39.264Z,11.18
2023-02-14T12:45:57.079Z,10.50
2023-02-14T12:49:10.831Z,9.55
2023-02-14T12:52:15.888Z,10.88
2023-02-14T12:55:16.130Z,9.98
2023-02-14T12:58:10.885Z,10.02
2023-02-14T13:01:12.121Z,10.20
2023-02-14T13:04:22.165Z,11.25
2023-02-14T13:07:16.264Z,12.38
2023-02-14T13:10:19.896Z,12.25
2023-02-14T13:13:29.862Z,11.45
2023-02-14T13:16:42.987Z,12.95
2023-02-14T13:19:55.213Z,13.45
2023-02-14T13:22:44.945Z,12.95
2023-02-14T13:25:38.274Z,13.48
2023-02-14T13:28:28.312Z,14.57
2023-02-14T13:31:11.285Z,14.88
2023-02-14T13:36:48.432Z,15.20
2023-02-14T13:39:45.870Z,18.38
2023-02-14T13:42:56.210Z,16.58
2023-02-14T13:45:44.917Z,16.95
2023-02-14T13:48:38.900Z,17.67
2023-02-14T13:51:22.280Z,16.15
2023-02-14T13:54:28.223Z,17.75
2023-02-14T13:57:31.887Z,19.05
2023-02-14T14:00:26.809Z,18.25
2023-02-14T14:03:08.935Z,19.50
2023-02-14T14:06:19.343Z,19.27
2023-02-14T14:09:05.219Z,18.40
2023-02-14T14:12:00.550Z,18.13
2023-02-14T14:14:44.835Z,18.85
2023-02-14T14:17:34.132Z,20.05
2023-02-14T14:20:28.925Z,20.38
2023-02-14T14:23:53.347Z,20.65
2023-02-14T14:26:43.919Z,21.95
2023-02-14T14:29:43.283Z,20.48
2023-02-14T14:32:38.954Z,19.55
2023-02-14T14:35:31.274Z,20.00
2023-02-14T14:38:13.809Z,20.85
2023-02-14T14:40:57.190Z,22.67
2023-02-14T14:43:52.893Z,22.60
2023-02-14T14:46:42.231Z,22.98
2023-02-14T14:49:24.857Z,22.95
2023-02-14T14:52:17.653Z,25.35
2023-02-14T14:55:00.903Z,25.70
2023-02-14T14:57:58.185Z,26.85
2023-02-14T15:00:42.873Z,26.98
2023-02-14T15:03:34.907Z,25.45
2023-02-14T15:06:23.241Z,25.13
2023-02-14T15:09:39.884Z,23.23
2023-02-14T15:12:46.759Z,27.33
2023-02-14T15:15:35.817Z,22.75
2023-02-14T15:18:22.299Z,23.77
2023-02-14T15:21:13.928Z,23.08
2023-02-14T15:23:56.348Z,21.48
2023-02-14T15:26:44.917Z,26.13
2023-02-14T15:29:33.536Z,27.42
2023-02-14T15:32:22.888Z,20.98
2023-02-14T15:35:06.340Z,28.13
2023-02-14T15:37:55.928Z,32.85
2023-02-14T15:40:41.416Z,30.85
2023-02-14T15:43:40.911Z,28.02
2023-02-14T15:46:33.267Z,27.25
2023-02-14T15:49:28.954Z,30.00
2023-02-14T15:52:13.290Z,26.88
2023-02-14T15:55:01.878Z,34.50
2023-02-14T15:57:45.417Z,30.85
2023-02-14T16:00:34.968Z,37.03
2023-02-14T16:03:27.233Z,32.67
2023-02-14T16:06:37.904Z,35.80
2023-02-14T16:09:38.769Z,28.85
2023-02-14T16:12:39.874Z,35.40
2023-02-14T16:15:25.235Z,37.22
2023-02-14T16:18:41.249Z,29.58
2023-02-14T16:21:34.159Z,29.25
2023-02-14T16:24:22.871Z,31.70
2023-02-14T16:27:07.968Z,28.75
2023-02-14T16:29:56.952Z,29.17
2023-02-14T16:32:39.441Z,29.52
2023-02-14T16:35:29.847Z,29.80
2023-02-14T16:38:18.876Z,28.55
2023-02-14T16:41:08.860Z,27.30
2023-02-14T16:43:58.291Z,26.88
2023-02-14T16:46:43.186Z,25.70
2023-02-14T16:49:33.222Z,26.00
2023-02-14T16:52:24.084Z,25.77
2023-02-14T16:55:13.110Z,26.52
2023-02-14T16:57:57.917Z,25.90
2023-02-14T17:00:47.148Z,26.10
2023-02-14T17:03:29.877Z,26.25
2023-02-14T17:06:16.866Z,27.05
2023-02-14T17:09:07.904Z,25.77
2023-02-14T17:11:53.913Z,24.35
2023-02-14T17:14:47.914Z,25.70
2023-02-14T17:17:38.196Z,26.08
2023-02-14T17:20:21.868Z,27.27
2023-02-14T17:23:11.402Z,26.30
2023-02-14T17:25:52.922Z,28.95
2023-02-14T17:28:42.328Z,29.35
2023-02-14T17:31:24.876Z,27.77
2023-02-14T17:34:07.450Z,28.10
2023-02-14T17:36:55.988Z,28.05
2023-02-14T17:39:45.432Z,26.38
2023-02-14T17:42:26.885Z,28.13
2023-02-14T17:45:12.752Z,28.88
2023-02-14T17:48:01.866Z,29.88
2023-02-14T17:50:44.553Z,27.75
2023-02-14T17:53:35.076Z,29.70
2023-02-14T17:56:27.450Z,27.75
2023-02-14T17:59:09.873Z,30.67
2023-02-14T18:01:59.798Z,30.63
2023-02-14T18:04:44.855Z,28.23
2023-02-14T18:07:27.539Z,28.77
2023-02-14T18:10:17.138Z,29.95
2023-02-14T18:12:59.704Z,29.02
2023-02-14T18:15:48.961Z,30.40
2023-02-14T18:18:38.592Z,31.02
2023-02-14T18:21:25.232Z,28.17
2023-02-14T18:24:17.980Z,27.13
2023-02-14T18:27:00.881Z,33.13
2023-02-14T18:29:50.521Z,30.98
2023-02-14T18:32:33.934Z,27.40
2023-02-14T18:35:23.324Z,32.17
2023-02-14T18:38:06.141Z,31.85
2023-02-14T18:40:55.424Z,32.50
2023-02-14T18:43:39.027Z,30.98
2023-02-14T18:46:36.714Z,30.02
2023-02-14T18:49:21.104Z,30.45
2023-02-14T18:52:05.932Z,31.52
2023-02-14T18:54:54.911Z,31.35
2023-02-14T18:57:45.270Z,31.33
2023-02-14T19:00:29.838Z,31.85
2023-02-14T19:03:12.133Z,31.95
2023-02-14T19:06:00.946Z,31.63
2023-02-14T19:08:51.186Z,34.13
2023-02-14T19:11:36.900Z,36.50
2023-02-14T19:14:26.314Z,37.13
2023-02-14T19:17:08.896Z,35.75
2023-02-14T19:19:54.235Z,34.17
2023-02-14T19:22:42.832Z,33.20
2023-02-14T19:25:31.770Z,32.50
2023-02-14T19:28:20.834Z,32.03
2023-02-14T19:31:10.257Z,31.52
2023-02-14T19:33:53.837Z,32.95
2023-02-14T19:36:44.168Z,33.58
2023-02-14T19:39:27.853Z,34.13
2023-02-14T19:42:22.693Z,32.67
2023-02-14T19:45:11.830Z,32.58
2023-02-14T19:48:00.846Z,30.52
2023-02-14T19:50:50.085Z,31.67
2023-02-14T19:53:31.840Z,32.80
2023-02-14T19:56:14.594Z,32.58
2023-02-14T19:59:05.854Z,32.05
2023-02-14T20:01:53.297Z,29.83
2023-02-14T20:04:43.871Z,30.27
2023-02-14T20:07:33.834Z,31.00
2023-02-14T20:10:16.265Z,28.23
2023-02-14T20:13:04.866Z,29.65
2023-02-14T20:15:47.138Z,28.02
2023-02-14T20:18:35.861Z,28.75
2023-02-14T20:21:29.274Z,29.13
2023-02-14T20:24:19.434Z,30.30
2023-02-14T20:27:03.400Z,28.17
2023-02-14T20:29:52.895Z,30.15
2023-02-14T20:32:36.262Z,32.42
2023-02-14T20:35:24.797Z,36.35
2023-02-14T20:38:09.623Z,34.05
2023-02-14T20:40:59.198Z,34.10
2023-02-14T20:43:48.547Z,35.72
2023-02-14T20:46:30.959Z,38.00
2023-02-14T20:49:21.258Z,36.63
2023-02-14T20:52:03.766Z,37.58
2023-02-14T20:54:52.431Z,39.45
2023-02-14T20:57:33.824Z,39.40
2023-02-14T21:00:26.652Z,39.15
2023-02-14T21:03:08.889Z,35.93
2023-02-14T21:05:58.052Z,39.22
2023-02-14T21:08:40.798Z,38.92
2023-02-14T21:11:31.114Z,35.85
2023-02-14T21:14:13.885Z,37.30
2023-02-14T21:17:02.279Z,33.00
2023-02-14T21:19:43.821Z,36.00
2023-02-14T21:22:26.048Z,38.75
2023-02-14T21:25:14.866Z,37.95
2023-02-14T21:28:03.156Z,35.33
2023-02-14T21:30:45.913Z,37.50
2023-02-14T21:33:34.483Z,38.13
2023-02-14T21:36:20.870Z,36.42
2023-02-14T21:39:10.240Z,37.85
2023-02-14T21:41:52.781Z,38.67
2023-02-14T21:45:00.655Z,38.55
2023-02-14T21:47:47.846Z,37.33
2023-02-14T21:50:36.074Z,38.58
2023-02-14T21:53:18.771Z,37.38
2023-02-14T21:56:18.131Z,36.87
2023-02-14T21:59:03.146Z,37.50
2023-02-14T22:01:52.174Z,39.05
2023-02-14T22:04:33.858Z,39.75
2023-02-14T22:07:22.140Z,38.72
2023-02-14T22:10:03.824Z,34.45
2023-02-14T22:12:53.610Z,36.67
2023-02-14T22:15:35.871Z,37.08
2023-02-14T22:18:25.015Z,37.90
2023-02-14T22:21:11.798Z,36.08
2023-02-14T22:24:01.191Z,35.03
2023-02-14T22:26:48.786Z,36.00
2023-02-14T22:29:37.829Z,35.63
2023-02-14T22:32:20.579Z,33.65
2023-02-14T22:35:09.861Z,34.15
2023-02-14T22:37:58.756Z,34.33
2023-02-14T22:40:48.146Z,33.20
2023-02-14T22:43:36.809Z,31.90
2023-02-14T22:46:22.262Z,32.63
2023-02-14T22:49:10.766Z,33.35
2023-02-14T22:51:53.026Z,34.70
2023-02-14T22:54:41.807Z,34.17
2023-02-14T22:57:24.117Z,34.10
2023-02-14T23:00:18.787Z,35.00
2023-02-14T23:03:01.161Z,34.88
2023-02-14T23:05:49.791Z,35.22
2023-02-14T23:08:32.132Z,36.42
2023-02-14T23:11:26.736Z,35.78
2023-02-14T23:14:27.494Z,36.20
2023-02-14T23:17:29.818Z,38.03
2023-02-14T23:20:30.822Z,38.20
2023-02-14T23:23:19.796Z,39.13
2023-02-14T23:26:02.572Z,40.95
2023-02-14T23:28:51.949Z,41.70
2023-02-14T23:31:40.127Z,41.03
2023-02-14T23:34:22.811Z,40.15
2023-02-14T23:37:05.756Z,42.72
2023-02-14T23:39:56.097Z,42.10
2023-02-14T23:42:44.841Z,41.92
2023-02-14T23:45:42.853Z,42.42
2023-02-14T23:48:25.029Z,42.30
2023-02-14T23:51:14.850Z,45.55
2023-02-14T23:53:57.119Z,42.60
2023-02-14T23:56:45.756Z,42.67
2023-02-14T23:59:28.147Z,44.42
