createdAt,value
2017-12-03T00:04:39.526Z,26.2
2017-12-03T00:07:36.376Z,26.1
2017-12-03T00:10:33.408Z,26.2
2017-12-03T00:13:30.588Z,26.2
2017-12-03T00:16:27.487Z,26.2
2017-12-03T00:25:18.439Z,26.2
2017-12-03T00:28:15.360Z,26.2
2017-12-03T00:31:12.462Z,26.2
2017-12-03T00:34:09.360Z,26.2
2017-12-03T00:37:06.481Z,26.2
2017-12-03T00:40:03.458Z,26.2
2017-12-03T00:43:00.478Z,26.2
2017-12-03T00:45:59.568Z,26.2
2017-12-03T00:48:54.484Z,26.2
2017-12-03T00:54:48.455Z,26.2
2017-12-03T01:00:42.465Z,26.3
2017-12-03T01:03:39.428Z,26.3
2017-12-03T01:06:36.492Z,26.2
2017-12-03T01:09:33.408Z,26.3
2017-12-03T01:12:30.406Z,26.3
2017-12-03T01:15:27.420Z,26.3
2017-12-03T01:18:24.471Z,26.3
2017-12-03T01:21:21.548Z,26.3
2017-12-03T01:24:18.496Z,26.3
2017-12-03T01:27:15.377Z,26.4
2017-12-03T01:30:12.482Z,26.4
2017-12-03T01:33:09.388Z,26.3
2017-12-03T01:36:06.652Z,26.3
2017-12-03T01:39:03.495Z,26.3
2017-12-03T01:42:00.511Z,26.3
2017-12-03T01:44:57.433Z,26.4
2017-12-03T01:47:54.493Z,26.5
2017-12-03T01:50:51.475Z,26.5
2017-12-03T01:53:48.467Z,26.5
2017-12-03T01:56:45.450Z,26.6
2017-12-03T01:59:42.503Z,26.6
2017-12-03T02:02:39.497Z,26.6
2017-12-03T02:05:36.658Z,26.7
2017-12-03T02:08:33.521Z,26.9
2017-12-03T02:11:30.581Z,26.9
2017-12-03T02:14:27.414Z,26.9
2017-12-03T02:17:24.556Z,26.9
2017-12-03T02:20:21.468Z,26.9
2017-12-03T02:23:18.545Z,27
2017-12-03T02:26:15.430Z,27
2017-12-03T02:32:09.532Z,27
2017-12-03T02:35:06.489Z,27.1
2017-12-03T02:38:03.530Z,27.2
2017-12-03T02:41:00.468Z,27.2
2017-12-03T02:43:57.511Z,27.4
2017-12-03T02:46:54.495Z,27.7
2017-12-03T02:49:51.551Z,27.8
2017-12-03T02:52:48.786Z,28
2017-12-03T02:55:45.556Z,28.2
2017-12-03T02:58:42.472Z,28.3
2017-12-03T03:01:39.545Z,28.4
2017-12-03T03:04:36.498Z,28.4
2017-12-03T03:10:30.532Z,28.1
2017-12-03T03:19:21.539Z,27.9
2017-12-03T03:25:15.557Z,27.8
2017-12-03T03:28:12.428Z,27.8
2017-12-03T03:31:09.598Z,27.9
2017-12-03T03:37:03.570Z,28
2017-12-03T03:40:00.474Z,28.1
2017-12-03T03:42:57.570Z,28.2
2017-12-03T03:45:54.445Z,28.4
2017-12-03T03:48:51.534Z,28.6
2017-12-03T03:51:48.470Z,28.8
2017-12-03T03:57:42.527Z,29.1
2017-12-03T04:06:33.564Z,29.4
2017-12-03T04:12:27.614Z,29.3
2017-12-03T04:15:24.495Z,29.2
2017-12-03T04:21:18.478Z,29
2017-12-03T04:24:15.540Z,28.9
2017-12-03T04:39:00.507Z,29.6
2017-12-03T04:47:51.591Z,29.6
2017-12-03T04:53:45.552Z,29.7
2017-12-03T04:56:42.543Z,29.8
2017-12-03T04:59:39.554Z,29.9
2017-12-03T05:05:33.530Z,30.2
2017-12-03T05:08:30.473Z,30.1
2017-12-03T05:11:29.573Z,30.2
2017-12-03T05:14:24.530Z,30.2
2017-12-03T05:32:06.595Z,30.4
2017-12-03T05:43:54.619Z,30.1
2017-12-03T05:46:51.502Z,30.2
2017-12-03T06:07:30.613Z,30.5
2017-12-03T06:10:27.593Z,30.6
2017-12-03T06:22:15.873Z,31.2
2017-12-03T06:31:06.768Z,31.2
2017-12-03T06:39:57.636Z,31.5
2017-12-03T06:51:45.625Z,31.7
2017-12-03T07:38:57.657Z,31.4
2017-12-03T07:50:45.654Z,31.4
2017-12-03T08:05:30.719Z,31.3
2017-12-03T08:11:26.617Z,31.3
2017-12-03T08:14:21.626Z,31.2
2017-12-03T09:36:57.671Z,31.2
2017-12-03T09:48:45.788Z,31.1
2017-12-03T09:51:42.585Z,31
2017-12-03T10:06:28.671Z,30.8
2017-12-03T10:09:24.689Z,30.7
2017-12-03T10:18:15.677Z,30.5
2017-12-03T10:33:00.722Z,30.1
2017-12-03T10:53:39.760Z,29.5
2017-12-03T11:29:03.785Z,28.8
2017-12-03T11:32:00.672Z,28.7
2017-12-03T11:40:51.734Z,28.4
2017-12-03T11:46:45.733Z,28.3
2017-12-03T11:55:36.754Z,28.2
2017-12-03T12:19:13.928Z,27.9
2017-12-03T12:22:09.722Z,27.9
2017-12-03T12:39:52.861Z,27.8
2017-12-03T12:57:34.823Z,27.6
2017-12-03T13:03:27.789Z,27.6
2017-12-03T13:15:16.898Z,27.6
2017-12-03T13:21:09.924Z,27.6
2017-12-03T13:30:00.844Z,27.7
2017-12-03T13:35:54.839Z,27.7
2017-12-03T13:44:45.912Z,27.6
2017-12-03T13:47:42.780Z,27.7
2017-12-03T13:50:39.896Z,27.7
2017-12-03T13:56:34.939Z,27.8
2017-12-03T13:59:30.759Z,27.8
2017-12-03T14:02:27.830Z,27.8
2017-12-03T14:05:25.883Z,27.8
2017-12-03T14:08:23.019Z,27.9
2017-12-03T14:11:19.859Z,27.8
2017-12-03T14:14:17.027Z,27.9
2017-12-03T14:17:15.820Z,27.9
2017-12-03T14:20:09.849Z,27.9
2017-12-03T14:23:06.749Z,27.9
2017-12-03T14:26:03.877Z,27.8
2017-12-03T14:29:00.775Z,27.9
2017-12-03T14:31:57.834Z,27.9
2017-12-03T14:34:54.762Z,27.9
2017-12-03T14:37:56.788Z,27.9
2017-12-03T14:40:49.888Z,27.8
2017-12-03T14:43:45.895Z,27.8
2017-12-03T14:46:43.755Z,27.8
2017-12-03T14:49:39.894Z,27.7
2017-12-03T14:52:36.769Z,27.7
2017-12-03T14:55:33.824Z,27.7
2017-12-03T14:58:30.737Z,27.7
2017-12-03T15:01:27.858Z,27.7
2017-12-03T15:04:24.920Z,27.7
2017-12-03T15:07:22.839Z,27.7
2017-12-03T15:13:16.885Z,27.7
2017-12-03T15:16:12.768Z,27.6
2017-12-03T15:19:09.926Z,27.6
2017-12-03T15:22:06.794Z,27.6
2017-12-03T15:25:04.888Z,27.6
2017-12-03T15:28:00.820Z,27.6
2017-12-03T15:30:57.898Z,27.6
2017-12-03T15:33:55.790Z,27.6
2017-12-03T15:36:52.868Z,27.5
2017-12-03T15:39:49.875Z,27.5
2017-12-03T15:45:43.869Z,27.5
2017-12-03T15:51:36.966Z,27.5
2017-12-03T15:54:34.824Z,27.5
2017-12-03T16:00:28.884Z,27.4
2017-12-03T16:03:25.826Z,27.4
2017-12-03T16:09:19.924Z,27.5
2017-12-03T16:12:16.866Z,27.5
2017-12-03T16:15:13.956Z,27.5
2017-12-03T16:18:10.866Z,27.5
2017-12-03T16:29:58.897Z,27.4
2017-12-03T16:35:52.910Z,27.4
2017-12-03T16:38:49.856Z,27.4
2017-12-03T16:41:46.919Z,27.3
2017-12-03T16:44:43.879Z,27.3
2017-12-03T16:47:40.953Z,27.3
2017-12-03T16:56:32.132Z,27.2
2017-12-03T17:02:25.891Z,27.3
2017-12-03T17:05:22.886Z,27.4
2017-12-03T17:08:19.927Z,27.4
2017-12-03T17:11:16.974Z,27.4
2017-12-03T17:14:13.943Z,27.4
2017-12-03T17:17:10.884Z,27.4
2017-12-03T17:20:07.934Z,27.4
2017-12-03T17:23:04.858Z,27.4
2017-12-03T17:26:01.955Z,27.4
2017-12-03T17:28:58.893Z,27.4
2017-12-03T17:31:57.962Z,27.5
2017-12-03T17:34:52.933Z,27.4
2017-12-03T17:37:49.936Z,27.5
2017-12-03T17:40:46.929Z,27.5
2017-12-03T17:43:44.023Z,27.5
2017-12-03T17:46:40.899Z,27.4
2017-12-03T17:49:37.999Z,27.4
2017-12-03T17:52:34.931Z,27.5
2017-12-03T17:55:33.937Z,27.5
2017-12-03T17:58:28.894Z,27.5
2017-12-03T18:01:25.970Z,27.5
2017-12-03T18:04:22.838Z,27.4
2017-12-03T18:10:16.978Z,27.4
2017-12-03T18:13:13.855Z,27.4
2017-12-03T18:16:10.956Z,27.4
2017-12-03T18:19:07.856Z,27.4
2017-12-03T18:22:04.992Z,27.4
2017-12-03T18:25:01.981Z,27.4
2017-12-03T18:27:58.999Z,27.4
2017-12-03T18:30:55.951Z,27.4
2017-12-03T18:33:53.031Z,27.4
2017-12-03T18:36:49.875Z,27.4
2017-12-03T18:39:47.048Z,27.4
2017-12-03T18:42:43.880Z,27.4
2017-12-03T18:45:40.935Z,27.4
2017-12-03T18:48:37.953Z,27.4
2017-12-03T18:51:34.991Z,27.4
2017-12-03T18:54:31.896Z,27.4
2017-12-03T18:57:29.008Z,27.5
2017-12-03T19:00:25.895Z,27.4
2017-12-03T19:03:22.944Z,27.4
2017-12-03T19:06:19.914Z,27.4
2017-12-03T19:15:11.030Z,27.4
2017-12-03T19:18:07.916Z,27.4
2017-12-03T19:21:04.980Z,27.4
2017-12-03T19:24:01.905Z,27.4
2017-12-03T19:26:58.955Z,27.4
2017-12-03T19:29:55.963Z,27.3
2017-12-03T19:32:53.082Z,27.3
2017-12-03T19:35:49.903Z,27.2
2017-12-03T19:38:47.056Z,27.3
2017-12-03T19:41:43.949Z,27.2
2017-12-03T19:44:40.967Z,27.2
2017-12-03T19:47:37.962Z,27.3
2017-12-03T19:50:35.023Z,27.2
2017-12-03T19:53:31.955Z,27.2
2017-12-03T19:56:29.005Z,27.2
2017-12-03T19:59:26.951Z,27.2
2017-12-03T20:02:22.997Z,27.2
2017-12-03T20:08:17.023Z,27.3
2017-12-03T20:14:11.100Z,27.2
2017-12-03T20:20:05.043Z,27.2
2017-12-03T20:23:01.936Z,27.2
2017-12-03T20:25:59.082Z,27.2
2017-12-03T20:28:55.963Z,27.3
2017-12-03T20:31:53.176Z,27.3
2017-12-03T20:34:49.948Z,27.3
2017-12-03T20:37:46.996Z,27.3
2017-12-03T20:40:43.996Z,27.3
2017-12-03T20:43:41.125Z,27.4
2017-12-03T20:46:37.933Z,27.4
2017-12-03T20:49:35.060Z,27.3
2017-12-03T20:52:31.940Z,27.3
2017-12-03T20:55:32.063Z,27.3
2017-12-03T20:58:25.968Z,27.3
2017-12-03T21:01:23.480Z,27.3
2017-12-03T21:04:20.004Z,27.3
2017-12-03T21:07:17.110Z,27.4
2017-12-03T21:10:14.012Z,27.3
2017-12-03T21:13:11.074Z,27.3
2017-12-03T21:16:07.981Z,27.3
2017-12-03T21:19:05.128Z,27.2
2017-12-03T21:22:01.963Z,27.2
2017-12-03T21:27:58.991Z,27.2
2017-12-03T21:30:52.961Z,27.2
2017-12-03T21:33:50.073Z,27.2
2017-12-03T21:36:46.995Z,27.2
2017-12-03T21:39:47.121Z,27.2
2017-12-03T21:42:41.008Z,27.2
2017-12-03T21:45:38.083Z,27.2
2017-12-03T21:48:35.013Z,27.2
2017-12-03T21:54:29.073Z,27.2
2017-12-03T21:57:26.018Z,27.2
2017-12-03T22:00:23.125Z,27.2
2017-12-03T22:03:20.001Z,27.2
2017-12-03T22:06:17.092Z,27.2
2017-12-03T22:09:14.015Z,27.2
2017-12-03T22:12:11.196Z,27.2
2017-12-03T22:15:07.952Z,27.2
2017-12-03T22:18:05.552Z,27.1
2017-12-03T22:21:02.003Z,27.2
2017-12-03T22:23:59.134Z,27.1
2017-12-03T22:32:50.107Z,27.2
2017-12-03T22:35:47.069Z,27.2
2017-12-03T22:38:44.032Z,27.2
2017-12-03T22:41:41.081Z,27.2
2017-12-03T22:44:38.058Z,27.2
2017-12-03T22:47:35.057Z,27.2
2017-12-03T22:50:32.142Z,27.2
2017-12-03T22:53:29.048Z,27.2
2017-12-03T22:56:26.078Z,27.2
2017-12-03T22:59:22.984Z,27.2
2017-12-03T23:02:20.094Z,27.2
2017-12-03T23:05:17.012Z,27.1
2017-12-03T23:11:11.134Z,27.1
2017-12-03T23:14:08.076Z,27.1
2017-12-03T23:17:05.091Z,27.1
2017-12-03T23:20:02.085Z,27.1
2017-12-03T23:22:59.088Z,27.1
2017-12-03T23:25:57.153Z,27.1
2017-12-03T23:28:53.115Z,27.1
2017-12-03T23:31:50.142Z,27.1
2017-12-03T23:34:47.201Z,27.1
2017-12-03T23:37:45.095Z,27.1
2017-12-03T23:40:41.128Z,27.1
2017-12-03T23:43:38.042Z,27
2017-12-03T23:49:33.214Z,27.1
2017-12-03T23:52:29.032Z,27.1
2017-12-03T23:55:26.169Z,27.1
2017-12-03T23:58:23.072Z,27.1
