createdAt,value
2023-01-27T00:01:15.647Z,49.65
2023-01-27T00:03:42.404Z,49.25
2023-01-27T00:06:09.084Z,49.89
2023-01-27T00:08:35.554Z,49.62
2023-01-27T00:11:01.961Z,49.32
2023-01-27T00:13:28.784Z,48.31
2023-01-27T00:15:55.375Z,48.12
2023-01-27T00:18:22.235Z,48.64
2023-01-27T00:20:49.157Z,49.92
2023-01-27T00:23:15.612Z,50.04
2023-01-27T00:25:43.048Z,49.29
2023-01-27T00:28:09.529Z,49.45
2023-01-27T00:30:35.938Z,50.43
2023-01-27T00:33:02.433Z,49.96
2023-01-27T00:35:28.872Z,49.99
2023-01-27T00:37:55.468Z,49.39
2023-01-27T00:40:21.960Z,50.12
2023-01-27T00:42:48.737Z,50.24
2023-01-27T00:45:15.685Z,50.23
2023-01-27T00:47:42.038Z,49.40
2023-01-27T00:50:08.717Z,49.08
2023-01-27T00:52:36.175Z,49.15
2023-01-27T00:55:02.681Z,49.72
2023-01-27T00:57:29.311Z,50.62
2023-01-27T00:59:56.101Z,50.51
2023-01-27T01:02:22.889Z,50.59
2023-01-27T01:04:49.418Z,50.33
2023-01-27T01:07:15.904Z,51.23
2023-01-27T01:09:42.317Z,51.17
2023-01-27T01:12:09.450Z,49.63
2023-01-27T01:14:35.925Z,48.52
2023-01-27T01:17:02.641Z,49.06
2023-01-27T01:19:29.297Z,49.08
2023-01-27T01:21:55.929Z,48.74
2023-01-27T01:24:23.263Z,49.07
2023-01-27T01:26:50.022Z,49.27
2023-01-27T01:29:16.441Z,49.06
2023-01-27T01:31:43.356Z,49.10
2023-01-27T01:34:09.924Z,49.38
2023-01-27T01:36:36.510Z,48.46
2023-01-27T01:39:03.059Z,48.48
2023-01-27T01:41:29.533Z,49.73
2023-01-27T01:43:56.224Z,51.12
2023-01-27T01:46:22.694Z,49.96
2023-01-27T01:48:50.173Z,50.31
2023-01-27T01:51:17.052Z,49.84
2023-01-27T01:53:43.556Z,49.96
2023-01-27T01:56:10.040Z,48.79
2023-01-27T01:58:36.804Z,50.30
2023-01-27T02:01:03.709Z,50.24
2023-01-27T02:03:30.340Z,50.72
2023-01-27T02:05:56.760Z,51.79
2023-01-27T02:08:23.177Z,53.03
2023-01-27T02:10:50.622Z,52.64
2023-01-27T02:13:17.009Z,51.39
2023-01-27T02:15:43.480Z,51.03
2023-01-27T02:18:10.049Z,51.39
2023-01-27T02:20:36.653Z,50.33
2023-01-27T02:23:03.027Z,51.32
2023-01-27T02:25:29.711Z,50.33
2023-01-27T02:27:56.277Z,50.44
2023-01-27T02:30:24.962Z,50.60
2023-01-27T02:32:51.801Z,49.90
2023-01-27T02:35:18.224Z,50.07
2023-01-27T02:37:44.872Z,49.54
2023-01-27T02:40:11.323Z,51.25
2023-01-27T02:42:37.911Z,51.73
2023-01-27T02:45:04.378Z,51.27
2023-01-27T02:47:30.764Z,50.17
2023-01-27T02:49:57.537Z,52.06
2023-01-27T02:52:23.962Z,53.23
2023-01-27T02:54:50.343Z,52.91
2023-01-27T02:57:16.702Z,51.94
2023-01-27T02:59:43.164Z,52.09
2023-01-27T03:02:09.642Z,52.26
2023-01-27T03:04:36.218Z,50.99
2023-01-27T03:07:02.658Z,51.19
2023-01-27T03:09:31.311Z,51.41
2023-01-27T03:11:58.187Z,51.13
2023-01-27T03:14:24.737Z,51.04
2023-01-27T03:16:51.151Z,51.35
2023-01-27T03:19:17.907Z,50.46
2023-01-27T03:21:44.333Z,50.73
2023-01-27T03:24:12.079Z,51.87
2023-01-27T03:26:38.707Z,51.91
2023-01-27T03:29:05.105Z,51.67
2023-01-27T03:31:31.969Z,49.81
2023-01-27T03:33:58.508Z,50.17
2023-01-27T03:36:24.900Z,49.96
2023-01-27T03:38:51.653Z,51.05
2023-01-27T03:41:18.284Z,50.54
2023-01-27T03:43:47.138Z,50.77
2023-01-27T03:46:13.969Z,50.29
2023-01-27T03:48:40.416Z,49.84
2023-01-27T03:51:07.120Z,49.83
2023-01-27T03:53:33.531Z,49.21
2023-01-27T03:55:59.951Z,49.15
2023-01-27T03:58:26.830Z,49.80
2023-01-27T04:00:59.079Z,49.88
2023-01-27T04:03:25.583Z,49.89
2023-01-27T04:05:52.436Z,50.87
2023-01-27T04:08:19.054Z,50.91
2023-01-27T04:10:45.453Z,49.71
2023-01-27T04:13:12.026Z,48.75
2023-01-27T04:15:38.524Z,49.14
2023-01-27T04:18:04.977Z,50.49
2023-01-27T04:20:31.384Z,49.78
2023-01-27T04:22:58.337Z,50.77
2023-01-27T04:25:25.785Z,51.18
2023-01-27T04:27:52.241Z,51.51
2023-01-27T04:30:18.749Z,50.50
2023-01-27T04:32:45.230Z,50.53
2023-01-27T04:35:12.194Z,51.24
2023-01-27T04:37:38.756Z,50.35
2023-01-27T04:40:05.324Z,51.23
2023-01-27T04:42:31.803Z,50.68
2023-01-27T04:44:58.475Z,51.06
2023-01-27T04:47:25.099Z,50.66
2023-01-27T04:49:51.514Z,50.89
2023-01-27T04:52:17.983Z,50.67
2023-01-27T04:54:44.627Z,51.30
2023-01-27T04:57:11.012Z,50.91
2023-01-27T04:59:37.436Z,51.50
2023-01-27T05:02:04.056Z,51.11
2023-01-27T05:04:30.509Z,52.01
2023-01-27T05:06:57.187Z,51.34
2023-01-27T05:09:23.720Z,50.76
2023-01-27T05:11:50.175Z,51.58
2023-01-27T05:14:17.079Z,52.82
2023-01-27T05:16:43.741Z,52.82
2023-01-27T05:19:10.554Z,51.89
2023-01-27T05:21:37.010Z,51.94
2023-01-27T05:24:05.782Z,50.75
2023-01-27T05:26:32.238Z,50.87
2023-01-27T05:28:58.638Z,50.94
2023-01-27T05:31:27.524Z,50.94
2023-01-27T05:33:54.044Z,51.52
2023-01-27T05:36:20.478Z,52.68
2023-01-27T05:38:47.143Z,52.23
2023-01-27T05:41:14.121Z,50.70
2023-01-27T05:43:40.539Z,51.07
2023-01-27T05:46:07.074Z,49.72
2023-01-27T05:48:35.357Z,50.41
2023-01-27T05:51:01.927Z,50.83
2023-01-27T05:53:28.560Z,50.68
2023-01-27T05:55:55.075Z,51.64
2023-01-27T05:58:21.713Z,52.00
2023-01-27T06:00:49.372Z,51.57
2023-01-27T06:03:16.023Z,51.32
2023-01-27T06:05:42.623Z,50.11
2023-01-27T06:08:09.058Z,50.80
2023-01-27T06:10:35.711Z,51.40
2023-01-27T06:13:02.567Z,50.45
2023-01-27T06:15:29.009Z,50.64
2023-01-27T06:17:55.744Z,50.26
2023-01-27T06:20:22.177Z,50.14
2023-01-27T06:22:48.843Z,49.31
2023-01-27T06:25:15.676Z,50.31
2023-01-27T06:27:42.310Z,49.52
2023-01-27T06:30:08.726Z,50.24
2023-01-27T06:32:37.502Z,50.86
2023-01-27T06:35:04.041Z,49.15
2023-01-27T06:37:30.543Z,50.39
2023-01-27T06:39:57.396Z,50.11
2023-01-27T06:42:23.848Z,49.89
2023-01-27T06:44:50.239Z,49.27
2023-01-27T06:47:17.891Z,49.52
2023-01-27T06:49:44.473Z,50.80
2023-01-27T06:52:12.938Z,51.45
2023-01-27T06:54:39.412Z,50.02
2023-01-27T06:57:05.849Z,49.26
2023-01-27T06:59:32.658Z,49.75
2023-01-27T07:01:59.312Z,49.68
2023-01-27T07:04:25.859Z,50.92
2023-01-27T07:06:52.727Z,50.04
2023-01-27T07:09:19.203Z,49.42
2023-01-27T07:11:45.577Z,48.48
2023-01-27T07:14:12.441Z,50.34
2023-01-27T07:16:39.671Z,49.53
2023-01-27T07:19:06.305Z,51.42
2023-01-27T07:21:32.852Z,50.56
2023-01-27T07:23:59.502Z,50.05
2023-01-27T07:26:26.106Z,51.03
2023-01-27T07:28:52.952Z,51.02
2023-01-27T07:31:19.747Z,50.38
2023-01-27T07:33:46.557Z,51.79
2023-01-27T07:36:13.649Z,51.55
2023-01-27T07:38:40.175Z,50.15
2023-01-27T07:41:06.612Z,50.97
2023-01-27T07:43:33.417Z,51.83
2023-01-27T07:45:59.926Z,51.76
2023-01-27T07:48:26.571Z,51.31
2023-01-27T07:50:53.074Z,51.62
2023-01-27T07:53:19.689Z,51.80
2023-01-27T07:55:46.100Z,52.94
2023-01-27T07:58:12.572Z,51.49
2023-01-27T08:00:39.256Z,51.60
2023-01-27T08:03:05.916Z,50.66
2023-01-27T08:05:32.381Z,51.60
2023-01-27T08:07:59.262Z,50.94
2023-01-27T08:10:25.706Z,50.54
2023-01-27T08:12:52.744Z,50.40
2023-01-27T08:15:19.524Z,49.54
2023-01-27T08:17:46.019Z,49.25
2023-01-27T08:20:12.725Z,50.97
2023-01-27T08:22:39.356Z,50.44
2023-01-27T08:25:06.429Z,50.62
2023-01-27T08:27:32.844Z,50.92
2023-01-27T08:29:59.211Z,50.00
2023-01-27T08:32:26.008Z,49.63
2023-01-27T08:34:52.382Z,49.93
2023-01-27T08:37:19.246Z,49.89
2023-01-27T08:39:45.774Z,50.68
2023-01-27T08:42:12.180Z,50.10
2023-01-27T08:44:38.635Z,48.78
2023-01-27T08:47:05.317Z,49.20
2023-01-27T08:49:31.722Z,50.51
2023-01-27T08:51:58.132Z,50.82
2023-01-27T08:54:24.606Z,49.69
2023-01-27T08:56:51.014Z,50.52
2023-01-27T08:59:17.582Z,49.46
2023-01-27T09:01:44.216Z,50.70
2023-01-27T09:04:10.926Z,50.92
2023-01-27T09:06:37.365Z,50.59
2023-01-27T09:09:03.787Z,51.45
2023-01-27T09:11:30.205Z,50.23
2023-01-27T09:13:57.050Z,51.45
2023-01-27T09:16:23.617Z,52.76
2023-01-27T09:18:49.998Z,52.13
2023-01-27T09:21:16.541Z,52.14
2023-01-27T09:23:42.994Z,52.02
2023-01-27T09:26:09.987Z,53.12
2023-01-27T09:28:36.424Z,52.90
2023-01-27T09:31:05.202Z,53.66
2023-01-27T09:33:31.739Z,52.98
2023-01-27T09:35:58.862Z,52.14
2023-01-27T09:38:25.270Z,52.97
2023-01-27T09:40:51.768Z,52.21
2023-01-27T09:43:18.215Z,53.36
2023-01-27T09:45:44.705Z,52.53
2023-01-27T09:48:11.569Z,52.02
2023-01-27T09:50:38.014Z,51.95
2023-01-27T09:53:04.392Z,52.62
2023-01-27T09:55:30.785Z,53.33
2023-01-27T09:57:57.218Z,51.29
2023-01-27T10:00:23.766Z,50.92
2023-01-27T10:02:50.439Z,52.11
2023-01-27T10:05:16.852Z,52.84
2023-01-27T10:07:43.248Z,52.18
2023-01-27T10:10:09.931Z,53.22
2023-01-27T10:12:36.327Z,54.54
2023-01-27T10:15:02.806Z,55.37
2023-01-27T10:17:29.226Z,54.34
2023-01-27T10:19:55.600Z,53.50
2023-01-27T10:22:22.083Z,54.35
2023-01-27T10:24:48.481Z,54.11
2023-01-27T10:27:14.935Z,53.80
2023-01-27T10:29:41.418Z,53.15
2023-01-27T10:32:07.823Z,53.08
2023-01-27T10:34:34.358Z,56.00
2023-01-27T10:37:01.810Z,54.99
2023-01-27T10:39:28.241Z,55.25
2023-01-27T10:41:54.725Z,54.68
2023-01-27T10:44:21.961Z,54.39
2023-01-27T10:46:48.594Z,57.05
2023-01-27T10:49:15.188Z,54.19
2023-01-27T10:51:41.829Z,54.25
2023-01-27T10:54:08.738Z,54.05
2023-01-27T10:56:37.244Z,54.00
2023-01-27T10:59:03.678Z,54.24
2023-01-27T11:01:30.768Z,53.41
2023-01-27T11:03:57.978Z,53.66
2023-01-27T11:06:24.613Z,55.56
2023-01-27T11:08:51.075Z,56.49
2023-01-27T11:11:17.805Z,56.66
2023-01-27T11:13:44.423Z,57.09
2023-01-27T11:16:11.341Z,55.62
2023-01-27T11:18:37.861Z,54.71
2023-01-27T11:21:05.029Z,54.39
2023-01-27T11:23:31.436Z,54.47
2023-01-27T11:25:58.073Z,54.46
2023-01-27T11:28:25.530Z,54.90
2023-01-27T11:30:52.107Z,56.58
2023-01-27T11:33:20.528Z,56.38
2023-01-27T11:35:47.364Z,55.70
2023-01-27T11:38:15.607Z,58.58
2023-01-27T11:40:42.414Z,57.03
2023-01-27T11:43:08.902Z,60.28
2023-01-27T11:45:35.310Z,59.17
2023-01-27T11:48:01.843Z,59.73
2023-01-27T11:50:28.259Z,56.16
2023-01-27T11:52:54.815Z,57.10
2023-01-27T11:55:21.420Z,56.38
2023-01-27T11:57:47.814Z,55.93
2023-01-27T12:00:14.584Z,56.31
2023-01-27T12:02:42.738Z,55.07
2023-01-27T12:05:10.959Z,57.17
2023-01-27T12:07:37.353Z,56.22
2023-01-27T12:10:03.703Z,55.52
2023-01-27T12:12:30.185Z,55.41
2023-01-27T12:14:56.793Z,54.13
2023-01-27T12:17:23.432Z,53.55
2023-01-27T12:19:49.884Z,54.86
2023-01-27T12:22:16.303Z,53.92
2023-01-27T12:24:43.151Z,52.88
2023-01-27T12:27:09.528Z,51.15
2023-01-27T12:29:37.261Z,51.53
2023-01-27T12:32:03.772Z,52.26
2023-01-27T12:34:30.518Z,53.10
2023-01-27T12:36:56.923Z,51.39
2023-01-27T12:39:23.375Z,51.05
2023-01-27T12:41:50.107Z,52.21
2023-01-27T12:44:16.641Z,52.04
2023-01-27T12:46:43.409Z,52.40
2023-01-27T12:49:09.807Z,53.07
2023-01-27T12:51:36.811Z,51.70
2023-01-27T12:54:03.207Z,52.20
2023-01-27T12:56:29.697Z,51.49
2023-01-27T12:58:59.267Z,51.75
2023-01-27T13:01:25.882Z,50.31
2023-01-27T13:03:52.410Z,51.00
2023-01-27T13:06:18.939Z,51.49
2023-01-27T13:08:45.380Z,51.29
2023-01-27T13:11:12.048Z,50.48
2023-01-27T13:13:38.555Z,50.43
2023-01-27T13:16:05.026Z,50.17
2023-01-27T13:18:31.519Z,49.33
2023-01-27T13:20:58.182Z,50.07
2023-01-27T13:23:24.629Z,52.20
2023-01-27T13:25:52.255Z,51.49
2023-01-27T13:28:18.895Z,50.33
2023-01-27T13:30:45.674Z,51.01
2023-01-27T13:33:12.052Z,50.38
2023-01-27T13:35:38.518Z,51.28
2023-01-27T13:38:07.519Z,51.94
2023-01-27T13:40:33.946Z,52.78
2023-01-27T13:43:00.369Z,52.21
2023-01-27T13:45:27.023Z,52.73
2023-01-27T13:47:53.619Z,51.22
2023-01-27T13:50:20.120Z,50.46
2023-01-27T13:52:46.889Z,50.47
2023-01-27T13:55:13.430Z,49.65
2023-01-27T13:57:39.970Z,50.58
2023-01-27T14:00:06.519Z,51.00
2023-01-27T14:02:34.996Z,50.60
2023-01-27T14:05:01.783Z,52.06
2023-01-27T14:07:29.296Z,51.26
2023-01-27T14:09:55.819Z,51.01
2023-01-27T14:12:23.193Z,49.60
2023-01-27T14:14:58.117Z,50.65
2023-01-27T14:17:25.196Z,49.94
2023-01-27T14:19:51.799Z,49.28
2023-01-27T14:22:18.525Z,50.78
2023-01-27T14:24:45.157Z,50.13
2023-01-27T14:27:11.661Z,51.62
2023-01-27T14:29:38.088Z,51.60
2023-01-27T14:32:05.509Z,51.09
2023-01-27T14:34:32.011Z,50.21
2023-01-27T14:36:58.600Z,52.79
2023-01-27T14:39:28.992Z,52.46
2023-01-27T14:41:56.102Z,53.09
2023-01-27T14:44:22.519Z,57.72
2023-01-27T14:46:49.009Z,55.40
2023-01-27T14:49:16.103Z,54.68
2023-01-27T14:51:42.615Z,54.25
2023-01-27T14:54:09.266Z,53.99
2023-01-27T14:56:35.818Z,53.13
2023-01-27T14:59:02.224Z,50.95
2023-01-27T15:01:28.929Z,51.94
2023-01-27T15:03:55.509Z,52.71
2023-01-27T15:06:21.980Z,54.24
2023-01-27T15:08:48.402Z,53.76
2023-01-27T15:11:15.117Z,52.33
2023-01-27T15:13:41.558Z,53.27
2023-01-27T15:16:07.997Z,54.68
2023-01-27T15:18:34.653Z,54.75
2023-01-27T15:21:01.083Z,55.61
2023-01-27T15:23:27.525Z,53.80
2023-01-27T15:25:54.205Z,54.49
2023-01-27T15:28:20.976Z,54.68
2023-01-27T15:30:47.332Z,53.45
2023-01-27T15:33:13.711Z,53.77
2023-01-27T15:35:40.125Z,56.48
2023-01-27T15:38:07.119Z,55.99
2023-01-27T15:40:33.704Z,54.39
2023-01-27T15:43:00.170Z,54.93
2023-01-27T15:45:26.624Z,55.77
2023-01-27T15:47:53.265Z,54.13
2023-01-27T15:50:19.934Z,54.51
2023-01-27T15:52:46.410Z,54.44
2023-01-27T15:55:13.248Z,57.59
2023-01-27T15:57:40.842Z,62.54
2023-01-27T16:00:08.995Z,61.54
2023-01-27T16:02:36.147Z,63.46
2023-01-27T16:05:02.636Z,59.05
2023-01-27T16:07:29.073Z,56.10
2023-01-27T16:09:55.522Z,57.22
2023-01-27T16:12:21.955Z,55.27
2023-01-27T16:14:48.408Z,55.58
2023-01-27T16:17:16.132Z,56.33
2023-01-27T16:19:42.578Z,55.61
2023-01-27T16:22:09.115Z,56.66
2023-01-27T16:24:35.562Z,56.75
2023-01-27T16:27:02.168Z,56.38
2023-01-27T16:29:28.637Z,55.79
2023-01-27T16:31:55.103Z,55.47
2023-01-27T16:34:21.524Z,56.59
2023-01-27T16:36:48.026Z,56.76
2023-01-27T16:39:14.552Z,57.26
2023-01-27T16:41:41.469Z,57.19
2023-01-27T16:44:08.033Z,55.57
2023-01-27T16:46:34.559Z,57.38
2023-01-27T16:49:00.977Z,59.60
2023-01-27T16:51:28.604Z,58.04
2023-01-27T16:53:55.514Z,57.71
2023-01-27T16:56:22.136Z,58.39
2023-01-27T16:58:51.031Z,59.02
2023-01-27T17:01:18.078Z,57.10
2023-01-27T17:03:45.086Z,58.76
2023-01-27T17:06:12.621Z,60.48
2023-01-27T17:08:39.362Z,58.09
2023-01-27T17:11:05.765Z,57.08
2023-01-27T17:13:32.501Z,56.90
2023-01-27T17:15:58.898Z,56.25
2023-01-27T17:18:25.364Z,55.52
2023-01-27T17:20:51.924Z,60.66
2023-01-27T17:23:18.770Z,59.26
2023-01-27T17:25:46.507Z,58.64
2023-01-27T17:28:13.931Z,60.62
2023-01-27T17:30:40.600Z,58.61
2023-01-27T17:33:07.172Z,59.11
2023-01-27T17:35:33.819Z,57.36
2023-01-27T17:38:02.280Z,55.42
2023-01-27T17:40:29.654Z,56.57
2023-01-27T17:42:56.457Z,55.94
2023-01-27T17:45:23.047Z,58.18
2023-01-27T17:47:50.650Z,60.40
2023-01-27T17:50:17.224Z,58.79
2023-01-27T17:52:52.209Z,57.30
2023-01-27T17:55:19.533Z,58.95
2023-01-27T17:57:46.542Z,61.35
2023-01-27T18:00:13.086Z,57.84
2023-01-27T18:02:39.665Z,61.90
2023-01-27T18:05:06.530Z,58.44
2023-01-27T18:07:33.472Z,57.37
2023-01-27T18:10:01.311Z,56.31
2023-01-27T18:12:28.488Z,58.30
2023-01-27T18:14:55.529Z,57.11
2023-01-27T18:17:22.068Z,56.77
2023-01-27T18:19:48.580Z,57.70
2023-01-27T18:22:15.531Z,58.43
2023-01-27T18:24:42.486Z,59.23
2023-01-27T18:27:09.059Z,60.80
2023-01-27T18:29:35.834Z,60.11
2023-01-27T18:32:02.744Z,59.77
2023-01-27T18:34:33.321Z,61.11
2023-01-27T18:37:03.838Z,60.11
2023-01-27T18:39:31.207Z,59.05
2023-01-27T18:41:57.819Z,60.72
2023-01-27T18:44:25.034Z,59.12
2023-01-27T18:46:52.122Z,58.42
2023-01-27T18:49:19.692Z,58.26
2023-01-27T18:51:48.916Z,57.67
2023-01-27T18:54:15.657Z,57.90
2023-01-27T18:56:42.527Z,59.29
2023-01-27T18:59:09.869Z,59.22
2023-01-27T19:01:40.285Z,57.54
2023-01-27T19:04:09.418Z,56.07
2023-01-27T19:06:35.910Z,57.74
2023-01-27T19:09:02.850Z,57.87
2023-01-27T19:11:29.748Z,56.80
2023-01-27T19:13:58.629Z,57.06
2023-01-27T19:16:25.388Z,57.03
2023-01-27T19:18:51.870Z,60.91
2023-01-27T19:21:18.503Z,58.75
2023-01-27T19:23:45.133Z,57.61
2023-01-27T19:26:11.674Z,59.32
2023-01-27T19:28:38.472Z,58.78
2023-01-27T19:31:07.167Z,58.16
2023-01-27T19:33:33.752Z,56.64
2023-01-27T19:36:01.612Z,60.34
2023-01-27T19:38:29.232Z,57.92
2023-01-27T19:40:56.571Z,58.35
2023-01-27T19:43:39.399Z,58.92
2023-01-27T19:46:14.689Z,59.20
2023-01-27T19:48:41.637Z,58.72
2023-01-27T19:51:08.474Z,57.04
2023-01-27T19:53:35.806Z,56.52
2023-01-27T19:56:03.443Z,58.29
2023-01-27T19:58:31.034Z,58.82
2023-01-27T20:00:58.923Z,58.52
2023-01-27T20:03:25.880Z,58.10
2023-01-27T20:05:52.988Z,59.05
2023-01-27T20:08:20.153Z,60.18
2023-01-27T20:10:47.049Z,58.78
2023-01-27T20:13:13.950Z,58.41
2023-01-27T20:15:41.377Z,57.12
2023-01-27T20:18:08.384Z,59.56
2023-01-27T20:20:35.643Z,59.27
2023-01-27T20:23:02.149Z,57.46
2023-01-27T20:25:28.682Z,58.75
2023-01-27T20:27:55.095Z,57.85
2023-01-27T20:30:22.057Z,61.42
2023-01-27T20:32:49.858Z,57.54
2023-01-27T20:35:17.803Z,58.18
2023-01-27T20:37:44.759Z,57.97
2023-01-27T20:40:11.849Z,58.50
2023-01-27T20:42:38.764Z,59.25
2023-01-27T20:45:05.697Z,58.01
2023-01-27T20:47:32.395Z,57.12
2023-01-27T20:49:59.331Z,58.63
2023-01-27T20:52:26.079Z,58.72
2023-01-27T20:54:52.922Z,60.20
2023-01-27T20:57:20.535Z,60.36
2023-01-27T20:59:47.382Z,60.29
2023-01-27T21:02:14.261Z,57.73
2023-01-27T21:04:41.169Z,57.79
2023-01-27T21:07:07.681Z,57.28
2023-01-27T21:09:34.503Z,58.74
2023-01-27T21:12:01.153Z,59.48
2023-01-27T21:14:28.002Z,59.13
2023-01-27T21:16:54.906Z,57.32
2023-01-27T21:19:23.368Z,56.54
2023-01-27T21:21:50.051Z,56.18
2023-01-27T21:24:16.744Z,56.87
2023-01-27T21:26:44.335Z,57.58
2023-01-27T21:29:11.169Z,56.43
2023-01-27T21:31:37.731Z,57.89
2023-01-27T21:34:04.173Z,57.13
2023-01-27T21:36:31.179Z,57.47
2023-01-27T21:38:57.907Z,58.01
2023-01-27T21:41:26.400Z,57.08
2023-01-27T21:43:55.193Z,56.60
2023-01-27T21:46:29.489Z,54.83
2023-01-27T21:48:56.122Z,56.04
2023-01-27T21:51:22.643Z,56.90
2023-01-27T21:53:49.440Z,57.05
2023-01-27T21:56:16.164Z,59.42
2023-01-27T21:58:44.431Z,59.13
2023-01-27T22:01:11.057Z,57.57
2023-01-27T22:03:37.971Z,58.35
2023-01-27T22:06:04.702Z,59.90
2023-01-27T22:08:31.194Z,57.91
2023-01-27T22:10:57.616Z,56.54
2023-01-27T22:13:24.025Z,57.99
2023-01-27T22:15:50.984Z,57.05
2023-01-27T22:18:19.421Z,55.68
2023-01-27T22:20:45.991Z,57.14
2023-01-27T22:23:14.525Z,57.20
2023-01-27T22:25:40.939Z,56.92
2023-01-27T22:28:08.519Z,57.82
2023-01-27T22:30:34.993Z,56.09
2023-01-27T22:33:02.451Z,56.53
2023-01-27T22:35:31.081Z,56.41
2023-01-27T22:37:57.492Z,56.10
2023-01-27T22:40:23.917Z,54.93
2023-01-27T22:42:50.571Z,56.65
2023-01-27T22:45:17.732Z,55.55
2023-01-27T22:47:44.225Z,55.87
2023-01-27T22:50:10.615Z,55.50
2023-01-27T22:52:37.287Z,57.32
2023-01-27T22:55:03.821Z,55.99
2023-01-27T22:57:30.406Z,55.66
2023-01-27T22:59:56.865Z,55.58
2023-01-27T23:02:23.380Z,56.02
2023-01-27T23:04:49.895Z,56.77
2023-01-27T23:07:16.408Z,57.01
2023-01-27T23:09:42.844Z,57.65
2023-01-27T23:12:09.618Z,58.17
2023-01-27T23:14:36.046Z,56.60
2023-01-27T23:17:02.508Z,56.23
2023-01-27T23:19:29.319Z,56.51
2023-01-27T23:21:55.750Z,57.21
2023-01-27T23:24:22.232Z,55.62
2023-01-27T23:26:48.814Z,56.93
2023-01-27T23:29:24.205Z,57.27
2023-01-27T23:31:51.891Z,55.76
2023-01-27T23:34:18.383Z,56.55
2023-01-27T23:36:44.750Z,56.48
2023-01-27T23:39:11.215Z,55.60
2023-01-27T23:41:37.684Z,56.65
2023-01-27T23:44:05.608Z,56.54
2023-01-27T23:46:32.204Z,57.18
2023-01-27T23:48:59.016Z,57.64
2023-01-27T23:51:26.482Z,56.86
2023-01-27T23:53:52.894Z,56.95
2023-01-27T23:56:19.581Z,56.10
2023-01-27T23:58:47.075Z,56.23
