createdAt,value
2018-05-13T00:01:52.603Z,99684.79
2018-05-13T00:04:21.027Z,99688.33
2018-05-13T00:06:49.453Z,99683.21
2018-05-13T00:09:17.923Z,99688.13
2018-05-13T00:11:46.357Z,99679.17
2018-05-13T00:14:14.776Z,99683.14
2018-05-13T00:16:43.272Z,99681.59
2018-05-13T00:19:11.707Z,99678.16
2018-05-13T00:21:40.130Z,99678.08
2018-05-13T00:24:08.593Z,99675.94
2018-05-13T00:26:37.021Z,99672.39
2018-05-13T00:29:05.450Z,99673.84
2018-05-13T00:31:33.933Z,99669.77
2018-05-13T00:34:02.365Z,99662.11
2018-05-13T00:36:30.792Z,99660.95
2018-05-13T00:38:59.253Z,99658.36
2018-05-13T00:41:27.690Z,99658.47
2018-05-13T00:43:56.116Z,99658.70
2018-05-13T00:46:24.585Z,99657.77
2018-05-13T00:48:53.026Z,99667.33
2018-05-13T00:51:21.457Z,99662.97
2018-05-13T00:53:49.944Z,99656.20
2018-05-13T00:56:18.366Z,99666.30
2018-05-13T00:58:46.797Z,99663.81
2018-05-13T01:01:15.277Z,99664.84
2018-05-13T01:03:43.693Z,99662.03
2018-05-13T01:06:12.138Z,99661.20
2018-05-13T01:08:40.598Z,99654.85
2018-05-13T01:11:09.028Z,99654.97
2018-05-13T01:13:37.453Z,99654.95
2018-05-13T01:16:05.934Z,99655.69
2018-05-13T01:18:34.379Z,99655.91
2018-05-13T01:21:02.817Z,99660.59
2018-05-13T01:23:31.301Z,99655.59
2018-05-13T01:25:59.744Z,99651.13
2018-05-13T01:28:28.160Z,99650.80
2018-05-13T01:30:56.669Z,99656.84
2018-05-13T01:33:27.054Z,99653.11
2018-05-13T01:35:55.483Z,99649.24
2018-05-13T01:38:23.957Z,99655.56
2018-05-13T01:40:52.378Z,99655.35
2018-05-13T01:43:20.814Z,99650.56
2018-05-13T01:45:49.280Z,99654.09
2018-05-13T01:48:17.720Z,99652.84
2018-05-13T01:50:46.155Z,99645.34
2018-05-13T01:53:14.637Z,99649.63
2018-05-13T01:55:43.083Z,99649.60
2018-05-13T01:58:11.524Z,99643.47
2018-05-13T02:00:40.014Z,99638.60
2018-05-13T02:03:08.453Z,99640.67
2018-05-13T02:05:36.883Z,99644.92
2018-05-13T02:08:05.373Z,99645.13
2018-05-13T02:10:33.829Z,99645.32
2018-05-13T02:13:02.257Z,99640.95
2018-05-13T02:15:30.738Z,99643.88
2018-05-13T02:17:59.169Z,99645.00
2018-05-13T02:20:27.598Z,99651.84
2018-05-13T02:22:56.068Z,99646.98
2018-05-13T02:25:24.497Z,99640.32
2018-05-13T02:27:52.928Z,99637.13
2018-05-13T02:30:21.421Z,99631.20
2018-05-13T02:32:49.863Z,99638.58
2018-05-13T02:35:18.297Z,99643.25
2018-05-13T02:37:46.800Z,99638.36
2018-05-13T02:40:15.236Z,99635.14
2018-05-13T02:42:43.673Z,99629.81
2018-05-13T02:45:12.161Z,99622.57
2018-05-13T02:47:40.601Z,99627.86
2018-05-13T02:50:09.030Z,99627.54
2018-05-13T02:52:37.533Z,99627.52
2018-05-13T02:55:05.973Z,99625.96
2018-05-13T02:57:34.415Z,99623.45
2018-05-13T03:00:02.932Z,99625.86
2018-05-13T03:02:31.407Z,99628.32
2018-05-13T03:04:59.827Z,99626.34
2018-05-13T03:07:28.296Z,99625.22
2018-05-13T03:09:56.730Z,99624.28
2018-05-13T03:12:25.189Z,99620.56
2018-05-13T03:14:53.679Z,99624.28
2018-05-13T03:17:22.101Z,99624.25
2018-05-13T03:19:50.533Z,99623.52
2018-05-13T03:22:19.200Z,99623.64
2018-05-13T03:24:47.619Z,99623.41
2018-05-13T03:27:16.051Z,99622.89
2018-05-13T03:29:44.592Z,99616.97
2018-05-13T03:32:13.037Z,99619.25
2018-05-13T03:34:41.476Z,99623.18
2018-05-13T03:37:09.964Z,99622.45
2018-05-13T03:39:38.393Z,99622.34
2018-05-13T03:42:06.814Z,99622.86
2018-05-13T03:44:35.282Z,99626.82
2018-05-13T03:47:03.700Z,99625.23
2018-05-13T03:49:32.140Z,99628.14
2018-05-13T03:52:00.636Z,99625.13
2018-05-13T03:54:29.066Z,99621.91
2018-05-13T03:56:57.485Z,99622.43
2018-05-13T03:59:25.951Z,99619.83
2018-05-13T04:01:54.381Z,99620.97
2018-05-13T04:04:22.806Z,99619.70
2018-05-13T04:06:51.300Z,99625.74
2018-05-13T04:09:31.620Z,99619.94
2018-05-13T04:12:11.743Z,99620.23
2018-05-13T04:14:52.849Z,99622.84
2018-05-13T04:17:21.766Z,99620.17
2018-05-13T04:19:50.196Z,99619.32
2018-05-13T04:22:18.629Z,99619.97
2018-05-13T04:24:47.229Z,99617.27
2018-05-13T04:27:15.661Z,99616.12
2018-05-13T04:29:44.085Z,99613.63
2018-05-13T04:32:12.556Z,99609.20
2018-05-13T04:34:40.980Z,99611.80
2018-05-13T04:37:09.416Z,99616.69
2018-05-13T04:39:37.937Z,99612.25
2018-05-13T04:42:06.340Z,99618.72
2018-05-13T04:44:34.769Z,99614.14
2018-05-13T04:47:03.248Z,99615.80
2018-05-13T04:49:31.699Z,99613.22
2018-05-13T04:52:00.142Z,99613.34
2018-05-13T04:54:28.615Z,99617.17
2018-05-13T04:56:57.068Z,99618.56
2018-05-13T04:59:25.490Z,99620.41
2018-05-13T05:01:53.967Z,99620.20
2018-05-13T05:04:22.393Z,99615.33
2018-05-13T05:06:50.820Z,99613.69
2018-05-13T05:09:19.289Z,99615.14
2018-05-13T05:11:47.718Z,99619.70
2018-05-13T05:14:16.141Z,99616.48
2018-05-13T05:16:44.620Z,99616.08
2018-05-13T05:19:13.040Z,99617.33
2018-05-13T05:21:41.458Z,99618.69
2018-05-13T05:24:09.927Z,99614.23
2018-05-13T05:26:38.383Z,99609.02
2018-05-13T05:29:06.814Z,99607.58
2018-05-13T05:31:35.281Z,99606.45
2018-05-13T05:34:03.716Z,99610.62
2018-05-13T05:36:32.145Z,99613.09
2018-05-13T05:39:00.611Z,99612.14
2018-05-13T05:41:29.049Z,99608.80
2018-05-13T05:43:57.467Z,99605.16
2018-05-13T05:46:25.929Z,99607.33
2018-05-13T05:48:54.360Z,99602.72
2018-05-13T05:51:22.787Z,99607.30
2018-05-13T05:53:51.256Z,99603.63
2018-05-13T05:56:19.690Z,99606.42
2018-05-13T05:58:48.109Z,99605.07
2018-05-13T06:01:16.586Z,99606.92
2018-05-13T06:03:45.029Z,99604.30
2018-05-13T06:06:13.464Z,99608.13
2018-05-13T06:08:41.942Z,99610.08
2018-05-13T06:11:10.386Z,99611.81
2018-05-13T06:13:38.804Z,99615.11
2018-05-13T06:16:07.284Z,99612.87
2018-05-13T06:18:35.719Z,99615.67
2018-05-13T06:21:04.152Z,99607.27
2018-05-13T06:23:32.644Z,99614.05
2018-05-13T06:26:01.069Z,99617.38
2018-05-13T06:28:29.503Z,99614.20
2018-05-13T06:30:57.968Z,99610.34
2018-05-13T06:33:26.404Z,99607.81
2018-05-13T06:35:54.841Z,99605.51
2018-05-13T06:38:23.335Z,99604.61
2018-05-13T06:40:51.745Z,99603.63
2018-05-13T06:43:20.168Z,99608.84
2018-05-13T06:45:48.671Z,99608.31
2018-05-13T06:48:17.097Z,99604.65
2018-05-13T06:50:45.519Z,99598.67
2018-05-13T06:53:14.007Z,99600.31
2018-05-13T06:55:42.436Z,99605.43
2018-05-13T06:58:10.877Z,99599.77
2018-05-13T07:00:39.352Z,99601.44
2018-05-13T07:03:07.778Z,99601.38
2018-05-13T07:05:36.208Z,99593.23
2018-05-13T07:08:04.672Z,99601.14
2018-05-13T07:10:33.097Z,99601.36
2018-05-13T07:13:01.513Z,99602.94
2018-05-13T07:15:29.976Z,99603.56
2018-05-13T07:17:58.403Z,99604.52
2018-05-13T07:20:26.836Z,99598.38
2018-05-13T07:22:55.316Z,99594.73
2018-05-13T07:25:23.756Z,99593.27
2018-05-13T07:27:52.180Z,99596.73
2018-05-13T07:30:20.665Z,99590.59
2018-05-13T07:32:49.096Z,99582.30
2018-05-13T07:35:17.514Z,99580.84
2018-05-13T07:37:45.987Z,99575.37
2018-05-13T07:40:14.404Z,99576.13
2018-05-13T07:42:42.837Z,99570.53
2018-05-13T07:45:11.300Z,99567.59
2018-05-13T07:47:39.724Z,99563.16
2018-05-13T07:50:08.173Z,99558.33
2018-05-13T07:52:36.645Z,99564.56
2018-05-13T07:55:05.094Z,99560.40
2018-05-13T07:57:33.541Z,99560.05
2018-05-13T08:00:02.009Z,99565.56
2018-05-13T08:02:30.429Z,99565.83
2018-05-13T08:04:58.852Z,99566.70
2018-05-13T08:07:27.349Z,99567.47
2018-05-13T08:09:55.776Z,99561.07
2018-05-13T08:12:24.211Z,99555.09
2018-05-13T08:14:52.672Z,99560.07
2018-05-13T08:17:21.107Z,99560.25
2018-05-13T08:19:49.533Z,99561.70
2018-05-13T08:22:17.985Z,99552.23
2018-05-13T08:24:46.440Z,99552.29
2018-05-13T08:27:14.886Z,99548.28
2018-05-13T08:29:43.356Z,99545.19
2018-05-13T08:32:11.771Z,99548.89
2018-05-13T08:34:40.188Z,99537.02
2018-05-13T08:37:08.652Z,99539.69
2018-05-13T08:39:37.080Z,99537.94
2018-05-13T08:42:05.505Z,99533.27
2018-05-13T08:44:33.982Z,99535.37
2018-05-13T08:47:02.409Z,99530.88
2018-05-13T08:49:30.848Z,99529.28
2018-05-13T08:51:59.329Z,99531.09
2018-05-13T08:54:27.752Z,99532.84
2018-05-13T08:56:56.209Z,99529.50
2018-05-13T08:59:24.673Z,99529.48
2018-05-13T09:01:53.089Z,99525.20
2018-05-13T09:04:21.533Z,99530.59
2018-05-13T09:06:50.021Z,99521.01
2018-05-13T09:09:18.460Z,99533.00
2018-05-13T09:11:46.892Z,99529.14
2018-05-13T09:14:15.444Z,99530.13
2018-05-13T09:16:43.825Z,99525.47
2018-05-13T09:19:12.252Z,99523.91
2018-05-13T09:21:40.729Z,99516.70
2018-05-13T09:24:09.164Z,99514.30
2018-05-13T09:26:37.589Z,99523.62
2018-05-13T09:29:06.089Z,99526.22
2018-05-13T09:31:34.540Z,99519.87
2018-05-13T09:34:02.979Z,99522.20
2018-05-13T09:36:31.454Z,99521.49
2018-05-13T09:38:59.865Z,99518.92
2018-05-13T09:41:28.280Z,99517.05
2018-05-13T09:43:56.753Z,99520.54
2018-05-13T09:46:25.195Z,99520.84
2018-05-13T09:48:53.724Z,99519.63
2018-05-13T09:51:22.257Z,99508.90
2018-05-13T09:53:50.683Z,99515.98
2018-05-13T09:56:19.117Z,99513.39
2018-05-13T09:58:47.600Z,99512.20
2018-05-13T10:01:16.042Z,99510.20
2018-05-13T10:03:44.473Z,99516.97
2018-05-13T10:06:12.936Z,99502.43
2018-05-13T10:08:41.357Z,99506.48
2018-05-13T10:11:09.790Z,99502.80
2018-05-13T10:13:38.277Z,99497.36
2018-05-13T10:16:06.700Z,99498.65
2018-05-13T10:18:35.129Z,99501.09
2018-05-13T10:21:03.615Z,99494.84
2018-05-13T10:23:32.041Z,99498.86
2018-05-13T10:26:03.945Z,99493.61
2018-05-13T10:28:32.389Z,99489.51
2018-05-13T10:31:00.831Z,99485.98
2018-05-13T10:33:29.297Z,99483.27
2018-05-13T10:35:57.777Z,99477.81
2018-05-13T10:38:26.204Z,99482.17
2018-05-13T10:40:54.710Z,99475.22
2018-05-13T10:43:23.149Z,99479.75
2018-05-13T10:45:51.612Z,99477.97
2018-05-13T10:48:20.096Z,99473.86
2018-05-13T10:50:48.520Z,99469.86
2018-05-13T10:53:16.956Z,99470.84
2018-05-13T10:55:45.424Z,99472.23
2018-05-13T10:58:13.856Z,99474.13
2018-05-13T11:00:42.296Z,99468.70
2018-05-13T11:03:10.801Z,99471.04
2018-05-13T11:05:39.229Z,99458.99
2018-05-13T11:08:07.651Z,99455.53
2018-05-13T11:10:36.125Z,99452.77
2018-05-13T11:13:04.556Z,99456.22
2018-05-13T11:15:32.975Z,99459.86
2018-05-13T11:18:01.471Z,99466.90
2018-05-13T11:20:29.924Z,99461.70
2018-05-13T11:22:58.345Z,99453.59
2018-05-13T11:25:26.882Z,99453.55
2018-05-13T11:27:55.848Z,99449.70
2018-05-13T11:30:24.681Z,99453.27
2018-05-13T11:32:53.154Z,99450.30
2018-05-13T11:35:21.606Z,99446.38
2018-05-13T11:37:50.061Z,99446.91
2018-05-13T11:40:18.537Z,99438.28
2018-05-13T11:42:46.982Z,99430.62
2018-05-13T11:45:15.413Z,99428.69
2018-05-13T11:47:43.881Z,99424.02
2018-05-13T11:50:12.352Z,99422.05
2018-05-13T11:52:40.797Z,99429.70
2018-05-13T11:55:09.277Z,99427.05
2018-05-13T11:57:38.341Z,99424.15
2018-05-13T12:00:06.776Z,99428.01
2018-05-13T12:02:35.246Z,99416.06
2018-05-13T12:05:03.689Z,99418.59
2018-05-13T12:07:32.107Z,99420.53
2018-05-13T12:10:00.582Z,99415.08
2018-05-13T12:12:29.021Z,99406.74
2018-05-13T12:14:57.439Z,99414.86
2018-05-13T12:17:25.898Z,99415.82
2018-05-13T12:19:54.326Z,99407.16
2018-05-13T12:22:22.741Z,99404.27
2018-05-13T12:24:51.209Z,99398.94
2018-05-13T12:27:19.627Z,99400.69
2018-05-13T12:29:48.042Z,99390.34
2018-05-13T12:32:16.497Z,99390.08
2018-05-13T12:34:44.912Z,99386.64
2018-05-13T12:37:13.334Z,99383.41
2018-05-13T12:39:41.805Z,99382.29
2018-05-13T12:42:10.244Z,99379.23
2018-05-13T12:44:38.668Z,99379.58
2018-05-13T12:47:07.134Z,99379.20
2018-05-13T12:49:35.563Z,99371.47
2018-05-13T12:52:03.989Z,99369.13
2018-05-13T12:54:32.453Z,99368.94
2018-05-13T12:57:00.873Z,99367.72
2018-05-13T12:59:29.281Z,99370.64
2018-05-13T13:01:57.737Z,99363.72
2018-05-13T13:04:26.163Z,99363.54
2018-05-13T13:06:54.583Z,99353.98
2018-05-13T13:09:23.052Z,99345.31
2018-05-13T13:11:51.477Z,99341.56
2018-05-13T13:14:19.888Z,99333.34
2018-05-13T13:16:48.368Z,99336.47
2018-05-13T13:19:16.793Z,99334.77
2018-05-13T13:21:45.231Z,99329.13
2018-05-13T13:24:13.695Z,99323.33
2018-05-13T13:26:42.118Z,99324.27
2018-05-13T13:29:10.544Z,99319.94
2018-05-13T13:31:39.046Z,99313.81
2018-05-13T13:34:07.455Z,99320.28
2018-05-13T13:36:35.919Z,99314.25
2018-05-13T13:39:04.400Z,99313.76
2018-05-13T13:41:32.825Z,99313.38
2018-05-13T13:44:01.257Z,99313.00
2018-05-13T13:46:29.719Z,99316.13
2018-05-13T13:48:58.160Z,99308.36
2018-05-13T13:51:26.572Z,99301.48
2018-05-13T13:53:55.044Z,99299.56
2018-05-13T13:56:23.476Z,99301.30
2018-05-13T13:58:51.928Z,99301.00
2018-05-13T14:01:20.401Z,99305.06
2018-05-13T14:03:48.846Z,99301.06
2018-05-13T14:06:17.293Z,99299.83
2018-05-13T14:08:45.805Z,99306.73
2018-05-13T14:11:14.235Z,99304.06
2018-05-13T14:13:42.658Z,99305.68
2018-05-13T14:16:11.117Z,99308.43
2018-05-13T14:18:39.602Z,99299.44
2018-05-13T14:21:08.014Z,99293.80
2018-05-13T14:23:36.473Z,99293.97
2018-05-13T14:26:04.921Z,99285.02
2018-05-13T14:28:33.333Z,99284.07
2018-05-13T14:31:01.807Z,99280.43
2018-05-13T14:33:30.225Z,99293.89
2018-05-13T14:35:58.665Z,99285.33
2018-05-13T14:38:27.118Z,99286.66
2018-05-13T14:40:55.637Z,99287.77
2018-05-13T14:43:23.989Z,99290.58
2018-05-13T14:45:52.452Z,99285.83
2018-05-13T14:48:20.861Z,99288.92
2018-05-13T14:50:49.272Z,99286.97
2018-05-13T14:53:17.734Z,99286.60
2018-05-13T14:55:46.212Z,99278.06
2018-05-13T14:58:14.595Z,99284.86
2018-05-13T15:00:43.060Z,99274.31
2018-05-13T15:03:11.485Z,99270.20
2018-05-13T15:05:39.884Z,99274.98
2018-05-13T15:08:08.358Z,99279.69
2018-05-13T15:10:36.761Z,99272.68
2018-05-13T15:13:05.206Z,99270.52
2018-05-13T15:15:33.666Z,99267.54
2018-05-13T15:18:02.092Z,99267.16
2018-05-13T15:20:30.544Z,99267.32
2018-05-13T15:22:59.035Z,99254.53
2018-05-13T15:25:27.459Z,99261.81
2018-05-13T15:27:55.861Z,99259.23
2018-05-13T15:30:24.313Z,99260.42
2018-05-13T15:32:52.763Z,99255.83
2018-05-13T15:35:21.193Z,99259.05
2018-05-13T15:37:49.650Z,99263.84
2018-05-13T15:40:18.073Z,99269.33
2018-05-13T15:42:46.541Z,99258.94
2018-05-13T15:45:14.982Z,99256.73
2018-05-13T15:47:43.405Z,99271.78
2018-05-13T15:50:11.813Z,99262.63
2018-05-13T15:52:40.443Z,99268.25
2018-05-13T15:55:08.884Z,99266.60
2018-05-13T15:57:37.296Z,99258.26
2018-05-13T16:00:05.801Z,99265.23
2018-05-13T16:02:34.225Z,99267.73
2018-05-13T16:05:02.659Z,99268.41
2018-05-13T16:07:31.138Z,99265.96
2018-05-13T16:09:59.553Z,99268.42
2018-05-13T16:12:27.963Z,99259.64
2018-05-13T16:14:56.448Z,99262.95
2018-05-13T16:17:24.869Z,99260.34
2018-05-13T16:19:53.307Z,99266.38
2018-05-13T16:22:21.783Z,99274.46
2018-05-13T16:24:50.230Z,99269.39
2018-05-13T16:27:18.655Z,99269.39
2018-05-13T16:29:47.110Z,99279.66
2018-05-13T16:32:15.522Z,99281.03
2018-05-13T16:34:43.936Z,99277.20
2018-05-13T16:37:12.407Z,99280.06
2018-05-13T16:39:40.829Z,99282.40
2018-05-13T16:42:09.306Z,99278.41
2018-05-13T16:44:37.765Z,99280.22
2018-05-13T16:47:06.183Z,99281.03
2018-05-13T16:49:34.603Z,99279.81
2018-05-13T16:52:03.250Z,99284.44
2018-05-13T16:54:31.676Z,99282.26
2018-05-13T16:57:00.102Z,99283.72
2018-05-13T16:59:28.800Z,99294.13
2018-05-13T17:01:57.181Z,99291.67
2018-05-13T17:04:25.626Z,99295.09
2018-05-13T17:06:54.117Z,99292.48
2018-05-13T17:09:22.567Z,99296.84
2018-05-13T17:11:51.009Z,99297.80
2018-05-13T17:14:19.456Z,99291.52
2018-05-13T17:16:47.872Z,99295.17
2018-05-13T17:19:16.281Z,99293.41
2018-05-13T17:21:44.742Z,99291.23
2018-05-13T17:24:13.149Z,99295.73
2018-05-13T17:26:41.553Z,99296.56
2018-05-13T17:29:10.011Z,99295.44
2018-05-13T17:31:38.434Z,99297.08
2018-05-13T17:34:07.013Z,99300.64
2018-05-13T17:36:35.427Z,99301.98
2018-05-13T17:39:03.901Z,99304.58
2018-05-13T17:41:32.329Z,99300.18
2018-05-13T17:44:00.800Z,99308.09
2018-05-13T17:46:29.216Z,99304.78
2018-05-13T17:48:57.868Z,99306.09
2018-05-13T17:51:26.344Z,99314.27
2018-05-13T17:53:54.749Z,99317.10
2018-05-13T17:56:23.159Z,99318.89
2018-05-13T17:58:51.624Z,99312.98
2018-05-13T18:01:20.050Z,99317.73
2018-05-13T18:03:48.457Z,99328.92
2018-05-13T18:06:16.929Z,99329.02
2018-05-13T18:08:45.358Z,99331.70
2018-05-13T18:11:13.784Z,99338.52
2018-05-13T18:13:42.249Z,99335.92
2018-05-13T18:16:10.662Z,99339.69
2018-05-13T18:18:39.153Z,99332.69
2018-05-13T18:21:07.605Z,99337.03
2018-05-13T18:23:36.025Z,99340.94
2018-05-13T18:26:04.453Z,99340.61
2018-05-13T18:28:32.924Z,99349.69
2018-05-13T18:31:01.354Z,99351.47
2018-05-13T18:33:29.796Z,99354.16
2018-05-13T18:35:58.249Z,99350.30
2018-05-13T18:38:26.693Z,99360.78
2018-05-13T18:40:55.144Z,99360.21
2018-05-13T18:43:23.623Z,99361.41
2018-05-13T18:45:52.047Z,99361.50
2018-05-13T18:48:20.465Z,99364.09
2018-05-13T18:50:48.972Z,99359.39
2018-05-13T18:53:17.391Z,99364.53
2018-05-13T18:55:45.799Z,99360.00
2018-05-13T18:58:14.244Z,99365.59
2018-05-13T19:00:42.654Z,99363.47
2018-05-13T19:03:11.117Z,99365.15
2018-05-13T19:05:39.589Z,99368.55
2018-05-13T19:08:08.018Z,99370.95
2018-05-13T19:10:36.433Z,99370.64
2018-05-13T19:13:04.922Z,99372.41
2018-05-13T19:15:33.364Z,99372.84
2018-05-13T19:18:01.776Z,99378.97
2018-05-13T19:20:30.236Z,99377.25
2018-05-13T19:22:58.658Z,99385.84
2018-05-13T19:25:27.075Z,99386.66
2018-05-13T19:27:55.568Z,99392.05
2018-05-13T19:30:23.994Z,99395.94
2018-05-13T19:32:52.418Z,99400.00
2018-05-13T19:35:20.885Z,99402.95
2018-05-13T19:37:49.311Z,99408.23
2018-05-13T19:40:17.757Z,99409.41
2018-05-13T19:42:46.230Z,99416.86
2018-05-13T19:45:14.657Z,99413.88
2018-05-13T19:47:43.069Z,99422.28
2018-05-13T19:50:11.546Z,99423.76
2018-05-13T19:52:40.912Z,99431.64
2018-05-13T19:55:09.336Z,99427.73
2018-05-13T19:57:37.846Z,99431.75
2018-05-13T20:00:06.289Z,99438.22
2018-05-13T20:02:34.769Z,99444.41
2018-05-13T20:05:03.213Z,99446.23
2018-05-13T20:07:31.623Z,99450.13
2018-05-13T20:10:00.033Z,99451.81
2018-05-13T20:12:28.479Z,99458.72
2018-05-13T20:14:56.921Z,99458.39
2018-05-13T20:17:25.339Z,99455.17
2018-05-13T20:19:53.869Z,99456.55
2018-05-13T20:22:22.280Z,99454.75
2018-05-13T20:24:50.696Z,99458.23
2018-05-13T20:27:19.154Z,99465.64
2018-05-13T20:29:47.576Z,99458.30
2018-05-13T20:32:16.062Z,99460.72
2018-05-13T20:34:44.538Z,99461.83
2018-05-13T20:37:12.966Z,99457.83
2018-05-13T20:39:41.381Z,99468.06
2018-05-13T20:42:09.834Z,99463.59
2018-05-13T20:44:38.245Z,99464.75
2018-05-13T20:47:06.657Z,99468.19
2018-05-13T20:49:35.148Z,99476.00
2018-05-13T20:52:03.689Z,99467.90
2018-05-13T20:54:32.173Z,99470.25
2018-05-13T20:57:00.633Z,99474.03
2018-05-13T20:59:29.109Z,99471.60
2018-05-13T21:01:57.533Z,99478.66
2018-05-13T21:04:26.001Z,99478.67
2018-05-13T21:06:54.425Z,99477.92
2018-05-13T21:09:22.844Z,99480.42
2018-05-13T21:11:51.309Z,99483.97
2018-05-13T21:14:19.726Z,99483.23
2018-05-13T21:16:48.152Z,99485.98
2018-05-13T21:19:16.649Z,99486.50
2018-05-13T21:21:45.061Z,99489.29
2018-05-13T21:24:13.485Z,99487.44
2018-05-13T21:26:41.959Z,99485.72
2018-05-13T21:29:10.369Z,99481.27
2018-05-13T21:31:38.805Z,99478.53
2018-05-13T21:34:07.277Z,99476.25
2018-05-13T21:36:35.685Z,99487.28
2018-05-13T21:39:04.146Z,99485.86
2018-05-13T21:41:32.607Z,99489.39
2018-05-13T21:44:01.035Z,99494.21
2018-05-13T21:46:29.457Z,99499.30
2018-05-13T21:48:57.924Z,99500.20
2018-05-13T21:51:26.352Z,99495.91
2018-05-13T21:53:54.788Z,99491.25
2018-05-13T21:56:23.296Z,99493.19
2018-05-13T21:58:51.718Z,99496.93
2018-05-13T22:01:20.153Z,99501.05
2018-05-13T22:03:48.621Z,99499.19
2018-05-13T22:06:17.039Z,99497.99
2018-05-13T22:08:45.471Z,99506.92
2018-05-13T22:11:13.933Z,99499.52
2018-05-13T22:13:42.337Z,99498.61
2018-05-13T22:16:10.762Z,99497.61
2018-05-13T22:18:39.261Z,99500.13
2018-05-13T22:21:07.668Z,99504.05
2018-05-13T22:23:36.086Z,99506.49
2018-05-13T22:26:04.593Z,99499.41
2018-05-13T22:28:33.005Z,99502.00
2018-05-13T22:31:01.444Z,99497.78
2018-05-13T22:33:29.917Z,99504.59
2018-05-13T22:35:58.344Z,99502.59
2018-05-13T22:38:26.768Z,99498.55
2018-05-13T22:40:55.216Z,99503.63
2018-05-13T22:43:23.635Z,99500.30
2018-05-13T22:45:52.064Z,99501.84
2018-05-13T22:48:20.522Z,99502.64
2018-05-13T22:50:48.952Z,99503.64
2018-05-13T22:53:17.399Z,99499.15
2018-05-13T22:55:45.860Z,99496.77
2018-05-13T22:58:14.370Z,99500.63
2018-05-13T23:00:42.721Z,99493.98
2018-05-13T23:03:11.186Z,99491.66
2018-05-13T23:05:39.615Z,99490.25
2018-05-13T23:08:08.046Z,99494.49
2018-05-13T23:10:36.500Z,99487.83
2018-05-13T23:13:04.908Z,99494.37
2018-05-13T23:15:33.325Z,99492.30
2018-05-13T23:18:01.800Z,99490.73
2018-05-13T23:20:30.326Z,99491.63
2018-05-13T23:22:58.679Z,99492.31
2018-05-13T23:25:27.146Z,99489.21
2018-05-13T23:27:55.557Z,99486.24
2018-05-13T23:30:23.985Z,99486.84
2018-05-13T23:32:52.447Z,99485.08
2018-05-13T23:35:20.869Z,99483.89
2018-05-13T23:37:49.292Z,99484.19
2018-05-13T23:40:17.776Z,99486.25
2018-05-13T23:42:46.208Z,99487.23
2018-05-13T23:45:14.630Z,99476.50
2018-05-13T23:47:43.082Z,99482.64
2018-05-13T23:50:11.493Z,99487.23
2018-05-13T23:52:39.905Z,99490.77
2018-05-13T23:55:08.353Z,99487.42
2018-05-13T23:57:36.776Z,99490.78
