createdAt,value
2018-05-06T00:00:04.715Z,72.20
2018-05-06T00:02:32.973Z,71.89
2018-05-06T00:05:01.263Z,71.23
2018-05-06T00:07:29.548Z,71.71
2018-05-06T00:09:57.843Z,71.94
2018-05-06T00:12:26.190Z,72.37
2018-05-06T00:14:54.461Z,72.23
2018-05-06T00:17:22.757Z,72.33
2018-05-06T00:19:51.040Z,72.36
2018-05-06T00:22:19.366Z,72.84
2018-05-06T00:24:47.630Z,72.83
2018-05-06T00:27:15.946Z,73.06
2018-05-06T00:29:44.232Z,72.66
2018-05-06T00:32:12.508Z,73.05
2018-05-06T00:34:40.814Z,72.69
2018-05-06T00:37:09.087Z,73.40
2018-05-06T00:39:37.426Z,73.26
2018-05-06T00:42:05.640Z,73.16
2018-05-06T00:44:33.915Z,73.39
2018-05-06T00:47:02.190Z,73.12
2018-05-06T00:49:34.053Z,73.40
2018-05-06T00:52:02.374Z,74.01
2018-05-06T00:54:44.450Z,73.70
2018-05-06T00:57:12.772Z,74.35
2018-05-06T00:59:41.824Z,74.09
2018-05-06T01:02:10.124Z,73.75
2018-05-06T01:04:38.447Z,74.13
2018-05-06T01:07:06.728Z,74.26
2018-05-06T01:09:34.976Z,74.66
2018-05-06T01:12:04.031Z,74.83
2018-05-06T01:14:32.303Z,74.72
2018-05-06T01:17:00.589Z,74.98
2018-05-06T01:19:28.867Z,74.96
2018-05-06T01:21:57.184Z,75.20
2018-05-06T01:24:26.248Z,75.28
2018-05-06T01:26:54.543Z,74.95
2018-05-06T01:29:23.598Z,74.84
2018-05-06T01:31:51.887Z,75.25
2018-05-06T01:34:20.141Z,75.37
2018-05-06T01:36:48.446Z,75.10
2018-05-06T01:39:16.726Z,74.72
2018-05-06T01:41:45.005Z,75.16
2018-05-06T01:44:13.803Z,74.96
2018-05-06T01:46:42.099Z,75.26
2018-05-06T01:49:11.156Z,75.92
2018-05-06T01:51:39.452Z,75.88
2018-05-06T01:54:07.728Z,75.82
2018-05-06T01:56:36.034Z,75.94
2018-05-06T01:59:05.060Z,76.00
2018-05-06T02:01:33.336Z,75.99
2018-05-06T02:04:02.760Z,75.99
2018-05-06T02:06:31.278Z,76.41
2018-05-06T02:08:59.729Z,76.20
2018-05-06T02:11:28.063Z,76.04
2018-05-06T02:13:57.197Z,76.46
2018-05-06T02:16:25.529Z,76.30
2018-05-06T02:18:54.626Z,76.32
2018-05-06T02:21:25.888Z,76.43
2018-05-06T02:23:55.085Z,76.11
2018-05-06T02:26:24.387Z,76.15
2018-05-06T02:28:53.590Z,77.16
2018-05-06T02:31:21.914Z,77.37
2018-05-06T02:33:50.452Z,77.27
2018-05-06T02:36:18.971Z,77.33
2018-05-06T02:38:47.448Z,77.43
2018-05-06T02:41:16.081Z,77.23
2018-05-06T02:43:45.359Z,77.62
2018-05-06T02:46:13.798Z,77.38
2018-05-06T02:48:43.377Z,77.50
2018-05-06T02:51:11.878Z,78.10
2018-05-06T02:53:40.238Z,78.03
2018-05-06T02:56:09.855Z,78.22
2018-05-06T02:58:38.147Z,77.41
2018-05-06T03:01:06.442Z,77.89
2018-05-06T03:03:35.426Z,78.00
2018-05-06T03:06:03.798Z,78.10
2018-05-06T03:08:32.757Z,78.17
2018-05-06T03:11:01.132Z,78.03
2018-05-06T03:13:30.263Z,78.67
2018-05-06T03:15:59.491Z,78.50
2018-05-06T03:18:28.062Z,78.18
2018-05-06T03:20:56.381Z,78.38
2018-05-06T03:23:24.680Z,78.43
2018-05-06T03:25:52.978Z,78.23
2018-05-06T03:28:21.449Z,78.74
2018-05-06T03:30:49.777Z,78.27
2018-05-06T03:33:18.052Z,78.32
2018-05-06T03:35:47.483Z,78.64
2018-05-06T03:38:15.773Z,78.84
2018-05-06T03:40:45.131Z,78.65
2018-05-06T03:43:13.540Z,79.05
2018-05-06T03:45:41.895Z,78.88
2018-05-06T03:48:10.225Z,79.28
2018-05-06T03:50:40.178Z,78.90
2018-05-06T03:53:08.481Z,79.34
2018-05-06T03:55:36.795Z,79.46
2018-05-06T03:58:23.066Z,79.60
2018-05-06T04:00:51.385Z,80.13
2018-05-06T04:03:21.752Z,79.97
2018-05-06T04:05:50.050Z,79.78
2018-05-06T04:08:18.346Z,79.53
2018-05-06T04:10:46.625Z,79.69
2018-05-06T04:13:15.269Z,79.62
2018-05-06T04:15:43.681Z,79.70
2018-05-06T04:18:12.976Z,79.73
2018-05-06T04:20:41.381Z,79.70
2018-05-06T04:23:09.680Z,79.89
2018-05-06T04:25:38.045Z,80.08
2018-05-06T04:28:07.411Z,80.06
2018-05-06T04:30:35.657Z,79.68
2018-05-06T04:33:03.960Z,79.49
2018-05-06T04:35:32.241Z,79.38
2018-05-06T04:38:00.507Z,79.34
2018-05-06T04:40:28.790Z,79.40
2018-05-06T04:42:57.063Z,79.43
2018-05-06T04:45:25.772Z,78.98
2018-05-06T04:47:54.060Z,79.20
2018-05-06T04:50:22.315Z,79.59
2018-05-06T04:52:50.579Z,79.85
2018-05-06T04:55:19.609Z,80.29
2018-05-06T04:57:47.897Z,80.21
2018-05-06T05:00:16.665Z,79.88
2018-05-06T05:02:44.927Z,79.32
2018-05-06T05:05:13.200Z,79.44
2018-05-06T05:07:41.463Z,79.21
2018-05-06T05:10:10.627Z,79.22
2018-05-06T05:12:39.785Z,79.10
2018-05-06T05:15:08.161Z,78.64
2018-05-06T05:17:36.861Z,78.52
2018-05-06T05:20:05.275Z,78.00
2018-05-06T05:22:34.543Z,78.06
2018-05-06T05:25:03.824Z,78.40
2018-05-06T05:27:33.149Z,78.66
2018-05-06T05:30:02.413Z,78.91
2018-05-06T05:32:34.214Z,79.56
2018-05-06T05:35:02.569Z,79.11
2018-05-06T05:37:30.963Z,78.94
2018-05-06T05:39:59.374Z,79.43
2018-05-06T05:42:28.044Z,78.04
2018-05-06T05:44:56.420Z,77.26
2018-05-06T05:47:24.808Z,77.04
2018-05-06T05:49:53.475Z,77.00
2018-05-06T05:52:22.196Z,77.33
2018-05-06T05:54:50.530Z,77.18
2018-05-06T05:57:18.911Z,78.11
2018-05-06T05:59:49.172Z,78.10
2018-05-06T06:02:19.366Z,78.47
2018-05-06T06:04:47.756Z,78.36
2018-05-06T06:07:16.161Z,77.64
2018-05-06T06:09:44.570Z,76.32
2018-05-06T06:12:12.950Z,75.62
2018-05-06T06:14:42.213Z,75.44
2018-05-06T06:17:10.559Z,74.92
2018-05-06T06:19:38.987Z,73.06
2018-05-06T06:22:07.331Z,70.59
2018-05-06T06:24:45.862Z,70.45
2018-05-06T06:27:17.909Z,68.76
2018-05-06T06:29:46.300Z,67.01
2018-05-06T06:32:14.569Z,64.78
2018-05-06T06:34:42.851Z,63.90
2018-05-06T06:37:11.132Z,63.64
2018-05-06T06:39:39.396Z,63.05
2018-05-06T06:42:07.688Z,61.00
2018-05-06T06:44:36.013Z,59.55
2018-05-06T06:47:05.271Z,60.60
2018-05-06T06:49:37.356Z,61.51
2018-05-06T06:52:07.549Z,58.97
2018-05-06T06:54:36.855Z,55.89
2018-05-06T06:57:06.188Z,56.34
2018-05-06T06:59:36.368Z,55.71
2018-05-06T07:02:04.771Z,54.63
2018-05-06T07:04:33.175Z,55.00
2018-05-06T07:07:03.398Z,56.31
2018-05-06T07:09:35.442Z,54.49
2018-05-06T07:12:05.649Z,53.74
2018-05-06T07:14:34.081Z,53.27
2018-05-06T07:17:03.047Z,54.06
2018-05-06T07:19:32.382Z,54.91
2018-05-06T07:22:00.897Z,54.44
2018-05-06T07:24:31.233Z,54.71
2018-05-06T07:26:59.639Z,54.13
2018-05-06T07:29:28.017Z,52.56
2018-05-06T07:31:57.318Z,53.07
2018-05-06T07:34:25.691Z,52.56
2018-05-06T07:36:54.061Z,53.37
2018-05-06T07:39:22.468Z,53.01
2018-05-06T07:41:51.748Z,51.78
2018-05-06T07:44:20.035Z,51.34
2018-05-06T07:46:48.361Z,51.07
2018-05-06T07:49:16.652Z,50.93
2018-05-06T07:51:44.921Z,51.12
2018-05-06T07:54:13.225Z,51.12
2018-05-06T07:56:41.488Z,50.81
2018-05-06T07:59:09.800Z,50.78
2018-05-06T08:01:38.104Z,50.52
2018-05-06T08:04:06.375Z,50.17
2018-05-06T08:06:34.668Z,50.19
2018-05-06T08:09:03.035Z,50.07
2018-05-06T08:11:31.238Z,49.85
2018-05-06T08:14:02.227Z,50.05
2018-05-06T08:16:30.632Z,49.69
2018-05-06T08:18:59.582Z,49.19
2018-05-06T08:21:27.864Z,51.25
2018-05-06T08:23:56.141Z,50.23
2018-05-06T08:26:24.425Z,51.05
2018-05-06T08:28:52.695Z,50.47
2018-05-06T08:31:23.053Z,50.36
2018-05-06T08:33:53.271Z,50.13
2018-05-06T08:36:23.499Z,49.62
2018-05-06T08:38:53.697Z,50.07
2018-05-06T08:41:22.087Z,49.18
2018-05-06T08:43:50.473Z,50.12
2018-05-06T08:46:19.779Z,49.33
2018-05-06T08:48:48.151Z,48.79
2018-05-06T08:51:16.536Z,48.44
2018-05-06T08:53:44.917Z,48.22
2018-05-06T08:56:13.304Z,48.21
2018-05-06T08:58:42.054Z,47.74
2018-05-06T09:01:10.608Z,47.44
2018-05-06T09:03:39.394Z,47.37
2018-05-06T09:06:08.019Z,47.86
2018-05-06T09:08:36.685Z,48.01
2018-05-06T09:11:06.102Z,47.90
2018-05-06T09:13:34.725Z,47.64
2018-05-06T09:16:04.022Z,48.28
2018-05-06T09:18:33.352Z,47.60
2018-05-06T09:21:01.706Z,47.68
2018-05-06T09:23:38.682Z,47.51
2018-05-06T09:26:08.894Z,47.44
2018-05-06T09:28:39.150Z,47.07
2018-05-06T09:31:08.414Z,46.83
2018-05-06T09:33:36.822Z,46.61
2018-05-06T09:36:05.120Z,46.61
2018-05-06T09:38:33.392Z,46.00
2018-05-06T09:41:01.686Z,46.58
2018-05-06T09:43:30.024Z,46.70
2018-05-06T09:45:58.310Z,46.47
2018-05-06T09:48:26.634Z,46.34
2018-05-06T09:50:54.938Z,46.19
2018-05-06T09:53:23.220Z,47.04
2018-05-06T09:55:51.552Z,45.76
2018-05-06T09:58:19.840Z,45.94
2018-05-06T10:18:51.547Z,44.20
2018-05-06T10:39:24.472Z,42.25
2018-05-06T11:00:02.007Z,40.79
2018-05-06T11:20:39.627Z,42.32
2018-05-06T11:41:14.281Z,38.63
2018-05-06T12:01:51.401Z,37.74
2018-05-06T12:22:27.284Z,34.03
2018-05-06T12:43:02.868Z,33.47
2018-05-06T13:03:36.290Z,30.31
2018-05-06T13:24:13.406Z,30.32
2018-05-06T13:44:45.614Z,29.73
2018-05-06T14:05:22.221Z,29.72
2018-05-06T14:26:09.527Z,29.67
2018-05-06T14:46:57.540Z,28.98
2018-05-06T15:07:29.747Z,26.90
2018-05-06T15:28:01.936Z,25.05
2018-05-06T15:48:37.238Z,26.03
2018-05-06T15:54:12.095Z,26.46
2018-05-06T15:56:40.634Z,26.79
2018-05-06T15:59:08.933Z,27.48
2018-05-06T16:01:39.167Z,27.02
2018-05-06T16:04:16.403Z,27.27
2018-05-06T16:06:44.837Z,27.40
2018-05-06T16:09:13.215Z,27.81
2018-05-06T16:11:41.583Z,28.24
2018-05-06T16:14:10.040Z,28.16
2018-05-06T16:16:38.346Z,27.76
2018-05-06T16:19:10.398Z,27.57
2018-05-06T16:21:38.819Z,28.08
2018-05-06T16:24:07.155Z,27.93
2018-05-06T16:26:35.687Z,28.05
2018-05-06T16:29:04.673Z,27.99
2018-05-06T16:31:32.968Z,28.01
2018-05-06T16:34:02.013Z,28.29
2018-05-06T16:36:30.295Z,28.05
2018-05-06T16:38:58.584Z,28.31
2018-05-06T16:41:26.855Z,28.59
2018-05-06T16:43:55.131Z,28.67
2018-05-06T16:46:23.414Z,28.54
2018-05-06T16:48:51.679Z,28.55
2018-05-06T16:51:20.005Z,28.55
2018-05-06T16:53:48.328Z,28.50
2018-05-06T16:56:16.623Z,28.28
2018-05-06T16:58:45.683Z,28.22
2018-05-06T17:01:13.976Z,28.44
2018-05-06T17:03:43.045Z,28.41
2018-05-06T17:06:11.360Z,28.66
2018-05-06T17:08:40.406Z,28.78
2018-05-06T17:11:08.683Z,29.00
2018-05-06T17:13:36.972Z,29.23
2018-05-06T17:16:05.221Z,29.72
2018-05-06T17:18:33.516Z,30.30
2018-05-06T17:21:01.790Z,30.48
2018-05-06T17:23:30.054Z,31.10
2018-05-06T17:25:58.363Z,30.96
2018-05-06T17:28:26.635Z,31.52
2018-05-06T17:30:54.927Z,31.85
2018-05-06T17:33:23.230Z,32.35
2018-05-06T17:35:52.250Z,32.35
2018-05-06T17:38:20.524Z,32.47
2018-05-06T17:40:49.622Z,32.50
2018-05-06T17:43:18.649Z,33.07
2018-05-06T17:45:46.917Z,32.81
2018-05-06T17:48:15.224Z,33.15
2018-05-06T17:50:43.511Z,33.86
2018-05-06T17:53:11.786Z,33.92
2018-05-06T17:55:40.110Z,34.84
2018-05-06T17:58:08.395Z,34.34
2018-05-06T18:00:36.781Z,36.47
2018-05-06T18:03:05.053Z,35.20
2018-05-06T18:05:33.325Z,35.41
2018-05-06T18:08:01.621Z,35.92
2018-05-06T18:10:29.897Z,34.91
2018-05-06T18:12:58.181Z,35.72
2018-05-06T18:15:26.476Z,36.12
2018-05-06T18:17:54.757Z,36.31
2018-05-06T18:20:23.070Z,36.33
2018-05-06T18:22:52.096Z,37.18
2018-05-06T18:25:20.376Z,37.86
2018-05-06T18:27:48.664Z,38.55
2018-05-06T18:30:16.933Z,39.25
2018-05-06T18:32:45.182Z,40.48
2018-05-06T18:35:13.978Z,40.63
2018-05-06T18:37:45.593Z,41.18
2018-05-06T18:40:24.404Z,41.42
2018-05-06T18:46:00.785Z,42.28
2018-05-06T18:48:32.254Z,42.56
2018-05-06T18:51:04.943Z,43.37
2018-05-06T18:53:33.295Z,43.85
2018-05-06T18:56:01.690Z,43.82
2018-05-06T18:58:30.053Z,44.26
2018-05-06T19:00:58.426Z,44.93
2018-05-06T19:03:26.835Z,45.48
2018-05-06T19:05:55.125Z,45.54
2018-05-06T19:08:25.075Z,45.81
2018-05-06T19:10:53.333Z,46.43
2018-05-06T19:13:21.608Z,46.18
2018-05-06T19:15:49.907Z,46.82
2018-05-06T19:18:18.959Z,46.72
2018-05-06T19:20:47.226Z,47.05
2018-05-06T19:23:15.523Z,47.32
2018-05-06T19:25:43.823Z,47.79
2018-05-06T19:28:12.868Z,48.75
2018-05-06T19:30:41.184Z,49.18
2018-05-06T19:33:09.458Z,49.57
2018-05-06T19:35:37.739Z,49.47
2018-05-06T19:38:06.042Z,49.47
2018-05-06T19:40:35.064Z,49.58
2018-05-06T19:43:03.346Z,50.09
2018-05-06T19:45:31.643Z,49.85
2018-05-06T19:47:59.959Z,50.66
2018-05-06T19:50:28.239Z,50.59
2018-05-06T19:52:57.271Z,51.04
2018-05-06T19:55:25.545Z,51.53
2018-05-06T19:57:53.854Z,51.79
2018-05-06T20:00:22.104Z,51.82
2018-05-06T20:02:50.401Z,52.34
2018-05-06T20:05:18.707Z,52.40
2018-05-06T20:07:46.974Z,53.06
2018-05-06T20:10:15.231Z,53.08
2018-05-06T20:12:43.524Z,53.58
2018-05-06T20:15:11.806Z,54.49
2018-05-06T20:17:40.083Z,54.40
2018-05-06T20:20:08.383Z,54.90
2018-05-06T20:22:36.631Z,54.94
2018-05-06T20:25:04.919Z,55.13
2018-05-06T20:27:33.219Z,55.40
2018-05-06T20:30:01.485Z,56.06
2018-05-06T20:32:29.774Z,56.17
2018-05-06T20:34:58.086Z,55.66
2018-05-06T20:37:26.360Z,56.08
2018-05-06T20:39:54.644Z,56.43
2018-05-06T20:42:22.951Z,56.50
2018-05-06T20:44:51.225Z,57.43
2018-05-06T20:47:19.533Z,58.28
2018-05-06T20:49:47.822Z,57.87
2018-05-06T20:52:16.097Z,58.56
2018-05-06T20:54:45.300Z,58.02
2018-05-06T20:57:13.581Z,58.66
2018-05-06T20:59:42.631Z,58.83
2018-05-06T21:02:10.894Z,58.41
2018-05-06T21:04:39.163Z,58.38
2018-05-06T21:07:07.442Z,58.79
2018-05-06T21:09:35.727Z,59.58
2018-05-06T21:12:04.027Z,59.54
2018-05-06T21:14:32.306Z,60.72
2018-05-06T21:17:00.573Z,60.62
2018-05-06T21:19:28.843Z,61.15
2018-05-06T21:21:57.124Z,61.53
2018-05-06T21:24:25.381Z,61.33
2018-05-06T21:26:53.668Z,61.26
2018-05-06T21:29:21.932Z,61.50
2018-05-06T21:31:50.195Z,62.02
2018-05-06T21:34:19.261Z,62.94
2018-05-06T21:36:47.624Z,62.43
2018-05-06T21:39:15.876Z,62.54
2018-05-06T21:41:44.126Z,62.22
2018-05-06T21:44:13.172Z,62.50
2018-05-06T21:46:41.458Z,63.06
2018-05-06T21:49:09.734Z,63.42
2018-05-06T21:51:37.996Z,63.74
2018-05-06T21:54:06.277Z,63.98
2018-05-06T21:56:34.540Z,64.37
2018-05-06T21:59:02.825Z,64.08
2018-05-06T22:01:32.026Z,64.21
2018-05-06T22:04:00.304Z,64.41
2018-05-06T22:06:28.575Z,65.28
2018-05-06T22:08:56.863Z,64.80
2018-05-06T22:11:25.095Z,65.23
2018-05-06T22:13:54.160Z,65.38
2018-05-06T22:16:22.435Z,66.08
2018-05-06T22:18:50.728Z,66.25
2018-05-06T22:21:18.997Z,67.26
2018-05-06T22:23:47.268Z,66.79
2018-05-06T22:26:15.576Z,66.53
2018-05-06T22:28:44.615Z,67.20
2018-05-06T22:31:12.880Z,66.33
2018-05-06T22:33:41.168Z,66.63
2018-05-06T22:36:09.444Z,67.13
2018-05-06T22:38:37.697Z,67.64
2018-05-06T22:41:07.030Z,68.45
2018-05-06T22:43:35.276Z,68.64
2018-05-06T22:46:03.591Z,68.85
2018-05-06T22:48:31.848Z,69.04
2018-05-06T22:51:00.127Z,68.60
2018-05-06T22:53:28.390Z,68.65
2018-05-06T22:55:56.703Z,68.52
2018-05-06T22:58:24.976Z,68.82
2018-05-06T23:00:53.276Z,68.88
2018-05-06T23:03:21.554Z,69.33
2018-05-06T23:05:49.824Z,70.22
2018-05-06T23:08:18.115Z,69.48
2018-05-06T23:10:46.379Z,69.83
2018-05-06T23:13:14.683Z,69.75
2018-05-06T23:15:42.948Z,69.43
2018-05-06T23:18:11.210Z,69.54
2018-05-06T23:20:39.487Z,69.80
2018-05-06T23:23:07.767Z,70.46
2018-05-06T23:25:36.052Z,70.78
2018-05-06T23:28:04.324Z,70.44
2018-05-06T23:30:32.606Z,70.85
2018-05-06T23:33:00.897Z,71.19
2018-05-06T23:35:29.200Z,71.02
2018-05-06T23:37:57.473Z,71.73
2018-05-06T23:40:26.513Z,71.57
2018-05-06T23:42:54.798Z,71.89
2018-05-06T23:45:23.073Z,71.47
2018-05-06T23:47:51.347Z,71.79
2018-05-06T23:50:19.624Z,72.22
2018-05-06T23:52:47.916Z,72.31
2018-05-06T23:55:16.187Z,71.97
2018-05-06T23:57:44.454Z,71.84
