createdAt,value
2018-08-04T00:02:03.902Z,79.50
2018-08-04T00:04:34.141Z,79.80
2018-08-04T00:07:04.505Z,79.80
2018-08-04T00:09:34.765Z,80.00
2018-08-04T00:12:05.129Z,80.40
2018-08-04T00:14:35.415Z,80.40
2018-08-04T00:17:06.116Z,80.60
2018-08-04T00:19:36.393Z,80.90
2018-08-04T00:22:06.757Z,81.10
2018-08-04T00:24:37.042Z,81.20
2018-08-04T00:27:07.414Z,81.30
2018-08-04T00:29:37.661Z,81.20
2018-08-04T00:32:07.916Z,81.30
2018-08-04T00:34:38.220Z,81.60
2018-08-04T00:37:08.526Z,81.50
2018-08-04T00:39:38.802Z,81.80
2018-08-04T00:42:09.339Z,82.50
2018-08-04T00:44:39.697Z,82.30
2018-08-04T00:49:39.884Z,83.10
2018-08-04T00:52:10.245Z,83.30
2018-08-04T00:54:40.566Z,83.30
2018-08-04T00:57:11.214Z,83.60
2018-08-04T00:59:41.473Z,83.30
2018-08-04T01:02:12.300Z,84.00
2018-08-04T01:04:42.719Z,83.00
2018-08-04T01:07:12.977Z,83.00
2018-08-04T01:09:43.259Z,83.20
2018-08-04T01:12:13.669Z,83.00
2018-08-04T01:14:44.496Z,83.10
2018-08-04T01:17:15.304Z,83.40
2018-08-04T01:19:45.578Z,83.50
2018-08-04T01:22:16.695Z,83.50
2018-08-04T01:24:47.102Z,83.70
2018-08-04T01:27:17.412Z,83.90
2018-08-04T01:29:47.800Z,84.30
2018-08-04T01:32:18.088Z,84.90
2018-08-04T01:34:48.507Z,84.80
2018-08-04T01:37:18.772Z,84.80
2018-08-04T01:39:49.038Z,85.30
2018-08-04T01:42:19.550Z,85.80
2018-08-04T01:44:50.042Z,85.70
2018-08-04T01:47:20.349Z,85.80
2018-08-04T01:49:50.721Z,86.10
2018-08-04T01:52:21.506Z,86.40
2018-08-04T01:54:51.866Z,86.60
2018-08-04T01:57:22.290Z,86.80
2018-08-04T01:59:52.633Z,86.90
2018-08-04T02:02:23.092Z,86.70
2018-08-04T02:04:54.217Z,86.80
2018-08-04T02:07:24.562Z,87.00
2018-08-04T02:09:54.803Z,87.30
2018-08-04T02:12:25.110Z,87.40
2018-08-04T02:14:55.417Z,87.60
2018-08-04T02:17:25.708Z,87.90
2018-08-04T02:19:56.158Z,88.30
2018-08-04T02:22:26.549Z,88.60
2018-08-04T02:24:56.928Z,88.70
2018-08-04T02:27:27.217Z,88.70
2018-08-04T02:29:57.461Z,89.30
2018-08-04T02:32:27.832Z,89.40
2018-08-04T02:34:58.773Z,89.30
2018-08-04T02:37:29.043Z,89.30
2018-08-04T02:39:59.372Z,89.50
2018-08-04T02:42:29.677Z,90.00
2018-08-04T02:44:59.980Z,90.10
2018-08-04T02:47:30.277Z,90.20
2018-08-04T02:50:00.584Z,90.20
2018-08-04T02:52:30.801Z,90.00
2018-08-04T02:55:01.111Z,89.80
2018-08-04T02:57:31.472Z,89.60
2018-08-04T03:00:01.856Z,89.70
2018-08-04T03:02:32.209Z,90.00
2018-08-04T03:05:02.880Z,90.20
2018-08-04T03:07:33.733Z,90.40
2018-08-04T03:10:04.100Z,90.50
2018-08-04T03:12:34.390Z,90.60
2018-08-04T03:15:04.973Z,90.60
2018-08-04T03:17:35.773Z,90.70
2018-08-04T03:20:07.854Z,90.60
2018-08-04T03:22:38.775Z,90.60
2018-08-04T03:25:09.133Z,90.60
2018-08-04T03:27:39.384Z,90.80
2018-08-04T03:30:09.746Z,90.80
2018-08-04T03:32:39.988Z,90.70
2018-08-04T03:35:10.279Z,90.80
2018-08-04T03:37:40.596Z,90.90
2018-08-04T03:40:10.905Z,91.00
2018-08-04T03:42:41.695Z,91.10
2018-08-04T03:45:12.163Z,91.10
2018-08-04T03:47:42.426Z,91.00
2018-08-04T03:50:12.700Z,91.00
2018-08-04T03:52:42.998Z,91.00
2018-08-04T03:55:13.399Z,90.90
2018-08-04T03:57:43.838Z,90.90
2018-08-04T04:00:14.181Z,90.60
2018-08-04T04:02:44.543Z,90.50
2018-08-04T04:05:14.847Z,90.50
2018-08-04T04:07:45.131Z,90.50
2018-08-04T04:10:15.483Z,90.30
2018-08-04T04:12:45.788Z,90.60
2018-08-04T04:15:16.661Z,90.30
2018-08-04T04:17:47.861Z,90.50
2018-08-04T04:20:19.633Z,90.40
2018-08-04T04:22:51.091Z,90.40
2018-08-04T04:25:21.437Z,90.30
2018-08-04T04:27:51.839Z,90.10
2018-08-04T04:30:22.181Z,90.10
2018-08-04T04:32:52.676Z,90.00
2018-08-04T04:35:22.945Z,90.10
2018-08-04T04:37:53.538Z,90.30
2018-08-04T04:40:23.797Z,90.20
2018-08-04T04:42:54.082Z,90.00
2018-08-04T04:45:24.529Z,89.20
2018-08-04T04:47:54.933Z,88.60
2018-08-04T04:50:25.250Z,88.60
2018-08-04T04:52:56.218Z,88.10
2018-08-04T04:55:26.506Z,88.20
2018-08-04T04:57:56.854Z,88.30
2018-08-04T05:00:27.255Z,88.60
2018-08-04T05:02:57.512Z,88.80
2018-08-04T05:05:27.817Z,88.40
2018-08-04T05:07:58.120Z,88.00
2018-08-04T05:10:28.517Z,87.80
2018-08-04T05:12:58.804Z,87.70
2018-08-04T05:15:31.017Z,87.90
2018-08-04T05:18:01.284Z,88.20
2018-08-04T05:20:31.583Z,87.70
2018-08-04T05:23:01.872Z,87.10
2018-08-04T05:25:32.162Z,86.90
2018-08-04T05:28:02.464Z,87.00
2018-08-04T05:30:33.068Z,87.00
2018-08-04T05:33:03.332Z,86.90
2018-08-04T05:35:33.625Z,86.40
2018-08-04T05:38:03.889Z,85.80
2018-08-04T05:40:34.349Z,85.30
2018-08-04T05:43:04.702Z,85.00
2018-08-04T05:45:35.054Z,84.60
2018-08-04T05:48:05.334Z,84.90
2018-08-04T05:50:35.700Z,84.10
2018-08-04T05:53:06.576Z,83.80
2018-08-04T05:55:36.865Z,83.70
2018-08-04T05:58:07.958Z,83.40
2018-08-04T06:00:38.274Z,83.70
2018-08-04T06:03:08.582Z,83.90
2018-08-04T06:05:38.885Z,82.30
2018-08-04T06:08:09.211Z,82.10
2018-08-04T06:10:39.505Z,82.50
2018-08-04T06:13:09.816Z,82.60
2018-08-04T06:15:40.166Z,81.30
2018-08-04T06:18:10.449Z,81.20
2018-08-04T06:20:40.917Z,80.50
2018-08-04T06:23:11.193Z,80.50
2018-08-04T06:25:41.528Z,80.10
2018-08-04T06:28:11.810Z,79.90
2018-08-04T06:30:42.489Z,79.70
2018-08-04T06:33:12.737Z,79.50
2018-08-04T06:35:43.153Z,79.60
2018-08-04T06:38:13.497Z,79.60
2018-08-04T06:40:43.800Z,79.50
2018-08-04T06:43:14.069Z,78.80
2018-08-04T06:45:44.389Z,77.60
2018-08-04T06:48:14.673Z,77.30
2018-08-04T06:50:44.997Z,77.30
2018-08-04T06:53:15.274Z,77.20
2018-08-04T06:55:45.646Z,77.10
2018-08-04T06:58:16.007Z,76.90
2018-08-04T07:00:46.313Z,76.70
2018-08-04T07:03:16.756Z,76.30
2018-08-04T07:05:47.130Z,76.10
2018-08-04T07:08:17.392Z,75.60
2018-08-04T07:10:47.662Z,74.30
2018-08-04T07:13:17.973Z,73.40
2018-08-04T07:15:48.325Z,72.50
2018-08-04T07:18:18.922Z,72.10
2018-08-04T07:20:49.324Z,71.40
2018-08-04T07:23:19.630Z,71.50
2018-08-04T07:25:49.940Z,71.90
2018-08-04T07:28:20.268Z,71.90
2018-08-04T07:30:50.878Z,70.50
2018-08-04T07:33:21.186Z,70.00
2018-08-04T07:35:51.527Z,69.60
2018-08-04T07:38:21.842Z,70.00
2018-08-04T07:40:52.172Z,69.30
2018-08-04T07:43:22.429Z,68.20
2018-08-04T07:45:52.660Z,67.90
2018-08-04T07:48:22.971Z,67.10
2018-08-04T07:50:53.368Z,66.20
2018-08-04T07:53:23.631Z,65.00
2018-08-04T07:55:53.969Z,64.10
2018-08-04T07:58:24.291Z,64.90
2018-08-04T08:00:54.625Z,64.30
2018-08-04T08:03:24.911Z,64.30
2018-08-04T08:05:55.253Z,63.50
2018-08-04T08:10:55.565Z,63.20
2018-08-04T08:13:25.803Z,62.80
2018-08-04T08:15:56.098Z,61.30
2018-08-04T08:18:26.391Z,60.50
2018-08-04T08:20:56.789Z,60.70
2018-08-04T08:23:27.069Z,61.60
2018-08-04T08:26:12.056Z,61.40
2018-08-04T08:28:43.090Z,60.40
2018-08-04T08:31:13.481Z,60.30
2018-08-04T08:33:43.773Z,59.20
2018-08-04T08:36:14.065Z,58.20
2018-08-04T08:38:44.317Z,56.40
2018-08-04T08:41:14.630Z,55.80
2018-08-04T08:43:44.998Z,56.10
2018-08-04T08:46:15.324Z,56.00
2018-08-04T08:48:45.648Z,56.70
2018-08-04T08:51:15.981Z,56.80
2018-08-04T08:53:46.357Z,56.80
2018-08-04T08:56:16.685Z,55.50
2018-08-04T09:01:16.957Z,54.10
2018-08-04T09:03:47.200Z,54.10
2018-08-04T09:06:17.518Z,54.30
2018-08-04T09:08:47.881Z,54.50
2018-08-04T09:11:18.195Z,54.70
2018-08-04T09:13:48.527Z,55.10
2018-08-04T09:16:18.819Z,54.90
2018-08-04T09:18:49.140Z,54.50
2018-08-04T09:21:19.564Z,54.00
2018-08-04T09:26:19.880Z,53.20
2018-08-04T09:28:50.140Z,53.90
2018-08-04T09:31:20.469Z,53.10
2018-08-04T09:33:50.735Z,53.90
2018-08-04T09:36:21.031Z,53.40
2018-08-04T09:38:51.342Z,53.60
2018-08-04T09:41:21.619Z,52.80
2018-08-04T09:43:51.995Z,52.90
2018-08-04T09:46:22.392Z,53.80
2018-08-04T09:48:52.760Z,54.00
2018-08-04T09:51:23.108Z,52.90
2018-08-04T09:53:53.405Z,52.80
2018-08-04T09:56:23.708Z,51.80
2018-08-04T09:58:54.081Z,53.00
2018-08-04T10:01:29.582Z,52.10
2018-08-04T10:03:59.928Z,51.20
2018-08-04T10:06:30.285Z,51.00
2018-08-04T10:09:00.680Z,52.00
2018-08-04T10:11:30.972Z,51.00
2018-08-04T10:14:01.317Z,49.70
2018-08-04T10:16:31.648Z,49.50
2018-08-04T10:19:02.064Z,49.60
2018-08-04T10:21:32.359Z,49.30
2018-08-04T10:24:02.624Z,47.20
2018-08-04T10:26:32.923Z,46.60
2018-08-04T10:29:03.292Z,46.80
2018-08-04T10:31:33.623Z,45.20
2018-08-04T10:34:03.912Z,44.00
2018-08-04T10:36:34.248Z,44.60
2018-08-04T10:39:06.311Z,43.80
2018-08-04T10:41:36.594Z,42.20
2018-08-04T10:44:07.540Z,41.60
2018-08-04T10:46:37.889Z,40.40
2018-08-04T10:49:08.275Z,40.10
2018-08-04T10:51:38.580Z,40.10
2018-08-04T10:54:08.914Z,38.50
2018-08-04T10:56:39.465Z,37.50
2018-08-04T10:59:09.849Z,37.70
2018-08-04T11:01:40.229Z,37.10
2018-08-04T11:04:10.580Z,36.70
2018-08-04T11:09:11.947Z,35.40
2018-08-04T11:11:42.339Z,34.70
2018-08-04T11:14:12.680Z,34.90
2018-08-04T11:16:43.052Z,33.40
2018-08-04T11:19:13.318Z,34.00
2018-08-04T11:21:43.703Z,33.60
2018-08-04T11:24:14.134Z,32.90
2018-08-04T11:26:44.388Z,32.00
2018-08-04T11:29:14.825Z,31.20
2018-08-04T11:31:45.093Z,30.60
2018-08-04T11:34:15.460Z,28.90
2018-08-04T11:36:45.709Z,29.40
2018-08-04T11:41:46.002Z,29.60
2018-08-04T11:44:16.321Z,28.90
2018-08-04T11:46:46.613Z,28.90
2018-08-04T11:49:16.929Z,28.70
2018-08-04T11:54:17.206Z,27.90
2018-08-04T11:56:47.496Z,27.60
2018-08-04T11:59:17.828Z,28.10
2018-08-04T12:01:48.221Z,27.50
2018-08-04T12:04:18.575Z,26.70
2018-08-04T12:06:48.868Z,26.50
2018-08-04T12:09:19.197Z,25.40
2018-08-04T12:11:49.474Z,25.80
2018-08-04T12:14:19.713Z,25.60
2018-08-04T12:16:50.073Z,25.20
2018-08-04T12:19:20.416Z,25.80
2018-08-04T12:21:50.744Z,25.70
2018-08-04T12:24:21.036Z,25.10
2018-08-04T12:26:51.322Z,24.80
2018-08-04T12:29:21.652Z,24.90
2018-08-04T12:31:51.960Z,26.20
2018-08-04T12:34:22.188Z,27.20
2018-08-04T12:36:52.552Z,27.70
2018-08-04T12:39:22.845Z,28.90
2018-08-04T12:41:53.188Z,29.00
2018-08-04T12:44:23.552Z,29.40
2018-08-04T12:46:53.860Z,30.30
2018-08-04T12:51:54.192Z,32.60
2018-08-04T12:54:24.521Z,32.50
2018-08-04T12:56:54.877Z,33.40
2018-08-04T12:59:25.223Z,33.50
2018-08-04T13:01:55.472Z,34.70
2018-08-04T13:04:25.815Z,34.60
2018-08-04T13:06:56.152Z,35.40
2018-08-04T13:11:56.489Z,35.10
2018-08-04T13:14:26.791Z,34.50
2018-08-04T13:16:57.110Z,34.20
2018-08-04T13:19:27.475Z,32.80
2018-08-04T13:21:57.863Z,31.20
2018-08-04T13:24:28.109Z,30.00
2018-08-04T13:26:58.422Z,29.60
2018-08-04T13:29:28.743Z,30.10
2018-08-04T13:31:59.055Z,29.70
2018-08-04T13:34:29.400Z,29.40
2018-08-04T13:36:59.713Z,29.20
2018-08-04T13:39:30.007Z,29.00
2018-08-04T13:42:00.352Z,29.00
2018-08-04T13:44:30.706Z,28.70
2018-08-04T13:47:01.033Z,29.60
2018-08-04T13:49:31.365Z,29.60
2018-08-04T13:52:01.689Z,30.00
2018-08-04T13:57:01.989Z,30.50
2018-08-04T13:59:32.328Z,31.00
2018-08-04T14:02:02.648Z,31.80
2018-08-04T14:04:32.979Z,32.70
2018-08-04T14:07:03.286Z,32.90
2018-08-04T14:09:33.714Z,32.90
2018-08-04T14:12:04.016Z,33.10
2018-08-04T14:14:34.307Z,33.80
2018-08-04T14:17:04.719Z,34.10
2018-08-04T14:19:35.142Z,34.00
2018-08-04T14:22:05.590Z,34.40
2018-08-04T14:24:35.928Z,34.20
2018-08-04T14:27:06.378Z,34.60
2018-08-04T14:29:36.802Z,34.10
2018-08-04T14:32:08.353Z,33.50
2018-08-04T14:34:38.717Z,33.20
2018-08-04T14:37:09.064Z,32.30
2018-08-04T14:39:40.108Z,32.30
2018-08-04T14:42:10.487Z,31.90
2018-08-04T14:44:40.774Z,31.10
2018-08-04T14:47:11.053Z,30.00
2018-08-04T14:49:41.438Z,30.70
2018-08-04T14:52:11.748Z,31.50
2018-08-04T14:54:42.137Z,29.50
2018-08-04T14:57:12.510Z,29.40
2018-08-04T14:59:42.866Z,28.90
2018-08-04T15:02:13.268Z,28.50
2018-08-04T15:04:43.743Z,28.70
2018-08-04T15:07:13.996Z,28.70
2018-08-04T15:09:44.406Z,28.80
2018-08-04T15:12:14.786Z,28.60
2018-08-04T15:14:45.221Z,28.00
2018-08-04T15:17:15.535Z,28.20
2018-08-04T15:19:45.829Z,28.20
2018-08-04T15:22:16.183Z,27.80
2018-08-04T15:24:46.433Z,27.20
2018-08-04T15:27:16.798Z,26.80
2018-08-04T15:29:47.073Z,26.60
2018-08-04T15:32:17.373Z,26.70
2018-08-04T15:34:47.720Z,26.90
2018-08-04T15:37:18.071Z,26.20
2018-08-04T15:39:48.377Z,25.10
2018-08-04T15:42:18.781Z,24.80
2018-08-04T15:44:49.100Z,24.90
2018-08-04T15:47:19.391Z,24.60
2018-08-04T15:49:49.688Z,24.50
2018-08-04T15:52:20.052Z,24.20
2018-08-04T15:54:50.364Z,24.40
2018-08-04T15:57:20.655Z,24.80
2018-08-04T15:59:51.058Z,25.60
2018-08-04T16:02:21.397Z,25.30
2018-08-04T16:04:51.698Z,25.30
2018-08-04T16:07:22.037Z,25.50
2018-08-04T16:09:52.873Z,25.80
2018-08-04T16:12:23.160Z,25.70
2018-08-04T16:14:53.457Z,26.00
2018-08-04T16:17:23.769Z,26.00
2018-08-04T16:19:54.089Z,26.00
2018-08-04T16:22:24.396Z,26.00
2018-08-04T16:24:54.704Z,25.90
2018-08-04T16:27:25.069Z,26.10
2018-08-04T16:29:55.489Z,25.70
2018-08-04T16:32:25.876Z,25.60
2018-08-04T16:34:56.236Z,26.60
2018-08-04T16:37:26.586Z,27.30
2018-08-04T16:39:56.877Z,27.50
2018-08-04T16:42:27.262Z,27.90
2018-08-04T16:44:57.617Z,27.80
2018-08-04T16:47:27.957Z,28.40
2018-08-04T16:49:58.321Z,29.50
2018-08-04T16:52:28.673Z,30.60
2018-08-04T16:54:59.118Z,31.50
2018-08-04T16:57:29.627Z,32.50
2018-08-04T17:00:00.266Z,33.50
2018-08-04T17:02:30.552Z,34.10
2018-08-04T17:05:00.882Z,35.20
2018-08-04T17:07:31.188Z,35.70
2018-08-04T17:10:01.490Z,36.00
2018-08-04T17:15:01.750Z,37.30
2018-08-04T17:17:32.105Z,37.90
2018-08-04T17:20:02.500Z,39.20
2018-08-04T17:22:32.754Z,40.60
2018-08-04T17:25:03.068Z,41.70
2018-08-04T17:27:33.396Z,42.70
2018-08-04T17:30:03.742Z,43.30
2018-08-04T17:32:34.108Z,44.40
2018-08-04T17:35:04.736Z,45.10
2018-08-04T17:37:35.209Z,45.70
2018-08-04T17:40:05.498Z,46.10
2018-08-04T17:42:35.871Z,46.70
2018-08-04T17:45:06.980Z,47.30
2018-08-04T17:47:37.421Z,47.80
2018-08-04T17:50:07.780Z,48.20
2018-08-04T17:52:38.123Z,48.60
2018-08-04T17:55:08.436Z,49.40
2018-08-04T17:57:38.799Z,50.20
2018-08-04T18:00:09.145Z,50.80
2018-08-04T18:02:39.521Z,51.40
2018-08-04T18:05:10.184Z,52.10
2018-08-04T18:07:40.534Z,52.60
2018-08-04T18:10:10.873Z,53.00
2018-08-04T18:12:41.229Z,53.40
2018-08-04T18:15:11.528Z,54.00
2018-08-04T18:17:41.876Z,54.20
2018-08-04T18:20:12.224Z,54.40
2018-08-04T18:22:42.540Z,54.80
2018-08-04T18:25:12.857Z,55.10
2018-08-04T18:27:43.188Z,55.40
2018-08-04T18:30:13.501Z,55.80
2018-08-04T18:32:43.816Z,56.20
2018-08-04T18:35:14.116Z,56.20
2018-08-04T18:37:44.485Z,56.90
2018-08-04T18:40:14.837Z,57.20
2018-08-04T18:42:45.240Z,57.60
2018-08-04T18:45:15.665Z,57.90
2018-08-04T18:47:45.997Z,58.50
2018-08-04T18:50:16.709Z,58.90
2018-08-04T18:52:47.117Z,59.00
2018-08-04T18:55:17.438Z,59.30
2018-08-04T18:57:47.805Z,59.80
2018-08-04T19:00:18.205Z,60.50
2018-08-04T19:02:48.620Z,61.50
2018-08-04T19:05:18.948Z,61.30
2018-08-04T19:07:49.396Z,61.70
2018-08-04T19:10:19.819Z,62.60
2018-08-04T19:15:20.031Z,62.60
2018-08-04T19:17:50.476Z,63.10
2018-08-04T19:20:20.869Z,62.60
2018-08-04T19:22:51.260Z,63.60
2018-08-04T19:25:21.617Z,63.90
2018-08-04T19:27:51.989Z,64.00
2018-08-04T19:30:22.244Z,64.10
2018-08-04T19:32:52.640Z,65.30
2018-08-04T19:35:23.393Z,65.10
2018-08-04T19:37:53.782Z,64.90
2018-08-04T19:40:24.209Z,64.50
2018-08-04T19:42:54.606Z,64.70
2018-08-04T19:45:24.965Z,64.70
2018-08-04T19:47:55.769Z,65.70
2018-08-04T19:50:26.141Z,65.80
2018-08-04T19:52:56.476Z,66.20
2018-08-04T19:55:26.908Z,66.10
2018-08-04T19:57:57.225Z,67.00
2018-08-04T20:00:27.679Z,66.60
2018-08-04T20:02:58.094Z,67.20
2018-08-04T20:05:28.409Z,67.20
2018-08-04T20:07:58.822Z,67.50
2018-08-04T20:10:29.282Z,67.60
2018-08-04T20:12:59.621Z,67.70
2018-08-04T20:15:30.442Z,67.90
2018-08-04T20:18:00.803Z,68.10
2018-08-04T20:20:31.784Z,68.30
2018-08-04T20:23:02.145Z,68.60
2018-08-04T20:25:32.748Z,68.60
2018-08-04T20:28:03.168Z,68.60
2018-08-04T20:30:33.565Z,68.60
2018-08-04T20:33:04.153Z,68.10
2018-08-04T20:35:34.548Z,67.80
2018-08-04T20:38:04.976Z,68.10
2018-08-04T20:40:35.317Z,68.80
2018-08-04T20:43:05.863Z,69.10
2018-08-04T20:45:36.489Z,68.90
2018-08-04T20:48:06.865Z,68.80
2018-08-04T20:50:37.351Z,68.50
2018-08-04T20:53:08.155Z,68.60
2018-08-04T20:55:38.842Z,69.30
2018-08-04T20:58:09.125Z,69.30
2018-08-04T21:00:41.833Z,69.10
2018-08-04T21:03:13.437Z,69.90
2018-08-04T21:05:43.900Z,69.80
2018-08-04T21:08:14.225Z,70.30
2018-08-04T21:10:44.794Z,69.70
2018-08-04T21:13:15.119Z,70.20
2018-08-04T21:15:45.456Z,70.60
2018-08-04T21:18:15.722Z,70.50
2018-08-04T21:20:46.095Z,70.70
2018-08-04T21:25:46.369Z,70.90
2018-08-04T21:28:16.697Z,71.00
2018-08-04T21:30:47.033Z,71.30
2018-08-04T21:33:17.324Z,71.50
2018-08-04T21:35:47.642Z,71.50
2018-08-04T21:38:17.964Z,71.60
2018-08-04T21:40:48.636Z,71.70
2018-08-04T21:43:19.524Z,71.30
2018-08-04T21:45:50.567Z,71.60
2018-08-04T21:48:20.931Z,72.10
2018-08-04T21:50:51.275Z,72.90
2018-08-04T21:53:21.697Z,72.40
2018-08-04T21:55:52.046Z,72.20
2018-08-04T21:58:22.293Z,72.80
2018-08-04T22:00:57.772Z,73.20
2018-08-04T22:03:28.221Z,73.20
2018-08-04T22:05:58.564Z,73.40
2018-08-04T22:08:45.936Z,73.50
2018-08-04T22:11:16.275Z,73.60
2018-08-04T22:13:46.698Z,73.60
2018-08-04T22:16:17.080Z,73.90
2018-08-04T22:18:47.393Z,74.00
2018-08-04T22:21:17.703Z,73.90
2018-08-04T22:23:48.028Z,74.20
2018-08-04T22:26:18.324Z,74.30
2018-08-04T22:28:48.932Z,73.80
2018-08-04T22:31:19.692Z,74.20
2018-08-04T22:33:50.019Z,74.50
2018-08-04T22:36:20.379Z,74.60
2018-08-04T22:38:50.804Z,74.50
2018-08-04T22:41:21.198Z,74.50
2018-08-04T22:43:51.546Z,74.50
2018-08-04T22:46:21.882Z,74.50
2018-08-04T22:48:53.220Z,74.80
2018-08-04T22:51:25.661Z,75.40
2018-08-04T22:53:56.137Z,75.50
2018-08-04T22:56:26.806Z,75.90
2018-08-04T22:58:57.140Z,76.50
2018-08-04T23:01:27.445Z,76.60
2018-08-04T23:03:57.802Z,76.90
2018-08-04T23:06:28.151Z,76.90
2018-08-04T23:08:58.485Z,77.30
2018-08-04T23:11:28.784Z,77.60
2018-08-04T23:13:59.097Z,77.70
2018-08-04T23:16:29.416Z,77.20
2018-08-04T23:18:59.703Z,77.70
2018-08-04T23:21:30.005Z,77.70
2018-08-04T23:24:00.315Z,78.20
2018-08-04T23:26:30.647Z,78.60
2018-08-04T23:29:00.942Z,78.40
2018-08-04T23:31:31.256Z,78.80
2018-08-04T23:34:01.580Z,78.80
2018-08-04T23:36:31.868Z,78.50
2018-08-04T23:39:02.205Z,79.80
2018-08-04T23:41:32.517Z,79.10
2018-08-04T23:44:02.845Z,78.80
2018-08-04T23:46:33.189Z,79.30
2018-08-04T23:49:03.509Z,79.50
2018-08-04T23:51:33.825Z,79.60
2018-08-04T23:54:04.213Z,79.10
2018-08-04T23:56:34.513Z,79.20
2018-08-04T23:59:05.001Z,79.60
