createdAt,value
2023-05-19T00:01:31.329Z,99487.56
2023-05-19T00:04:21.412Z,99498.31
2023-05-19T00:07:12.294Z,99495.47
2023-05-19T00:10:01.009Z,99484.22
2023-05-19T00:12:50.558Z,99489.59
2023-05-19T00:15:41.671Z,99491.28
2023-05-19T00:18:31.298Z,99481.53
2023-05-19T00:21:21.191Z,99487.38
2023-05-19T00:24:09.268Z,99495.78
2023-05-19T00:26:57.239Z,99491.38
2023-05-19T00:29:45.277Z,99487.16
2023-05-19T00:32:33.268Z,99486.66
2023-05-19T00:35:21.865Z,99443.78
2023-05-19T00:38:11.197Z,99475.13
2023-05-19T00:40:59.503Z,99491.47
2023-05-19T00:43:47.675Z,99479.06
2023-05-19T00:46:35.729Z,99483.50
2023-05-19T00:49:23.738Z,99490.84
2023-05-19T00:52:11.751Z,99482.13
2023-05-19T00:55:01.203Z,99404.19
2023-05-19T00:57:50.997Z,99478.78
2023-05-19T01:00:39.842Z,99477.44
2023-05-19T01:03:31.160Z,99471.19
2023-05-19T01:06:20.993Z,99466.13
2023-05-19T01:09:09.124Z,99465.63
2023-05-19T01:11:58.685Z,99473.50
2023-05-19T01:14:46.723Z,99480.91
2023-05-19T01:17:43.028Z,99480.00
2023-05-19T01:20:38.573Z,99475.31
2023-05-19T01:23:38.084Z,99476.03
2023-05-19T01:26:45.834Z,99479.28
2023-05-19T01:29:43.842Z,99477.50
2023-05-19T01:32:34.990Z,99471.81
2023-05-19T01:35:25.127Z,99460.56
2023-05-19T01:38:17.723Z,99462.47
2023-05-19T01:41:07.935Z,99469.19
2023-05-19T01:43:57.130Z,99461.25
2023-05-19T01:46:45.516Z,99470.13
2023-05-19T01:49:35.072Z,99467.75
2023-05-19T01:52:23.054Z,99461.56
2023-05-19T01:55:11.490Z,99463.56
2023-05-19T01:58:08.261Z,99457.66
2023-05-19T02:01:04.411Z,99461.16
2023-05-19T02:04:06.659Z,99463.56
2023-05-19T02:07:03.279Z,99459.97
2023-05-19T02:09:56.264Z,99447.19
2023-05-19T02:12:47.122Z,99460.25
2023-05-19T02:15:42.143Z,99463.78
2023-05-19T02:18:31.075Z,99468.97
2023-05-19T02:21:19.059Z,99465.63
2023-05-19T02:24:09.054Z,99458.78
2023-05-19T02:26:57.209Z,99471.97
2023-05-19T02:29:45.259Z,99462.63
2023-05-19T02:32:33.407Z,99459.84
2023-05-19T02:35:21.753Z,99459.47
2023-05-19T02:38:09.952Z,99432.81
2023-05-19T02:40:59.439Z,99481.22
2023-05-19T02:43:47.402Z,99478.00
2023-05-19T02:46:35.536Z,99497.91
2023-05-19T02:49:23.514Z,99498.94
2023-05-19T02:52:12.144Z,99502.75
2023-05-19T02:55:00.145Z,99507.78
2023-05-19T02:57:49.487Z,99510.78
2023-05-19T03:00:37.437Z,99505.59
2023-05-19T03:03:26.042Z,99515.78
2023-05-19T03:06:15.676Z,99509.25
2023-05-19T03:09:03.750Z,99508.13
2023-05-19T03:11:51.729Z,99514.38
2023-05-19T03:14:41.267Z,99520.16
2023-05-19T03:17:33.880Z,99531.78
2023-05-19T03:20:22.020Z,99535.19
2023-05-19T03:23:10.294Z,99539.59
2023-05-19T03:25:58.221Z,99537.31
2023-05-19T03:28:46.233Z,99538.22
2023-05-19T03:31:35.668Z,99520.47
2023-05-19T03:34:23.670Z,99544.75
2023-05-19T03:37:12.979Z,99546.97
2023-05-19T03:40:01.147Z,99552.59
2023-05-19T03:42:49.289Z,99553.72
2023-05-19T03:45:37.291Z,99549.28
2023-05-19T03:48:26.876Z,99551.81
2023-05-19T03:51:14.945Z,99558.09
2023-05-19T03:54:02.888Z,99556.16
2023-05-19T03:56:50.992Z,99563.22
2023-05-19T03:59:41.356Z,99559.06
2023-05-19T04:02:29.458Z,99561.13
2023-05-19T04:05:18.926Z,99566.56
2023-05-19T04:08:07.261Z,99574.53
2023-05-19T04:10:55.245Z,99576.97
2023-05-19T04:13:45.095Z,99596.16
2023-05-19T04:16:33.785Z,99574.31
2023-05-19T04:19:21.997Z,99590.38
2023-05-19T04:22:11.413Z,99562.50
2023-05-19T04:25:00.267Z,99585.50
2023-05-19T04:27:48.839Z,99589.47
2023-05-19T04:30:37.074Z,99575.91
2023-05-19T04:33:25.158Z,99595.94
2023-05-19T04:36:13.868Z,99595.34
2023-05-19T04:39:06.383Z,99595.34
2023-05-19T04:41:54.904Z,99606.81
2023-05-19T04:44:42.940Z,99603.59
2023-05-19T04:47:30.965Z,99602.16
2023-05-19T04:50:19.126Z,99619.09
2023-05-19T04:53:07.100Z,99609.59
2023-05-19T04:55:56.815Z,99612.50
2023-05-19T04:58:45.177Z,99617.88
2023-05-19T05:01:33.955Z,99623.63
2023-05-19T05:04:22.241Z,99627.25
2023-05-19T05:07:10.435Z,99591.91
2023-05-19T05:09:58.434Z,99630.75
2023-05-19T05:12:48.590Z,99629.22
2023-05-19T05:15:37.080Z,99630.06
2023-05-19T05:18:25.536Z,99632.16
2023-05-19T05:21:14.236Z,99610.97
2023-05-19T05:24:03.951Z,99626.16
2023-05-19T05:26:52.505Z,99636.72
2023-05-19T05:29:41.919Z,99640.09
2023-05-19T05:32:30.156Z,99641.88
2023-05-19T05:35:18.394Z,99648.63
2023-05-19T05:38:06.595Z,99637.31
2023-05-19T05:40:54.595Z,99651.63
2023-05-19T05:43:42.593Z,99656.19
2023-05-19T05:46:33.954Z,99660.59
2023-05-19T05:49:22.481Z,99658.88
2023-05-19T05:52:13.380Z,99663.28
2023-05-19T05:55:02.022Z,99665.78
2023-05-19T05:57:50.662Z,99667.69
2023-05-19T06:00:38.937Z,99669.44
2023-05-19T06:03:28.323Z,99664.59
2023-05-19T06:06:16.423Z,99667.81
2023-05-19T06:09:04.411Z,99662.16
2023-05-19T06:11:52.457Z,99662.53
2023-05-19T06:14:40.661Z,99670.81
2023-05-19T06:17:28.674Z,99657.53
2023-05-19T06:20:20.027Z,99665.25
2023-05-19T06:23:07.991Z,99688.31
2023-05-19T06:25:56.136Z,99676.88
2023-05-19T06:28:44.151Z,99693.22
2023-05-19T06:31:33.494Z,99688.63
2023-05-19T06:34:21.751Z,99688.13
2023-05-19T06:37:11.314Z,99685.78
2023-05-19T06:39:59.336Z,99687.97
2023-05-19T06:42:47.407Z,99690.00
2023-05-19T06:45:35.386Z,99668.97
2023-05-19T06:48:23.418Z,99680.72
2023-05-19T06:51:11.420Z,99684.94
2023-05-19T06:54:00.814Z,99678.88
2023-05-19T06:56:48.821Z,99694.88
2023-05-19T06:59:37.595Z,99695.88
2023-05-19T07:02:25.689Z,99689.25
2023-05-19T07:05:13.704Z,99694.25
2023-05-19T07:08:01.742Z,99666.81
2023-05-19T07:10:51.159Z,99690.91
2023-05-19T07:13:39.175Z,99682.31
2023-05-19T07:16:27.210Z,99684.28
2023-05-19T07:19:15.383Z,99677.16
2023-05-19T07:22:03.436Z,99554.59
2023-05-19T07:24:51.476Z,99676.56
2023-05-19T07:27:40.945Z,99619.31
2023-05-19T07:30:29.673Z,99676.94
2023-05-19T07:33:17.801Z,99677.00
2023-05-19T07:36:06.062Z,99682.97
2023-05-19T07:38:54.030Z,99684.50
2023-05-19T07:41:42.031Z,99676.81
2023-05-19T07:44:32.175Z,99681.84
2023-05-19T07:47:20.147Z,99673.09
2023-05-19T07:50:09.022Z,99678.06
2023-05-19T07:52:57.540Z,99673.88
2023-05-19T07:55:45.612Z,99688.69
2023-05-19T07:58:33.526Z,99676.19
2023-05-19T08:01:22.880Z,99687.31
2023-05-19T08:04:13.192Z,99685.75
2023-05-19T08:07:01.358Z,99692.22
2023-05-19T08:09:49.360Z,99680.53
2023-05-19T08:12:37.401Z,99689.38
2023-05-19T08:15:25.468Z,99696.13
2023-05-19T08:18:14.880Z,99712.34
2023-05-19T08:21:02.878Z,99706.19
2023-05-19T08:23:51.308Z,99701.34
2023-05-19T08:26:39.383Z,99699.75
2023-05-19T08:29:27.403Z,99700.31
2023-05-19T08:32:15.580Z,99705.06
2023-05-19T08:35:05.454Z,99712.69
2023-05-19T08:37:53.582Z,99698.91
2023-05-19T08:40:43.015Z,99713.16
2023-05-19T08:43:31.144Z,99716.25
2023-05-19T08:46:19.215Z,99711.84
2023-05-19T08:49:14.626Z,99716.78
2023-05-19T08:52:16.393Z,99694.19
2023-05-19T08:55:11.082Z,99716.53
2023-05-19T08:57:59.325Z,99733.22
2023-05-19T09:00:48.601Z,99723.03
2023-05-19T09:03:38.521Z,99718.00
2023-05-19T09:06:27.614Z,99728.50
2023-05-19T09:09:17.422Z,99715.97
2023-05-19T09:12:05.678Z,99722.84
2023-05-19T09:14:54.236Z,99720.66
2023-05-19T09:17:43.276Z,99721.97
2023-05-19T09:20:32.035Z,99726.94
2023-05-19T09:23:21.052Z,99719.78
2023-05-19T09:26:10.911Z,99723.03
2023-05-19T09:28:59.616Z,99722.78
2023-05-19T09:31:51.860Z,99718.56
2023-05-19T09:34:42.816Z,99643.16
2023-05-19T09:37:31.120Z,99714.63
2023-05-19T09:40:19.276Z,99714.19
2023-05-19T09:43:09.716Z,99715.44
2023-05-19T09:46:01.874Z,99716.94
2023-05-19T09:48:50.720Z,99708.75
2023-05-19T09:51:38.877Z,99715.78
2023-05-19T09:54:29.703Z,99701.91
2023-05-19T09:57:17.919Z,99700.16
2023-05-19T10:00:14.326Z,99700.09
2023-05-19T10:03:06.325Z,99710.50
2023-05-19T10:05:54.907Z,99704.09
2023-05-19T10:08:43.785Z,99710.91
2023-05-19T10:11:32.568Z,99705.13
2023-05-19T10:14:23.451Z,99706.53
2023-05-19T10:17:14.587Z,99697.47
2023-05-19T10:20:02.645Z,99690.53
2023-05-19T10:22:50.962Z,99688.53
2023-05-19T10:25:39.730Z,99680.50
2023-05-19T10:28:36.253Z,99676.25
2023-05-19T10:31:25.720Z,99677.38
2023-05-19T10:34:37.487Z,99675.56
2023-05-19T10:37:35.811Z,99669.09
2023-05-19T10:40:29.712Z,99675.09
2023-05-19T10:43:37.039Z,99673.78
2023-05-19T10:46:26.418Z,99685.03
2023-05-19T10:49:22.930Z,99677.56
2023-05-19T10:52:23.111Z,99670.47
2023-05-19T10:55:15.809Z,99677.19
2023-05-19T10:58:03.926Z,99606.38
2023-05-19T11:01:01.936Z,99672.25
2023-05-19T11:03:52.356Z,99658.31
2023-05-19T11:06:41.906Z,99654.50
2023-05-19T11:12:24.672Z,99661.72
2023-05-19T11:15:14.735Z,99652.75
2023-05-19T11:18:03.449Z,99650.84
2023-05-19T11:20:59.248Z,99632.47
2023-05-19T11:23:48.682Z,99645.16
2023-05-19T11:26:43.715Z,99647.50
2023-05-19T11:29:34.722Z,99648.28
2023-05-19T11:32:23.838Z,99645.69
2023-05-19T11:35:12.205Z,99647.16
2023-05-19T11:38:00.807Z,99637.44
2023-05-19T11:40:50.914Z,99629.56
2023-05-19T11:43:38.968Z,99629.59
2023-05-19T11:46:27.019Z,99624.53
2023-05-19T11:49:16.218Z,99621.63
2023-05-19T11:52:05.228Z,99626.44
2023-05-19T11:54:53.316Z,99579.34
2023-05-19T11:57:56.057Z,99615.94
2023-05-19T12:00:51.747Z,99619.06
2023-05-19T12:03:39.875Z,99617.63
2023-05-19T12:06:28.208Z,99615.38
2023-05-19T12:09:16.631Z,99609.53
2023-05-19T12:12:05.068Z,99616.44
2023-05-19T12:14:54.519Z,99622.75
2023-05-19T12:17:42.533Z,99622.09
2023-05-19T12:20:32.657Z,99627.09
2023-05-19T12:23:21.336Z,99627.50
2023-05-19T12:26:09.720Z,99628.34
2023-05-19T12:28:57.674Z,99625.00
2023-05-19T12:31:49.366Z,99624.19
2023-05-19T12:34:38.477Z,99599.88
2023-05-19T12:37:28.034Z,99614.38
2023-05-19T12:40:17.653Z,99622.97
2023-05-19T12:43:06.854Z,99592.88
2023-05-19T12:45:55.147Z,99577.78
2023-05-19T12:48:45.136Z,99612.53
2023-05-19T12:51:33.132Z,99613.13
2023-05-19T12:54:22.310Z,99618.94
2023-05-19T12:57:12.211Z,99649.63
2023-05-19T13:00:06.982Z,99682.19
2023-05-19T13:03:01.558Z,99693.63
2023-05-19T13:05:52.208Z,99705.19
2023-05-19T13:08:40.857Z,99716.63
2023-05-19T13:11:29.239Z,99720.13
2023-05-19T13:14:18.675Z,99720.69
2023-05-19T13:17:06.797Z,99735.06
2023-05-19T13:19:54.860Z,99698.91
2023-05-19T13:22:44.283Z,99739.88
2023-05-19T13:25:33.992Z,99762.50
2023-05-19T13:28:21.980Z,99753.41
2023-05-19T13:31:09.991Z,99752.28
2023-05-19T13:33:58.076Z,99759.13
2023-05-19T13:36:48.237Z,99714.03
2023-05-19T13:39:37.767Z,99749.69
2023-05-19T13:42:26.054Z,99752.94
2023-05-19T13:45:14.083Z,99754.34
2023-05-19T13:48:02.232Z,99768.28
2023-05-19T13:50:52.524Z,99767.81
2023-05-19T13:53:41.299Z,99745.09
2023-05-19T13:56:31.640Z,99754.03
2023-05-19T13:59:21.419Z,99742.38
2023-05-19T14:02:09.589Z,99742.97
2023-05-19T14:04:57.645Z,99715.88
2023-05-19T14:07:46.402Z,99741.44
2023-05-19T14:10:34.566Z,99742.16
2023-05-19T14:16:15.341Z,99754.38
2023-05-19T14:19:03.412Z,99762.16
2023-05-19T14:21:51.767Z,99775.81
2023-05-19T14:24:39.732Z,99767.25
2023-05-19T14:27:27.698Z,99726.22
2023-05-19T14:30:17.093Z,99756.16
2023-05-19T14:33:05.311Z,99762.75
2023-05-19T14:35:54.080Z,99730.56
2023-05-19T14:38:42.283Z,99764.91
2023-05-19T14:41:30.242Z,99764.13
2023-05-19T14:44:18.190Z,99766.34
2023-05-19T14:47:08.493Z,99762.13
2023-05-19T14:49:56.642Z,99757.09
2023-05-19T14:52:44.559Z,99757.47
2023-05-19T14:55:32.599Z,99750.50
2023-05-19T14:58:28.878Z,99745.16
2023-05-19T15:01:17.464Z,99736.22
2023-05-19T15:04:06.928Z,99742.69
2023-05-19T15:07:05.858Z,99750.50
2023-05-19T15:09:57.683Z,99740.28
2023-05-19T15:12:46.661Z,99723.00
2023-05-19T15:15:34.666Z,99727.56
2023-05-19T15:18:22.843Z,99723.41
2023-05-19T15:21:12.225Z,99729.94
2023-05-19T15:24:00.160Z,99723.84
2023-05-19T15:26:48.309Z,99722.81
2023-05-19T15:29:36.601Z,99712.91
2023-05-19T15:32:24.591Z,99739.09
2023-05-19T15:35:12.558Z,99741.63
2023-05-19T15:38:06.131Z,99735.63
2023-05-19T15:40:54.137Z,99736.91
2023-05-19T15:43:42.601Z,99752.78
2023-05-19T15:46:30.953Z,99758.06
2023-05-19T15:49:19.057Z,99753.63
2023-05-19T15:52:07.702Z,99757.69
2023-05-19T15:54:59.069Z,99763.78
2023-05-19T15:57:47.086Z,99761.09
2023-05-19T16:00:35.224Z,99770.69
2023-05-19T16:03:23.535Z,99777.38
2023-05-19T16:06:11.557Z,99778.25
2023-05-19T16:08:59.550Z,99771.75
2023-05-19T16:11:48.946Z,99794.50
2023-05-19T16:14:37.925Z,99788.75
2023-05-19T16:17:26.158Z,99780.59
2023-05-19T16:20:14.674Z,99765.91
2023-05-19T16:23:03.310Z,99792.91
2023-05-19T16:25:51.502Z,99796.84
2023-05-19T16:28:40.877Z,99791.94
2023-05-19T16:31:28.801Z,99802.03
2023-05-19T16:34:17.220Z,99799.31
2023-05-19T16:37:05.592Z,99800.94
2023-05-19T16:39:53.572Z,99794.69
2023-05-19T16:42:41.602Z,99786.97
2023-05-19T16:45:31.063Z,99791.81
2023-05-19T16:48:18.951Z,99792.84
2023-05-19T16:51:06.682Z,99790.47
2023-05-19T16:53:54.581Z,99797.22
2023-05-19T16:56:42.263Z,99790.97
2023-05-19T16:59:30.050Z,99774.09
2023-05-19T17:02:19.168Z,99778.66
2023-05-19T17:05:07.438Z,99776.34
2023-05-19T17:07:55.074Z,99781.59
2023-05-19T17:10:42.817Z,99789.41
2023-05-19T17:13:33.784Z,99785.06
2023-05-19T17:16:24.670Z,99780.31
2023-05-19T17:19:13.933Z,99783.38
2023-05-19T17:22:01.686Z,99773.56
2023-05-19T17:24:49.319Z,99776.09
2023-05-19T17:27:37.091Z,99782.03
2023-05-19T17:30:24.782Z,99782.88
2023-05-19T17:33:15.559Z,99784.06
2023-05-19T17:36:05.618Z,99789.00
2023-05-19T17:38:53.367Z,99791.69
2023-05-19T17:41:41.125Z,99799.97
2023-05-19T17:44:28.862Z,99803.31
2023-05-19T17:47:16.522Z,99797.47
2023-05-19T17:50:04.390Z,99803.22
2023-05-19T17:52:56.257Z,99805.34
2023-05-19T17:55:50.865Z,99806.28
2023-05-19T17:58:39.037Z,99813.66
2023-05-19T18:01:28.973Z,99801.06
2023-05-19T18:04:17.347Z,99804.75
2023-05-19T18:07:08.039Z,99804.66
2023-05-19T18:09:57.997Z,99804.66
2023-05-19T18:12:46.022Z,99800.28
2023-05-19T18:15:33.685Z,99805.13
2023-05-19T18:18:21.439Z,99796.50
2023-05-19T18:21:14.422Z,99798.66
2023-05-19T18:24:03.097Z,99790.16
2023-05-19T18:26:56.552Z,99798.72
2023-05-19T18:29:44.226Z,99799.31
2023-05-19T18:32:32.101Z,99807.53
2023-05-19T18:35:22.184Z,99821.50
2023-05-19T18:38:11.810Z,99815.53
2023-05-19T18:41:00.847Z,99808.13
2023-05-19T18:43:50.101Z,99806.91
2023-05-19T18:46:37.786Z,99806.84
2023-05-19T18:49:25.531Z,99808.41
2023-05-19T18:52:13.346Z,99818.59
2023-05-19T18:55:01.334Z,99817.25
2023-05-19T18:57:49.075Z,99824.72
2023-05-19T19:00:38.233Z,99822.47
2023-05-19T19:03:26.641Z,99818.63
2023-05-19T19:06:17.029Z,99825.00
2023-05-19T19:09:04.959Z,99828.13
2023-05-19T19:11:52.678Z,99814.91
2023-05-19T19:14:40.436Z,99835.88
2023-05-19T19:17:30.925Z,99837.03
2023-05-19T19:20:18.953Z,99840.28
2023-05-19T19:23:08.563Z,99836.63
2023-05-19T19:25:57.162Z,99848.75
2023-05-19T19:28:45.410Z,99845.88
2023-05-19T19:31:36.199Z,99844.31
2023-05-19T19:34:25.361Z,99844.53
2023-05-19T19:37:14.514Z,99846.75
2023-05-19T19:40:02.346Z,99841.19
2023-05-19T19:42:50.108Z,99863.22
2023-05-19T19:45:39.221Z,99845.38
2023-05-19T19:48:26.910Z,99858.69
2023-05-19T19:51:16.151Z,99841.66
2023-05-19T19:54:03.835Z,99851.97
2023-05-19T19:56:51.576Z,99841.66
2023-05-19T19:59:46.038Z,99851.94
2023-05-19T20:02:33.665Z,99856.50
2023-05-19T20:05:21.611Z,99852.44
2023-05-19T20:08:10.786Z,99846.03
2023-05-19T20:10:58.579Z,99852.44
2023-05-19T20:13:46.455Z,99854.47
2023-05-19T20:16:34.372Z,99851.59
2023-05-19T20:19:22.168Z,99854.81
2023-05-19T20:22:09.930Z,99849.44
2023-05-19T20:24:59.273Z,99852.44
2023-05-19T20:27:47.226Z,99849.22
2023-05-19T20:30:35.076Z,99848.75
2023-05-19T20:33:23.026Z,99799.38
2023-05-19T20:36:11.051Z,99844.19
2023-05-19T20:38:58.829Z,99858.84
2023-05-19T20:41:47.974Z,99858.34
2023-05-19T20:44:35.789Z,99854.13
2023-05-19T20:47:23.940Z,99860.34
2023-05-19T20:50:11.933Z,99854.44
2023-05-19T20:52:59.693Z,99848.41
2023-05-19T20:55:47.437Z,99853.44
2023-05-19T20:58:36.550Z,99853.94
2023-05-19T21:01:25.480Z,99848.56
2023-05-19T21:04:13.377Z,99822.63
2023-05-19T21:07:01.384Z,99855.13
2023-05-19T21:09:51.445Z,99859.47
2023-05-19T21:12:39.287Z,99859.69
2023-05-19T21:15:28.434Z,99855.28
2023-05-19T21:18:16.238Z,99854.97
2023-05-19T21:21:04.883Z,99850.41
2023-05-19T21:23:52.564Z,99857.13
2023-05-19T21:26:41.072Z,99855.91
2023-05-19T21:29:28.902Z,99863.19
2023-05-19T21:32:18.079Z,99861.00
2023-05-19T21:35:07.253Z,99853.09
2023-05-19T21:37:55.822Z,99859.47
2023-05-19T21:40:43.611Z,99848.03
2023-05-19T21:43:31.358Z,99862.84
2023-05-19T21:46:19.144Z,99799.28
2023-05-19T21:49:08.707Z,99858.75
2023-05-19T21:51:56.469Z,99861.06
2023-05-19T21:54:44.212Z,99858.63
2023-05-19T21:57:32.287Z,99864.47
2023-05-19T22:00:20.127Z,99865.47
2023-05-19T22:03:08.205Z,99851.63
2023-05-19T22:05:57.448Z,99858.72
2023-05-19T22:08:45.218Z,99859.75
2023-05-19T22:11:33.118Z,99824.81
2023-05-19T22:14:20.821Z,99835.03
2023-05-19T22:17:08.608Z,99847.66
2023-05-19T22:19:56.339Z,99844.09
2023-05-19T22:22:45.653Z,99832.44
2023-05-19T22:25:33.559Z,99839.84
2023-05-19T22:28:21.292Z,99852.47
2023-05-19T22:31:09.100Z,99843.03
2023-05-19T22:33:56.857Z,99834.88
2023-05-19T22:36:46.047Z,99826.31
2023-05-19T22:39:35.204Z,99820.81
2023-05-19T22:42:23.025Z,99827.03
2023-05-19T22:45:11.612Z,99834.53
2023-05-19T22:47:59.458Z,99817.19
2023-05-19T22:50:47.559Z,99837.25
2023-05-19T22:53:35.326Z,99835.75
2023-05-19T22:56:24.425Z,99826.09
2023-05-19T22:59:12.608Z,99815.88
2023-05-19T23:02:00.310Z,99823.44
2023-05-19T23:04:48.036Z,99823.28
2023-05-19T23:07:35.791Z,99820.97
2023-05-19T23:10:23.850Z,99811.19
2023-05-19T23:13:12.925Z,99812.34
2023-05-19T23:16:00.848Z,99805.84
2023-05-19T23:18:48.666Z,99803.66
2023-05-19T23:21:36.445Z,99795.38
2023-05-19T23:24:24.181Z,99788.63
2023-05-19T23:27:11.920Z,99783.06
2023-05-19T23:30:01.369Z,99790.66
2023-05-19T23:32:49.164Z,99791.97
2023-05-19T23:35:36.875Z,99788.97
2023-05-19T23:38:24.570Z,99783.72
2023-05-19T23:41:12.321Z,99786.28
2023-05-19T23:44:00.321Z,99773.78
2023-05-19T23:46:49.539Z,99776.84
2023-05-19T23:49:37.299Z,99777.34
2023-05-19T23:52:25.056Z,99771.91
2023-05-19T23:55:13.722Z,99748.53
2023-05-19T23:58:02.024Z,99775.47
