createdAt,value
2022-08-28T00:01:24.068Z,17.50
2022-08-28T00:04:11.878Z,17.50
2022-08-28T00:07:01.142Z,17.50
2022-08-28T00:09:48.984Z,17.50
2022-08-28T00:12:37.886Z,17.50
2022-08-28T00:15:27.723Z,17.50
2022-08-28T00:18:15.793Z,17.50
2022-08-28T00:21:03.799Z,17.50
2022-08-28T00:23:53.719Z,17.50
2022-08-28T00:26:55.556Z,17.50
2022-08-28T00:29:43.390Z,17.40
2022-08-28T00:32:31.289Z,17.40
2022-08-28T00:35:19.934Z,17.40
2022-08-28T00:38:07.960Z,17.40
2022-08-28T00:40:59.504Z,17.40
2022-08-28T00:43:49.363Z,17.40
2022-08-28T00:46:39.046Z,17.40
2022-08-28T00:49:28.867Z,17.30
2022-08-28T00:52:16.173Z,17.30
2022-08-28T00:55:06.782Z,17.40
2022-08-28T00:57:58.291Z,17.30
2022-08-28T01:00:46.242Z,17.30
2022-08-28T01:03:34.154Z,17.30
2022-08-28T01:06:22.378Z,17.30
2022-08-28T01:09:12.003Z,17.30
2022-08-28T01:12:03.146Z,17.20
2022-08-28T01:14:54.610Z,17.20
2022-08-28T01:17:44.668Z,17.20
2022-08-28T01:20:33.571Z,17.10
2022-08-28T01:23:25.414Z,17.10
2022-08-28T01:26:14.712Z,17.10
2022-08-28T01:29:03.041Z,17.10
2022-08-28T01:31:50.955Z,17.10
2022-08-28T01:34:38.787Z,17.10
2022-08-28T01:37:26.758Z,17.10
2022-08-28T01:40:17.614Z,17.10
2022-08-28T01:43:12.052Z,17.10
2022-08-28T01:46:02.294Z,17.10
2022-08-28T01:48:50.218Z,17.00
2022-08-28T01:51:38.345Z,17.00
2022-08-28T01:54:26.547Z,17.00
2022-08-28T01:57:15.368Z,17.00
2022-08-28T02:00:07.845Z,17.00
2022-08-28T02:02:56.782Z,17.00
2022-08-28T02:05:44.691Z,17.00
2022-08-28T02:08:32.667Z,17.00
2022-08-28T02:11:22.558Z,16.90
2022-08-28T02:14:10.482Z,16.90
2022-08-28T02:16:59.968Z,17.00
2022-08-28T02:19:47.811Z,17.00
2022-08-28T02:22:35.766Z,16.90
2022-08-28T02:25:23.983Z,16.90
2022-08-28T02:28:12.036Z,16.90
2022-08-28T02:31:00.123Z,16.90
2022-08-28T02:33:49.434Z,16.90
2022-08-28T02:36:40.557Z,16.90
2022-08-28T02:39:28.588Z,16.90
2022-08-28T02:42:16.530Z,16.90
2022-08-28T02:45:08.558Z,16.90
2022-08-28T02:47:56.935Z,16.90
2022-08-28T02:50:46.519Z,16.90
2022-08-28T02:53:34.383Z,16.70
2022-08-28T02:56:22.296Z,16.80
2022-08-28T02:59:10.833Z,16.80
2022-08-28T03:01:58.715Z,16.80
2022-08-28T03:04:46.619Z,16.80
2022-08-28T03:07:35.984Z,16.80
2022-08-28T03:10:24.004Z,16.80
2022-08-28T03:13:12.054Z,16.80
2022-08-28T03:16:14.832Z,16.80
2022-08-28T03:19:03.743Z,16.80
2022-08-28T03:21:51.637Z,16.80
2022-08-28T03:24:42.590Z,16.80
2022-08-28T03:27:30.470Z,16.80
2022-08-28T03:30:19.061Z,16.70
2022-08-28T03:33:06.962Z,16.70
2022-08-28T03:35:56.242Z,16.70
2022-08-28T03:38:44.219Z,16.70
2022-08-28T03:41:34.062Z,16.60
2022-08-28T03:44:21.943Z,16.60
2022-08-28T03:47:10.041Z,16.60
2022-08-28T03:49:59.097Z,16.60
2022-08-28T03:52:47.255Z,16.60
2022-08-28T03:55:35.085Z,16.60
2022-08-28T03:58:24.612Z,16.50
2022-08-28T04:01:12.580Z,16.60
2022-08-28T04:04:00.447Z,16.60
2022-08-28T04:06:48.383Z,16.60
2022-08-28T04:09:36.249Z,16.50
2022-08-28T04:12:24.126Z,16.50
2022-08-28T04:15:15.218Z,16.50
2022-08-28T04:18:03.391Z,16.40
2022-08-28T04:20:58.602Z,16.50
2022-08-28T04:23:46.964Z,16.40
2022-08-28T04:26:36.716Z,16.40
2022-08-28T04:29:24.776Z,16.40
2022-08-28T04:32:14.268Z,16.30
2022-08-28T04:35:02.322Z,16.30
2022-08-28T04:37:50.237Z,16.30
2022-08-28T04:40:39.954Z,16.30
2022-08-28T04:43:27.851Z,16.30
2022-08-28T04:46:16.176Z,16.30
2022-08-28T04:49:05.847Z,16.30
2022-08-28T04:51:53.769Z,16.20
2022-08-28T04:54:41.595Z,16.10
2022-08-28T04:57:32.196Z,16.20
2022-08-28T05:00:24.079Z,16.20
2022-08-28T05:03:12.313Z,16.20
2022-08-28T05:06:01.543Z,16.20
2022-08-28T05:08:49.410Z,16.20
2022-08-28T05:11:37.324Z,16.20
2022-08-28T05:14:25.165Z,16.20
2022-08-28T05:17:13.775Z,16.20
2022-08-28T05:20:02.459Z,16.20
2022-08-28T05:22:51.811Z,16.20
2022-08-28T05:25:42.019Z,16.20
2022-08-28T05:28:30.395Z,16.20
2022-08-28T05:31:19.498Z,16.20
2022-08-28T05:34:08.073Z,16.30
2022-08-28T05:36:56.208Z,16.30
2022-08-28T05:39:45.342Z,16.30
2022-08-28T05:42:38.408Z,16.40
2022-08-28T05:45:26.910Z,16.50
2022-08-28T05:48:16.224Z,16.50
2022-08-28T05:51:05.236Z,16.50
2022-08-28T05:53:54.062Z,16.50
2022-08-28T05:56:43.979Z,16.50
2022-08-28T05:59:31.838Z,16.50
2022-08-28T06:02:19.701Z,16.50
2022-08-28T06:05:08.157Z,16.60
2022-08-28T06:07:56.127Z,16.60
2022-08-28T06:10:44.760Z,16.70
2022-08-28T06:13:37.628Z,16.70
2022-08-28T06:16:26.863Z,16.70
2022-08-28T06:19:15.219Z,16.80
2022-08-28T06:22:07.367Z,16.80
2022-08-28T06:24:55.621Z,16.80
2022-08-28T06:27:43.526Z,16.90
2022-08-28T06:30:32.715Z,17.00
2022-08-28T06:33:21.623Z,17.00
2022-08-28T06:36:09.543Z,17.00
2022-08-28T06:38:58.973Z,17.00
2022-08-28T06:41:46.983Z,17.10
2022-08-28T06:44:34.922Z,17.10
2022-08-28T06:47:24.204Z,17.00
2022-08-28T06:50:12.139Z,17.00
2022-08-28T06:53:01.515Z,17.00
2022-08-28T06:55:57.221Z,16.90
2022-08-28T06:58:50.270Z,16.90
2022-08-28T07:01:38.581Z,16.80
2022-08-28T07:04:27.855Z,16.80
2022-08-28T07:07:31.232Z,16.90
2022-08-28T07:10:20.268Z,16.90
2022-08-28T07:13:08.519Z,17.00
2022-08-28T07:15:56.501Z,17.10
2022-08-28T07:18:44.510Z,17.20
2022-08-28T07:21:39.149Z,17.20
2022-08-28T07:24:29.435Z,17.30
2022-08-28T07:27:19.144Z,17.30
2022-08-28T07:30:10.092Z,17.30
2022-08-28T07:32:57.995Z,17.40
2022-08-28T07:35:45.877Z,17.40
2022-08-28T07:38:35.295Z,17.40
2022-08-28T07:41:24.543Z,17.50
2022-08-28T07:44:31.034Z,17.40
2022-08-28T07:47:20.266Z,17.40
2022-08-28T07:50:08.406Z,17.50
2022-08-28T07:52:56.423Z,17.50
2022-08-28T07:55:45.671Z,17.80
2022-08-28T07:58:34.357Z,17.80
2022-08-28T08:01:22.303Z,17.70
2022-08-28T08:04:12.545Z,17.60
2022-08-28T08:07:02.694Z,17.50
2022-08-28T08:09:50.767Z,17.50
2022-08-28T08:12:39.962Z,17.50
2022-08-28T08:15:31.223Z,17.50
2022-08-28T08:18:19.363Z,17.70
2022-08-28T08:21:12.514Z,17.80
2022-08-28T08:24:00.364Z,18.00
2022-08-28T08:26:57.385Z,18.00
2022-08-28T08:29:51.056Z,18.00
2022-08-28T08:32:40.150Z,18.00
2022-08-28T08:35:28.133Z,18.10
2022-08-28T08:38:16.323Z,18.20
2022-08-28T08:41:07.118Z,18.30
2022-08-28T08:43:58.575Z,18.40
2022-08-28T08:46:50.781Z,18.40
2022-08-28T08:49:41.754Z,18.30
2022-08-28T08:52:34.424Z,18.30
2022-08-28T08:55:24.147Z,18.30
2022-08-28T08:58:13.918Z,18.40
2022-08-28T09:01:04.307Z,18.40
2022-08-28T09:03:56.783Z,18.50
2022-08-28T09:06:50.778Z,18.50
2022-08-28T09:09:40.847Z,18.60
2022-08-28T09:12:29.926Z,18.50
2022-08-28T09:15:20.960Z,18.60
2022-08-28T09:18:10.539Z,18.80
2022-08-28T09:21:00.510Z,18.90
2022-08-28T09:23:48.373Z,18.90
2022-08-28T09:26:36.320Z,19.10
2022-08-28T09:29:29.592Z,19.20
2022-08-28T09:32:19.079Z,19.30
2022-08-28T09:35:14.777Z,19.40
2022-08-28T09:38:17.975Z,19.50
2022-08-28T09:41:26.803Z,19.40
2022-08-28T09:44:15.743Z,19.30
2022-08-28T09:47:03.644Z,19.10
2022-08-28T09:49:52.232Z,19.20
2022-08-28T09:52:40.080Z,19.30
2022-08-28T09:55:32.877Z,19.40
2022-08-28T09:58:21.406Z,19.40
2022-08-28T10:01:16.766Z,19.40
2022-08-28T10:04:11.645Z,19.40
2022-08-28T10:07:02.089Z,19.50
2022-08-28T10:09:55.330Z,19.60
2022-08-28T10:12:50.372Z,19.70
2022-08-28T10:15:48.374Z,19.80
2022-08-28T10:18:41.050Z,19.90
2022-08-28T10:21:34.219Z,20.10
2022-08-28T10:24:28.755Z,20.30
2022-08-28T10:27:24.623Z,20.30
2022-08-28T10:30:17.671Z,20.50
2022-08-28T10:33:12.974Z,20.50
2022-08-28T10:36:03.349Z,20.50
2022-08-28T10:38:56.259Z,20.50
2022-08-28T10:41:46.421Z,20.60
2022-08-28T10:44:37.723Z,20.70
2022-08-28T10:47:29.165Z,20.70
2022-08-28T10:50:20.167Z,20.80
2022-08-28T10:53:08.404Z,20.80
2022-08-28T10:55:58.338Z,20.80
2022-08-28T10:58:46.993Z,20.80
2022-08-28T11:01:36.615Z,20.80
2022-08-28T11:04:28.546Z,21.00
2022-08-28T11:07:23.059Z,20.90
2022-08-28T11:10:23.057Z,21.00
2022-08-28T11:13:10.998Z,21.10
2022-08-28T11:15:58.886Z,21.10
2022-08-28T11:18:53.089Z,21.00
2022-08-28T11:21:45.099Z,21.00
2022-08-28T11:24:43.667Z,21.10
2022-08-28T11:27:33.385Z,21.20
2022-08-28T11:30:31.305Z,21.20
2022-08-28T11:33:36.644Z,21.30
2022-08-28T11:36:43.403Z,21.40
2022-08-28T11:39:32.614Z,21.50
2022-08-28T11:42:34.945Z,21.70
2022-08-28T11:45:42.889Z,21.70
2022-08-28T11:48:48.183Z,21.80
2022-08-28T11:51:41.401Z,21.90
2022-08-28T11:54:39.985Z,22.00
2022-08-28T11:57:31.479Z,22.10
2022-08-28T12:00:23.980Z,22.10
2022-08-28T12:03:14.111Z,22.10
2022-08-28T12:06:02.571Z,22.00
2022-08-28T12:09:11.773Z,21.90
2022-08-28T12:12:02.078Z,22.10
2022-08-28T12:15:00.325Z,22.10
2022-08-28T12:17:50.262Z,22.10
2022-08-28T12:20:40.969Z,22.30
2022-08-28T12:23:39.767Z,22.30
2022-08-28T12:26:30.050Z,22.30
2022-08-28T12:29:27.371Z,22.30
2022-08-28T12:32:28.730Z,22.40
2022-08-28T12:35:18.279Z,22.40
2022-08-28T12:38:09.418Z,22.60
2022-08-28T12:40:57.389Z,22.50
2022-08-28T12:43:46.687Z,22.40
2022-08-28T12:46:39.394Z,22.50
2022-08-28T12:49:29.730Z,22.60
2022-08-28T12:52:20.221Z,22.50
2022-08-28T12:55:08.412Z,22.40
2022-08-28T12:57:56.399Z,22.40
2022-08-28T13:00:50.870Z,22.40
2022-08-28T13:03:47.939Z,22.50
2022-08-28T13:06:37.374Z,22.60
2022-08-28T13:09:27.120Z,22.80
2022-08-28T13:12:20.209Z,22.80
2022-08-28T13:15:09.912Z,22.70
2022-08-28T13:17:58.071Z,22.80
2022-08-28T13:20:47.421Z,23.00
2022-08-28T13:23:35.279Z,23.10
2022-08-28T13:26:26.342Z,23.30
2022-08-28T13:29:18.651Z,23.40
2022-08-28T13:32:07.786Z,23.40
2022-08-28T13:35:19.898Z,23.30
2022-08-28T13:38:10.648Z,23.20
2022-08-28T13:41:00.159Z,23.30
2022-08-28T13:43:48.563Z,23.20
2022-08-28T13:46:38.636Z,23.10
2022-08-28T13:49:27.762Z,23.10
2022-08-28T13:52:15.700Z,23.20
2022-08-28T13:55:05.272Z,23.50
2022-08-28T13:57:54.829Z,23.70
2022-08-28T14:00:44.394Z,23.80
2022-08-28T14:03:38.104Z,23.70
2022-08-28T14:06:31.524Z,23.70
2022-08-28T14:09:20.043Z,23.70
2022-08-28T14:12:11.038Z,23.70
2022-08-28T14:14:58.860Z,23.50
2022-08-28T14:17:46.920Z,23.40
2022-08-28T14:20:34.810Z,23.60
2022-08-28T14:23:23.090Z,23.70
2022-08-28T14:26:11.193Z,23.70
2022-08-28T14:29:00.499Z,23.60
2022-08-28T14:31:49.166Z,23.90
2022-08-28T14:34:38.217Z,24.00
2022-08-28T14:37:26.302Z,23.90
2022-08-28T14:40:14.565Z,23.80
2022-08-28T14:43:02.492Z,23.80
2022-08-28T14:45:51.726Z,23.50
2022-08-28T14:48:39.640Z,23.50
2022-08-28T14:51:28.022Z,23.50
2022-08-28T14:54:17.851Z,23.50
2022-08-28T14:57:05.817Z,23.50
2022-08-28T14:59:53.805Z,23.60
2022-08-28T15:02:43.105Z,23.70
2022-08-28T15:05:30.997Z,23.80
2022-08-28T15:08:18.881Z,23.70
2022-08-28T15:11:07.155Z,23.80
2022-08-28T15:13:55.188Z,24.00
2022-08-28T15:16:45.074Z,24.00
2022-08-28T15:19:34.395Z,24.30
2022-08-28T15:22:27.295Z,24.40
2022-08-28T15:25:15.436Z,24.50
2022-08-28T15:28:03.413Z,24.50
2022-08-28T15:30:51.308Z,24.50
2022-08-28T15:33:43.323Z,24.40
2022-08-28T15:36:34.377Z,24.30
2022-08-28T15:39:40.649Z,24.30
2022-08-28T15:42:29.855Z,24.40
2022-08-28T15:45:18.332Z,24.50
2022-08-28T15:48:06.298Z,24.60
2022-08-28T15:50:54.181Z,24.70
2022-08-28T15:53:43.606Z,24.60
2022-08-28T15:56:31.572Z,24.60
2022-08-28T15:59:20.059Z,24.70
2022-08-28T16:02:08.230Z,24.70
2022-08-28T16:04:56.277Z,24.70
2022-08-28T16:07:44.768Z,24.60
2022-08-28T16:10:33.996Z,24.70
2022-08-28T16:13:22.659Z,24.70
2022-08-28T16:16:10.590Z,24.70
2022-08-28T16:18:59.086Z,24.60
2022-08-28T16:21:46.893Z,24.50
2022-08-28T16:24:34.932Z,24.50
2022-08-28T16:27:24.174Z,24.40
2022-08-28T16:30:15.809Z,24.40
2022-08-28T16:33:04.850Z,24.40
2022-08-28T16:35:56.164Z,24.40
2022-08-28T16:38:45.556Z,24.40
2022-08-28T16:41:33.509Z,24.30
2022-08-28T16:44:24.499Z,24.30
2022-08-28T16:47:12.375Z,24.30
2022-08-28T16:50:00.886Z,24.20
2022-08-28T16:52:48.755Z,24.20
2022-08-28T16:55:37.132Z,24.20
2022-08-28T16:58:25.169Z,24.20
2022-08-28T17:01:14.739Z,24.10
2022-08-28T17:04:02.766Z,24.10
2022-08-28T17:06:50.671Z,24.00
2022-08-28T17:09:38.546Z,24.00
2022-08-28T17:12:26.385Z,24.00
2022-08-28T17:15:15.736Z,24.00
2022-08-28T17:18:05.079Z,23.90
2022-08-28T17:21:10.540Z,23.70
2022-08-28T17:23:58.784Z,23.70
2022-08-28T17:26:46.690Z,23.70
2022-08-28T17:29:35.034Z,23.60
2022-08-28T17:32:22.979Z,23.50
2022-08-28T17:35:12.645Z,23.50
2022-08-28T17:38:00.548Z,23.40
2022-08-28T17:40:48.356Z,23.20
2022-08-28T17:43:36.917Z,23.20
2022-08-28T17:46:25.737Z,23.10
2022-08-28T17:49:13.645Z,23.10
2022-08-28T17:52:03.374Z,23.00
2022-08-28T17:54:51.682Z,22.80
2022-08-28T17:57:39.637Z,22.70
2022-08-28T18:00:27.499Z,22.60
2022-08-28T18:03:15.576Z,22.50
2022-08-28T18:06:04.242Z,22.30
2022-08-28T18:08:54.572Z,22.10
2022-08-28T18:11:43.131Z,22.00
2022-08-28T18:14:31.277Z,21.90
2022-08-28T18:17:19.444Z,21.70
2022-08-28T18:20:09.203Z,21.50
2022-08-28T18:22:57.142Z,21.40
2022-08-28T18:25:51.064Z,21.30
2022-08-28T18:28:39.309Z,21.20
2022-08-28T18:31:27.225Z,21.00
2022-08-28T18:34:15.076Z,21.00
2022-08-28T18:37:02.869Z,20.80
2022-08-28T18:39:51.610Z,20.70
2022-08-28T18:42:40.963Z,20.60
2022-08-28T18:45:28.888Z,20.50
2022-08-28T18:48:16.808Z,20.30
2022-08-28T18:51:06.114Z,20.30
2022-08-28T18:53:54.259Z,20.20
2022-08-28T18:56:42.134Z,20.20
2022-08-28T18:59:33.400Z,20.10
2022-08-28T19:02:21.649Z,20.00
2022-08-28T19:05:09.580Z,20.00
2022-08-28T19:07:57.381Z,19.90
2022-08-28T19:10:49.148Z,19.90
2022-08-28T19:13:37.506Z,19.70
2022-08-28T19:16:26.832Z,19.60
2022-08-28T19:19:15.337Z,19.60
2022-08-28T19:22:03.437Z,19.50
2022-08-28T19:24:51.591Z,19.40
2022-08-28T19:27:39.707Z,19.40
2022-08-28T19:30:28.452Z,19.20
2022-08-28T19:33:17.927Z,19.20
2022-08-28T19:36:05.993Z,19.10
2022-08-28T19:38:54.616Z,19.00
2022-08-28T19:41:43.604Z,18.90
2022-08-28T19:44:31.512Z,18.70
2022-08-28T19:47:19.612Z,18.70
2022-08-28T19:50:10.433Z,18.60
2022-08-28T19:52:58.552Z,18.60
2022-08-28T19:55:47.162Z,18.50
2022-08-28T19:58:35.585Z,18.40
2022-08-28T20:01:23.906Z,18.40
2022-08-28T20:04:13.454Z,18.40
2022-08-28T20:07:05.135Z,18.30
2022-08-28T20:09:53.034Z,18.20
2022-08-28T20:12:48.634Z,18.20
2022-08-28T20:15:36.778Z,18.10
2022-08-28T20:18:24.686Z,18.10
2022-08-28T20:21:12.842Z,18.00
2022-08-28T20:24:02.078Z,18.00
2022-08-28T20:26:51.623Z,17.90
2022-08-28T20:29:39.531Z,17.90
2022-08-28T20:32:27.347Z,17.80
2022-08-28T20:35:16.179Z,17.80
2022-08-28T20:38:04.313Z,17.70
2022-08-28T20:40:53.534Z,17.60
2022-08-28T20:43:41.737Z,17.60
2022-08-28T20:46:31.894Z,17.50
2022-08-28T20:49:22.005Z,17.50
2022-08-28T20:52:10.154Z,17.40
2022-08-28T20:54:58.368Z,17.30
2022-08-28T20:57:47.782Z,17.30
2022-08-28T21:00:35.712Z,17.30
2022-08-28T21:03:27.742Z,17.20
2022-08-28T21:06:16.347Z,17.10
2022-08-28T21:09:04.273Z,17.00
2022-08-28T21:11:52.167Z,17.10
2022-08-28T21:14:41.354Z,17.00
2022-08-28T21:17:30.693Z,17.00
2022-08-28T21:20:20.136Z,16.90
2022-08-28T21:23:08.152Z,16.90
2022-08-28T21:25:56.078Z,16.90
2022-08-28T21:28:43.927Z,16.80
2022-08-28T21:31:33.143Z,16.80
2022-08-28T21:34:21.808Z,16.70
2022-08-28T21:37:09.685Z,16.70
2022-08-28T21:39:57.574Z,16.70
2022-08-28T21:42:45.446Z,16.60
2022-08-28T21:45:33.285Z,16.60
2022-08-28T21:48:24.243Z,16.60
2022-08-28T21:51:13.134Z,16.50
2022-08-28T21:54:00.952Z,16.50
2022-08-28T21:56:50.670Z,16.40
2022-08-28T21:59:46.738Z,16.40
2022-08-28T22:02:34.593Z,16.40
2022-08-28T22:05:23.960Z,16.30
2022-08-28T22:08:12.439Z,16.30
2022-08-28T22:11:00.358Z,16.30
2022-08-28T22:13:48.380Z,16.20
2022-08-28T22:16:36.317Z,16.20
2022-08-28T22:19:24.366Z,16.20
2022-08-28T22:22:31.079Z,16.10
2022-08-28T22:25:18.961Z,16.10
2022-08-28T22:28:07.042Z,16.00
2022-08-28T22:30:54.893Z,16.00
2022-08-28T22:33:43.095Z,16.00
2022-08-28T22:36:31.345Z,15.90
2022-08-28T22:39:20.609Z,15.90
2022-08-28T22:42:08.655Z,15.90
2022-08-28T22:44:56.511Z,15.80
2022-08-28T22:47:44.516Z,15.80
2022-08-28T22:50:32.359Z,15.70
2022-08-28T22:53:20.225Z,15.70
2022-08-28T22:56:10.063Z,15.70
2022-08-28T22:58:58.005Z,15.60
2022-08-28T23:01:46.042Z,15.60
2022-08-28T23:04:33.951Z,15.50
2022-08-28T23:07:21.810Z,15.40
2022-08-28T23:10:10.292Z,15.40
2022-08-28T23:12:59.487Z,15.40
2022-08-28T23:15:47.639Z,15.40
2022-08-28T23:19:04.217Z,15.30
2022-08-28T23:21:44.494Z,15.30
2022-08-28T23:24:32.463Z,15.30
2022-08-28T23:27:35.927Z,15.20
2022-08-28T23:30:26.050Z,15.20
2022-08-28T23:33:16.414Z,15.00
2022-08-28T23:36:11.313Z,15.00
2022-08-28T23:38:59.476Z,14.90
2022-08-28T23:41:47.806Z,14.90
2022-08-28T23:44:35.794Z,14.90
2022-08-28T23:47:25.045Z,14.90
2022-08-28T23:50:13.950Z,14.70
2022-08-28T23:53:01.762Z,14.80
2022-08-28T23:55:50.333Z,14.80
2022-08-28T23:58:38.141Z,14.70
