createdAt,value
2019-03-15T00:01:43.760Z,7.40
2019-03-15T00:04:12.965Z,7.40
2019-03-15T00:06:42.266Z,7.30
2019-03-15T00:09:11.569Z,7.30
2019-03-15T00:11:41.164Z,7.30
2019-03-15T00:14:10.418Z,7.30
2019-03-15T00:16:39.676Z,7.30
2019-03-15T00:19:08.902Z,7.20
2019-03-15T00:21:38.098Z,7.20
2019-03-15T00:24:07.279Z,7.20
2019-03-15T00:26:36.579Z,7.20
2019-03-15T00:29:05.868Z,7.10
2019-03-15T00:31:35.156Z,7.10
2019-03-15T00:34:04.432Z,7.10
2019-03-15T00:36:33.697Z,7.00
2019-03-15T00:39:02.978Z,7.00
2019-03-15T00:41:32.254Z,7.00
2019-03-15T00:44:01.442Z,6.90
2019-03-15T00:46:30.692Z,6.90
2019-03-15T00:48:59.981Z,6.90
2019-03-15T00:51:29.540Z,6.80
2019-03-15T00:53:58.830Z,6.80
2019-03-15T00:56:28.060Z,6.80
2019-03-15T00:58:57.268Z,6.80
2019-03-15T01:01:26.587Z,6.70
2019-03-15T01:03:55.852Z,6.70
2019-03-15T01:06:25.116Z,6.70
2019-03-15T01:08:54.315Z,6.70
2019-03-15T01:11:23.477Z,6.70
2019-03-15T01:13:52.657Z,6.70
2019-03-15T01:16:21.909Z,6.60
2019-03-15T01:18:51.200Z,6.60
2019-03-15T01:21:20.404Z,6.60
2019-03-15T01:23:49.592Z,6.60
2019-03-15T01:26:19.047Z,6.60
2019-03-15T01:28:48.439Z,6.60
2019-03-15T01:31:17.677Z,6.60
2019-03-15T01:33:46.947Z,6.60
2019-03-15T01:36:16.427Z,6.60
2019-03-15T01:38:45.784Z,6.70
2019-03-15T01:41:14.983Z,6.70
2019-03-15T01:43:44.252Z,6.70
2019-03-15T01:46:13.538Z,6.70
2019-03-15T01:48:42.809Z,6.70
2019-03-15T01:51:12.137Z,6.70
2019-03-15T01:53:41.414Z,6.80
2019-03-15T01:56:10.699Z,6.80
2019-03-15T01:58:39.941Z,6.80
2019-03-15T02:01:09.194Z,6.90
2019-03-15T02:03:39.528Z,6.90
2019-03-15T02:06:09.212Z,6.90
2019-03-15T02:08:38.467Z,6.90
2019-03-15T02:11:07.793Z,7.00
2019-03-15T02:13:37.274Z,7.00
2019-03-15T02:16:06.555Z,7.00
2019-03-15T02:18:35.731Z,7.00
2019-03-15T02:21:05.016Z,7.10
2019-03-15T02:23:34.212Z,7.10
2019-03-15T02:26:03.469Z,7.10
2019-03-15T02:28:32.761Z,7.10
2019-03-15T02:31:02.336Z,7.20
2019-03-15T02:33:33.357Z,7.20
2019-03-15T02:36:02.580Z,7.20
2019-03-15T02:38:31.933Z,7.20
2019-03-15T02:41:01.214Z,7.20
2019-03-15T02:43:30.477Z,7.20
2019-03-15T02:45:59.772Z,7.20
2019-03-15T02:48:29.009Z,7.20
2019-03-15T02:50:58.203Z,7.30
2019-03-15T02:53:27.456Z,7.30
2019-03-15T02:55:56.662Z,7.30
2019-03-15T02:58:25.941Z,7.40
2019-03-15T03:00:55.252Z,7.40
2019-03-15T03:03:24.517Z,7.40
2019-03-15T03:05:53.798Z,7.40
2019-03-15T03:08:23.088Z,7.50
2019-03-15T03:10:52.362Z,7.50
2019-03-15T03:13:21.652Z,7.50
2019-03-15T03:15:51.915Z,7.50
2019-03-15T03:18:21.394Z,7.50
2019-03-15T03:20:50.611Z,7.50
2019-03-15T03:23:19.880Z,7.50
2019-03-15T03:25:49.127Z,7.50
2019-03-15T03:28:18.332Z,7.40
2019-03-15T03:30:47.512Z,7.20
2019-03-15T03:33:16.782Z,7.20
2019-03-15T03:35:45.969Z,7.10
2019-03-15T03:38:15.263Z,7.10
2019-03-15T03:40:44.533Z,7.00
2019-03-15T03:43:13.729Z,7.00
2019-03-15T03:45:43.060Z,7.00
2019-03-15T03:48:15.543Z,7.00
2019-03-15T03:50:43.510Z,7.00
2019-03-15T03:53:12.883Z,7.00
2019-03-15T03:55:42.162Z,7.00
2019-03-15T03:58:11.432Z,7.00
2019-03-15T04:00:40.701Z,7.00
2019-03-15T04:03:09.965Z,7.00
2019-03-15T04:05:39.151Z,7.00
2019-03-15T04:08:08.356Z,7.00
2019-03-15T04:10:37.670Z,7.00
2019-03-15T04:13:06.930Z,6.90
2019-03-15T04:15:36.436Z,6.90
2019-03-15T04:18:06.777Z,6.90
2019-03-15T04:20:36.299Z,6.90
2019-03-15T04:23:05.597Z,6.80
2019-03-15T04:25:34.777Z,6.80
2019-03-15T04:28:04.082Z,6.80
2019-03-15T04:30:33.342Z,6.80
2019-03-15T04:33:02.589Z,6.80
2019-03-15T04:35:32.120Z,6.80
2019-03-15T04:38:01.431Z,6.80
2019-03-15T04:40:30.979Z,6.80
2019-03-15T04:43:00.519Z,6.80
2019-03-15T04:45:30.165Z,6.80
2019-03-15T04:47:59.285Z,6.80
2019-03-15T04:50:28.532Z,6.80
2019-03-15T04:52:57.793Z,6.80
2019-03-15T04:55:27.332Z,6.70
2019-03-15T04:57:56.542Z,6.80
2019-03-15T05:00:25.851Z,6.80
2019-03-15T05:02:55.125Z,6.70
2019-03-15T05:05:24.424Z,6.80
2019-03-15T05:07:53.709Z,6.70
2019-03-15T05:10:23.229Z,6.70
2019-03-15T05:12:52.420Z,6.70
2019-03-15T05:15:21.738Z,6.80
2019-03-15T05:17:51.013Z,6.80
2019-03-15T05:20:21.334Z,6.90
2019-03-15T05:22:50.672Z,6.90
2019-03-15T05:25:19.897Z,6.90
2019-03-15T05:27:49.169Z,6.90
2019-03-15T05:30:18.408Z,6.90
2019-03-15T05:32:47.672Z,6.90
2019-03-15T05:35:16.934Z,6.90
2019-03-15T05:37:46.158Z,6.90
2019-03-15T05:40:15.356Z,6.80
2019-03-15T05:42:44.569Z,6.90
2019-03-15T05:45:13.862Z,6.80
2019-03-15T05:47:43.089Z,6.80
2019-03-15T05:50:12.290Z,6.80
2019-03-15T05:52:41.592Z,6.80
2019-03-15T05:55:11.603Z,6.90
2019-03-15T05:57:40.886Z,6.90
2019-03-15T06:00:11.629Z,6.90
2019-03-15T06:02:40.894Z,6.90
2019-03-15T06:05:10.085Z,6.90
2019-03-15T06:07:39.390Z,7.00
2019-03-15T06:10:09.483Z,7.00
2019-03-15T06:12:38.712Z,7.00
2019-03-15T06:15:08.292Z,7.00
2019-03-15T06:17:37.573Z,7.00
2019-03-15T06:20:07.500Z,7.00
2019-03-15T06:22:36.725Z,7.00
2019-03-15T06:25:06.197Z,7.10
2019-03-15T06:27:35.485Z,7.10
2019-03-15T06:30:05.734Z,7.10
2019-03-15T06:32:34.938Z,7.10
2019-03-15T06:35:04.376Z,7.10
2019-03-15T06:37:33.993Z,7.10
2019-03-15T06:40:03.257Z,7.10
2019-03-15T06:42:32.594Z,7.20
2019-03-15T06:45:01.921Z,7.20
2019-03-15T06:47:31.200Z,7.20
2019-03-15T06:50:00.496Z,7.20
2019-03-15T06:52:29.775Z,7.20
2019-03-15T06:54:59.984Z,7.20
2019-03-15T06:57:29.587Z,7.20
2019-03-15T06:59:59.743Z,7.20
2019-03-15T07:02:29.052Z,7.20
2019-03-15T07:04:58.308Z,7.20
2019-03-15T07:07:27.612Z,7.20
2019-03-15T07:09:56.961Z,7.20
2019-03-15T07:12:26.222Z,7.20
2019-03-15T07:14:55.405Z,7.20
2019-03-15T07:17:24.677Z,7.20
2019-03-15T07:19:54.589Z,7.20
2019-03-15T07:22:23.949Z,7.20
2019-03-15T07:24:53.326Z,7.20
2019-03-15T07:27:22.583Z,7.20
2019-03-15T07:29:51.846Z,7.30
2019-03-15T07:32:21.243Z,7.30
2019-03-15T07:34:50.499Z,7.20
2019-03-15T07:37:21.500Z,7.20
2019-03-15T07:39:51.648Z,7.20
2019-03-15T07:42:20.885Z,7.30
2019-03-15T07:44:50.085Z,7.30
2019-03-15T07:47:19.377Z,7.30
2019-03-15T07:49:48.654Z,7.30
2019-03-15T07:52:18.158Z,7.30
2019-03-15T07:54:47.479Z,7.30
2019-03-15T07:57:16.825Z,7.30
2019-03-15T07:59:46.118Z,7.30
2019-03-15T08:02:15.394Z,7.30
2019-03-15T08:04:44.673Z,7.30
2019-03-15T08:07:13.975Z,7.30
2019-03-15T08:09:43.259Z,7.30
2019-03-15T08:12:12.659Z,7.30
2019-03-15T08:14:42.048Z,7.30
2019-03-15T08:17:11.712Z,7.30
2019-03-15T08:19:40.935Z,7.40
2019-03-15T08:22:10.270Z,7.40
2019-03-15T08:24:50.931Z,7.40
2019-03-15T08:27:10.493Z,7.40
2019-03-15T08:29:39.810Z,7.50
2019-03-15T08:32:09.113Z,7.50
2019-03-15T08:34:38.466Z,7.50
2019-03-15T08:37:07.844Z,7.50
2019-03-15T08:39:37.145Z,7.50
2019-03-15T08:42:06.668Z,7.50
2019-03-15T08:44:35.973Z,7.50
2019-03-15T08:47:05.268Z,7.50
2019-03-15T08:49:34.586Z,7.60
2019-03-15T08:52:04.301Z,7.60
2019-03-15T08:54:33.854Z,7.60
2019-03-15T08:57:03.233Z,7.60
2019-03-15T08:59:32.542Z,7.60
2019-03-15T09:02:01.855Z,7.60
2019-03-15T09:04:31.160Z,7.70
2019-03-15T09:07:00.502Z,7.80
2019-03-15T09:09:29.951Z,7.80
2019-03-15T09:11:59.285Z,7.80
2019-03-15T09:14:28.578Z,7.80
2019-03-15T09:16:57.955Z,7.90
2019-03-15T09:19:27.237Z,7.90
2019-03-15T09:21:56.575Z,7.90
2019-03-15T09:24:25.860Z,7.90
2019-03-15T09:26:55.099Z,8.00
2019-03-15T09:29:24.408Z,8.00
2019-03-15T09:32:04.889Z,8.10
2019-03-15T09:34:24.688Z,8.10
2019-03-15T09:36:53.919Z,8.20
2019-03-15T09:39:23.161Z,8.20
2019-03-15T09:41:52.358Z,8.20
2019-03-15T09:44:21.624Z,8.20
2019-03-15T09:46:50.914Z,8.20
2019-03-15T09:49:20.242Z,8.30
2019-03-15T09:51:49.695Z,8.30
2019-03-15T09:54:18.901Z,8.40
2019-03-15T09:56:48.198Z,8.40
2019-03-15T09:59:19.338Z,8.50
2019-03-15T10:01:48.954Z,8.50
2019-03-15T10:04:18.158Z,8.60
2019-03-15T10:06:47.460Z,8.60
2019-03-15T10:09:16.724Z,8.70
2019-03-15T10:11:45.951Z,8.70
2019-03-15T10:14:15.167Z,8.80
2019-03-15T10:16:44.439Z,8.90
2019-03-15T10:19:13.693Z,8.90
2019-03-15T10:21:43.384Z,9.00
2019-03-15T10:24:15.572Z,9.10
2019-03-15T10:26:43.755Z,9.10
2019-03-15T10:29:15.776Z,9.10
2019-03-15T10:31:44.126Z,9.20
2019-03-15T10:34:14.817Z,9.20
2019-03-15T10:36:44.796Z,9.30
2019-03-15T10:39:14.246Z,9.40
2019-03-15T10:41:43.620Z,9.40
2019-03-15T10:44:13.293Z,9.50
2019-03-15T10:46:42.683Z,9.50
2019-03-15T10:49:12.074Z,9.60
2019-03-15T10:51:41.440Z,9.60
2019-03-15T10:54:11.191Z,9.70
2019-03-15T10:56:40.484Z,9.70
2019-03-15T10:59:09.796Z,9.80
2019-03-15T11:01:39.117Z,9.90
2019-03-15T11:04:08.879Z,10.00
2019-03-15T11:06:38.133Z,10.10
2019-03-15T11:09:07.837Z,10.30
2019-03-15T11:11:37.104Z,10.40
2019-03-15T11:14:06.583Z,10.50
2019-03-15T11:16:35.970Z,10.60
2019-03-15T11:19:05.254Z,10.70
2019-03-15T11:21:34.563Z,10.70
2019-03-15T11:24:03.839Z,10.80
2019-03-15T11:26:33.181Z,10.80
2019-03-15T11:29:02.545Z,10.90
2019-03-15T11:31:32.257Z,10.90
2019-03-15T11:34:01.577Z,11.00
2019-03-15T11:36:30.865Z,11.00
2019-03-15T11:39:00.173Z,11.10
2019-03-15T11:41:29.556Z,11.10
2019-03-15T11:43:58.848Z,11.10
2019-03-15T11:46:28.150Z,11.20
2019-03-15T11:48:57.420Z,11.30
2019-03-15T11:51:26.894Z,11.30
2019-03-15T11:53:56.153Z,11.30
2019-03-15T11:56:27.148Z,11.30
2019-03-15T11:58:56.678Z,11.40
2019-03-15T12:01:26.276Z,11.50
2019-03-15T12:03:55.603Z,11.40
2019-03-15T12:06:24.918Z,11.50
2019-03-15T12:08:54.246Z,11.60
2019-03-15T12:11:23.782Z,11.60
2019-03-15T12:13:53.080Z,11.70
2019-03-15T12:16:22.407Z,11.70
2019-03-15T12:18:51.698Z,11.70
2019-03-15T12:21:21.001Z,11.70
2019-03-15T12:23:50.293Z,11.70
2019-03-15T12:26:19.639Z,11.70
2019-03-15T12:28:49.374Z,11.70
2019-03-15T12:31:18.830Z,11.80
2019-03-15T12:33:48.546Z,11.80
2019-03-15T12:36:17.934Z,11.80
2019-03-15T12:38:47.215Z,11.80
2019-03-15T12:41:16.556Z,11.90
2019-03-15T12:43:45.935Z,11.80
2019-03-15T12:46:15.252Z,11.90
2019-03-15T12:48:44.691Z,11.90
2019-03-15T12:51:14.151Z,11.90
2019-03-15T12:53:43.405Z,11.90
2019-03-15T12:56:12.750Z,11.90
2019-03-15T12:58:42.084Z,11.90
2019-03-15T13:01:11.409Z,11.90
2019-03-15T13:03:40.790Z,11.90
2019-03-15T13:06:10.084Z,12.00
2019-03-15T13:08:39.748Z,12.00
2019-03-15T13:11:09.169Z,12.00
2019-03-15T13:13:38.550Z,12.00
2019-03-15T13:16:09.000Z,12.00
2019-03-15T13:18:38.533Z,12.10
2019-03-15T13:21:08.075Z,12.10
2019-03-15T13:23:37.465Z,12.00
2019-03-15T13:26:06.761Z,12.10
2019-03-15T13:28:36.350Z,12.10
2019-03-15T13:31:05.925Z,12.10
2019-03-15T13:33:35.333Z,12.10
2019-03-15T13:36:04.617Z,12.10
2019-03-15T13:38:33.922Z,12.10
2019-03-15T13:41:03.558Z,12.10
2019-03-15T13:43:32.886Z,12.20
2019-03-15T13:46:02.284Z,12.20
2019-03-15T13:48:33.667Z,12.30
2019-03-15T13:51:03.020Z,12.30
2019-03-15T13:53:32.534Z,12.30
2019-03-15T13:56:01.940Z,12.30
2019-03-15T13:58:31.235Z,12.30
2019-03-15T14:01:00.607Z,12.30
2019-03-15T14:03:30.245Z,12.40
2019-03-15T14:05:59.792Z,12.40
2019-03-15T14:08:29.156Z,12.40
2019-03-15T14:10:58.656Z,12.30
2019-03-15T14:13:28.101Z,12.40
2019-03-15T14:15:57.559Z,12.40
2019-03-15T14:18:26.879Z,12.40
2019-03-15T14:20:56.273Z,12.40
2019-03-15T14:23:25.629Z,12.40
2019-03-15T14:25:55.459Z,12.40
2019-03-15T14:28:24.804Z,12.40
2019-03-15T14:30:54.214Z,12.40
2019-03-15T14:33:23.448Z,12.40
2019-03-15T14:35:52.781Z,12.40
2019-03-15T14:38:22.540Z,12.40
2019-03-15T14:40:51.885Z,12.40
2019-03-15T14:43:21.286Z,12.40
2019-03-15T14:45:50.726Z,12.40
2019-03-15T14:48:20.165Z,12.40
2019-03-15T14:50:49.567Z,12.40
2019-03-15T14:53:18.865Z,12.50
2019-03-15T14:55:48.290Z,12.40
2019-03-15T14:58:17.754Z,12.40
2019-03-15T15:00:47.416Z,12.30
2019-03-15T15:03:17.174Z,12.40
2019-03-15T15:05:47.488Z,12.30
2019-03-15T15:08:16.926Z,12.30
2019-03-15T15:10:46.220Z,12.30
2019-03-15T15:13:15.566Z,12.30
2019-03-15T15:15:44.979Z,12.40
2019-03-15T15:18:14.322Z,12.40
2019-03-15T15:20:43.630Z,12.40
2019-03-15T15:23:13.287Z,12.50
2019-03-15T15:25:42.810Z,12.50
2019-03-15T15:28:12.155Z,12.50
2019-03-15T15:30:41.510Z,12.50
2019-03-15T15:33:10.902Z,12.50
2019-03-15T15:35:41.610Z,12.50
2019-03-15T15:38:11.132Z,12.50
2019-03-15T15:40:40.667Z,12.50
2019-03-15T15:43:10.057Z,12.50
2019-03-15T15:45:39.350Z,12.50
2019-03-15T15:48:08.742Z,12.50
2019-03-15T15:50:38.089Z,12.50
2019-03-15T15:53:07.431Z,12.50
2019-03-15T15:55:36.939Z,12.50
2019-03-15T15:58:17.161Z,12.50
2019-03-15T16:00:37.419Z,12.50
2019-03-15T16:03:06.703Z,12.50
2019-03-15T16:05:36.023Z,12.50
2019-03-15T16:08:05.404Z,12.50
2019-03-15T16:10:35.659Z,12.50
2019-03-15T16:13:16.570Z,12.50
2019-03-15T16:15:36.056Z,12.50
2019-03-15T16:18:05.450Z,12.50
2019-03-15T16:20:35.043Z,12.50
2019-03-15T16:23:04.338Z,12.50
2019-03-15T16:25:33.755Z,12.50
2019-03-15T16:28:03.071Z,12.50
2019-03-15T16:30:32.367Z,12.40
2019-03-15T16:33:01.707Z,12.50
2019-03-15T16:35:31.093Z,12.50
2019-03-15T16:38:00.681Z,12.40
2019-03-15T16:40:30.020Z,12.40
2019-03-15T16:42:59.334Z,12.40
2019-03-15T16:45:28.655Z,12.40
2019-03-15T16:47:57.978Z,12.40
2019-03-15T16:50:27.283Z,12.40
2019-03-15T16:52:56.569Z,12.40
2019-03-15T16:55:26.037Z,12.40
2019-03-15T16:57:55.599Z,12.30
2019-03-15T17:00:25.069Z,12.40
2019-03-15T17:02:54.325Z,12.40
2019-03-15T17:05:23.641Z,12.40
2019-03-15T17:07:52.995Z,12.40
2019-03-15T17:10:22.570Z,12.30
2019-03-15T17:12:51.892Z,12.30
2019-03-15T17:15:21.366Z,12.30
2019-03-15T17:17:50.677Z,12.30
2019-03-15T17:20:20.162Z,12.40
2019-03-15T17:22:49.507Z,12.40
2019-03-15T17:25:18.836Z,12.40
2019-03-15T17:27:48.226Z,12.40
2019-03-15T17:30:17.813Z,12.30
2019-03-15T17:32:47.137Z,12.40
2019-03-15T17:35:16.607Z,12.40
2019-03-15T17:37:45.953Z,12.30
2019-03-15T17:40:15.348Z,12.40
2019-03-15T17:42:44.685Z,12.40
2019-03-15T17:45:14.137Z,12.40
2019-03-15T17:47:43.708Z,12.40
2019-03-15T17:50:15.124Z,12.40
2019-03-15T17:52:44.467Z,12.40
2019-03-15T17:55:14.352Z,12.40
2019-03-15T17:57:45.568Z,12.40
2019-03-15T18:00:28.370Z,12.40
2019-03-15T18:02:57.784Z,12.40
2019-03-15T18:05:27.105Z,12.40
2019-03-15T18:07:56.510Z,12.30
2019-03-15T18:10:25.898Z,12.30
2019-03-15T18:12:55.420Z,12.30
2019-03-15T18:15:24.811Z,12.30
2019-03-15T18:17:54.144Z,12.30
2019-03-15T18:20:23.504Z,12.30
2019-03-15T18:22:52.896Z,12.30
2019-03-15T18:25:22.483Z,12.30
2019-03-15T18:27:52.048Z,12.30
2019-03-15T18:30:21.425Z,12.30
2019-03-15T18:32:50.771Z,12.30
2019-03-15T18:35:33.003Z,12.30
2019-03-15T18:37:52.155Z,12.30
2019-03-15T18:40:21.514Z,12.30
2019-03-15T18:42:50.884Z,12.30
2019-03-15T18:45:20.160Z,12.30
2019-03-15T18:47:49.483Z,12.30
2019-03-15T18:50:20.577Z,12.30
2019-03-15T18:52:50.133Z,12.30
2019-03-15T18:55:19.557Z,12.30
2019-03-15T18:57:48.900Z,12.30
2019-03-15T19:00:18.845Z,12.40
2019-03-15T19:02:48.231Z,12.40
2019-03-15T19:05:17.610Z,12.40
2019-03-15T19:07:47.124Z,12.40
2019-03-15T19:10:16.614Z,12.40
2019-03-15T19:12:46.035Z,12.40
2019-03-15T19:15:15.405Z,12.40
2019-03-15T19:17:45.118Z,12.40
2019-03-15T19:20:14.540Z,12.40
2019-03-15T19:22:43.927Z,12.40
2019-03-15T19:25:13.407Z,12.30
2019-03-15T19:27:43.058Z,12.30
2019-03-15T19:30:12.854Z,12.30
2019-03-15T19:32:42.328Z,12.30
2019-03-15T19:35:11.677Z,12.30
2019-03-15T19:37:41.139Z,12.40
2019-03-15T19:40:11.853Z,12.30
2019-03-15T19:42:44.629Z,12.30
2019-03-15T19:45:13.100Z,12.30
2019-03-15T19:47:42.510Z,12.40
2019-03-15T19:50:13.768Z,12.40
2019-03-15T19:52:43.254Z,12.40
2019-03-15T19:55:13.093Z,12.30
2019-03-15T19:57:42.417Z,12.40
2019-03-15T20:00:13.614Z,12.40
2019-03-15T20:02:43.029Z,12.40
2019-03-15T20:05:12.944Z,12.40
2019-03-15T20:07:42.354Z,12.40
2019-03-15T20:10:15.881Z,12.40
2019-03-15T20:12:43.666Z,12.30
2019-03-15T20:15:13.262Z,12.30
2019-03-15T20:17:42.928Z,12.30
2019-03-15T20:20:12.482Z,12.30
2019-03-15T20:22:41.791Z,12.30
2019-03-15T20:25:12.052Z,12.20
2019-03-15T20:27:41.441Z,12.30
2019-03-15T20:30:20.982Z,12.20
2019-03-15T20:32:44.682Z,12.20
2019-03-15T20:35:14.319Z,12.20
2019-03-15T20:37:43.672Z,12.20
2019-03-15T20:40:13.014Z,12.10
2019-03-15T20:42:42.502Z,12.10
2019-03-15T20:45:13.872Z,12.10
2019-03-15T20:47:43.307Z,12.10
2019-03-15T20:50:12.891Z,12.10
2019-03-15T20:52:42.176Z,12.10
2019-03-15T20:55:11.460Z,12.00
2019-03-15T20:57:40.923Z,12.00
2019-03-15T21:00:12.834Z,12.00
2019-03-15T21:02:42.206Z,12.00
2019-03-15T21:05:11.840Z,12.00
2019-03-15T21:07:43.513Z,12.00
2019-03-15T21:10:12.413Z,12.00
2019-03-15T21:12:41.714Z,11.90
2019-03-15T21:15:11.749Z,11.90
2019-03-15T21:17:41.077Z,11.90
2019-03-15T21:20:11.141Z,11.90
2019-03-15T21:22:40.520Z,11.90
2019-03-15T21:25:09.984Z,11.90
2019-03-15T21:27:52.484Z,11.80
2019-03-15T21:30:12.863Z,11.90
2019-03-15T21:32:42.213Z,11.90
2019-03-15T21:35:11.561Z,11.90
2019-03-15T21:37:40.939Z,12.00
2019-03-15T21:40:10.910Z,12.00
2019-03-15T21:42:40.255Z,12.00
2019-03-15T21:45:09.790Z,12.00
2019-03-15T21:47:39.239Z,12.00
2019-03-15T21:50:10.417Z,12.00
2019-03-15T21:52:39.722Z,12.00
2019-03-15T21:55:09.105Z,12.00
2019-03-15T21:57:38.443Z,12.00
2019-03-15T22:00:09.163Z,12.00
2019-03-15T22:02:38.592Z,12.00
2019-03-15T22:05:11.471Z,12.00
2019-03-15T22:07:40.855Z,12.00
2019-03-15T22:10:10.672Z,12.00
2019-03-15T22:12:40.178Z,12.00
2019-03-15T22:15:09.609Z,11.90
2019-03-15T22:17:38.979Z,11.90
2019-03-15T22:20:09.077Z,11.90
2019-03-15T22:22:38.486Z,11.90
2019-03-15T22:25:07.718Z,11.90
2019-03-15T22:27:37.169Z,11.90
2019-03-15T22:30:06.944Z,11.90
2019-03-15T22:32:36.379Z,11.90
2019-03-15T22:35:06.148Z,11.90
2019-03-15T22:37:35.596Z,11.90
2019-03-15T22:40:05.180Z,11.90
2019-03-15T22:42:34.565Z,11.90
2019-03-15T22:45:04.146Z,11.90
2019-03-15T22:47:33.495Z,11.90
2019-03-15T22:50:02.942Z,11.90
2019-03-15T22:52:32.567Z,11.90
2019-03-15T22:55:01.922Z,11.90
2019-03-15T22:57:31.346Z,11.90
2019-03-15T23:00:00.725Z,11.80
2019-03-15T23:02:30.037Z,11.80
2019-03-15T23:04:59.284Z,11.80
2019-03-15T23:07:28.560Z,11.80
2019-03-15T23:09:57.881Z,11.70
2019-03-15T23:12:27.460Z,11.70
2019-03-15T23:14:56.817Z,11.70
2019-03-15T23:17:26.197Z,11.70
2019-03-15T23:19:55.516Z,11.70
2019-03-15T23:22:24.896Z,11.70
2019-03-15T23:24:54.314Z,11.70
2019-03-15T23:27:23.885Z,11.70
2019-03-15T23:29:53.348Z,11.70
2019-03-15T23:32:22.755Z,11.60
2019-03-15T23:34:53.269Z,11.60
2019-03-15T23:37:22.643Z,11.60
2019-03-15T23:39:52.071Z,11.60
2019-03-15T23:42:21.442Z,11.60
2019-03-15T23:44:50.850Z,11.60
2019-03-15T23:47:20.401Z,11.60
2019-03-15T23:49:49.806Z,11.50
2019-03-15T23:52:19.245Z,11.60
2019-03-15T23:54:48.568Z,11.50
2019-03-15T23:57:17.939Z,11.50
2019-03-15T23:59:47.624Z,11.50
