createdAt,value
2018-01-16T00:01:26.084Z,99.90
2018-01-16T00:03:56.087Z,99.90
2018-01-16T00:06:26.552Z,99.90
2018-01-16T00:08:56.246Z,99.90
2018-01-16T00:11:25.921Z,99.90
2018-01-16T00:13:56.373Z,99.90
2018-01-16T00:16:26.054Z,99.90
2018-01-16T00:18:56.481Z,99.90
2018-01-16T00:21:26.954Z,99.90
2018-01-16T00:23:56.612Z,99.90
2018-01-16T00:26:26.307Z,99.90
2018-01-16T00:28:55.988Z,99.90
2018-01-16T00:31:26.313Z,99.90
2018-01-16T00:33:55.986Z,99.90
2018-01-16T00:36:25.679Z,99.90
2018-01-16T00:38:56.122Z,99.90
2018-01-16T00:41:25.831Z,99.90
2018-01-16T00:43:55.586Z,99.90
2018-01-16T00:46:25.568Z,99.90
2018-01-16T00:48:55.248Z,99.90
2018-01-16T00:51:26.301Z,99.90
2018-01-16T00:53:56.789Z,99.90
2018-01-16T00:56:26.503Z,99.90
2018-01-16T00:58:56.174Z,99.90
2018-01-16T01:01:25.867Z,99.90
2018-01-16T01:03:55.548Z,99.90
2018-01-16T01:06:25.990Z,99.90
2018-01-16T01:08:56.430Z,99.90
2018-01-16T01:11:26.146Z,99.90
2018-01-16T01:13:55.827Z,99.90
2018-01-16T01:16:26.297Z,99.90
2018-01-16T01:18:56.063Z,99.90
2018-01-16T01:21:26.518Z,99.90
2018-01-16T01:23:56.201Z,99.90
2018-01-16T01:26:26.650Z,99.90
2018-01-16T01:28:56.361Z,99.90
2018-01-16T01:31:26.049Z,99.90
2018-01-16T01:33:56.476Z,99.90
2018-01-16T01:36:26.911Z,99.90
2018-01-16T01:38:57.315Z,99.90
2018-01-16T01:41:27.031Z,99.90
2018-01-16T01:43:57.506Z,99.90
2018-01-16T01:46:27.217Z,99.90
2018-01-16T01:49:08.270Z,99.90
2018-01-16T01:51:38.284Z,99.90
2018-01-16T01:54:08.078Z,99.90
2018-01-16T01:56:38.608Z,99.90
2018-01-16T01:59:09.038Z,99.90
2018-01-16T02:01:39.484Z,99.90
2018-01-16T02:04:09.178Z,99.90
2018-01-16T02:06:39.618Z,99.90
2018-01-16T02:09:09.334Z,99.90
2018-01-16T02:11:39.013Z,99.90
2018-01-16T02:14:09.446Z,99.90
2018-01-16T02:16:39.909Z,99.90
2018-01-16T02:19:09.910Z,99.90
2018-01-16T02:21:39.621Z,99.90
2018-01-16T02:24:09.296Z,99.90
2018-01-16T02:26:39.754Z,99.90
2018-01-16T02:31:44.075Z,99.90
2018-01-16T02:34:14.544Z,99.90
2018-01-16T02:36:44.225Z,99.90
2018-01-16T02:39:13.989Z,99.90
2018-01-16T02:41:43.646Z,99.90
2018-01-16T02:44:13.657Z,99.90
2018-01-16T02:46:43.445Z,99.90
2018-01-16T02:49:13.874Z,99.90
2018-01-16T02:51:45.230Z,99.90
2018-01-16T02:54:15.679Z,99.90
2018-01-16T02:56:45.350Z,99.90
2018-01-16T02:59:15.785Z,99.90
2018-01-16T03:01:46.233Z,99.90
2018-01-16T03:04:16.562Z,99.90
2018-01-16T03:06:46.222Z,99.90
2018-01-16T03:09:15.951Z,99.90
2018-01-16T03:11:46.402Z,99.90
2018-01-16T03:14:16.090Z,99.90
2018-01-16T03:16:46.542Z,99.90
2018-01-16T03:19:16.222Z,99.90
2018-01-16T03:21:46.705Z,99.90
2018-01-16T03:24:16.408Z,99.90
2018-01-16T03:26:46.092Z,99.90
2018-01-16T03:29:15.821Z,99.90
2018-01-16T03:31:45.500Z,99.90
2018-01-16T03:34:15.187Z,99.90
2018-01-16T03:36:44.884Z,99.90
2018-01-16T03:39:14.589Z,99.90
2018-01-16T03:41:44.241Z,99.90
2018-01-16T03:44:13.953Z,99.90
2018-01-16T03:46:44.151Z,99.90
2018-01-16T03:49:14.611Z,99.90
2018-01-16T03:51:44.458Z,99.90
2018-01-16T03:54:14.295Z,99.90
2018-01-16T03:56:44.262Z,99.90
2018-01-16T03:59:13.942Z,99.90
2018-01-16T04:01:44.058Z,99.90
2018-01-16T04:04:14.486Z,99.90
2018-01-16T04:06:44.977Z,99.90
2018-01-16T04:09:14.661Z,99.90
2018-01-16T04:11:44.721Z,99.90
2018-01-16T04:14:15.169Z,99.90
2018-01-16T04:16:45.217Z,99.90
2018-01-16T04:19:14.969Z,99.80
2018-01-16T04:21:44.661Z,99.60
2018-01-16T04:24:14.334Z,99.90
2018-01-16T04:26:44.026Z,99.90
2018-01-16T04:29:14.540Z,99.60
2018-01-16T04:31:45.009Z,99.20
2018-01-16T04:34:14.998Z,99.20
2018-01-16T04:36:44.674Z,99.20
2018-01-16T04:39:14.343Z,99.40
2018-01-16T04:41:44.053Z,99.30
2018-01-16T04:44:13.717Z,98.90
2018-01-16T04:46:44.195Z,98.50
2018-01-16T04:49:13.885Z,98.50
2018-01-16T04:51:43.566Z,98.70
2018-01-16T04:54:14.035Z,97.90
2018-01-16T04:56:43.697Z,98.00
2018-01-16T04:59:14.160Z,98.10
2018-01-16T05:01:44.200Z,98.00
2018-01-16T05:04:14.157Z,98.10
2018-01-16T05:06:44.595Z,97.70
2018-01-16T05:09:15.061Z,97.10
2018-01-16T05:11:44.753Z,97.10
2018-01-16T05:14:14.448Z,96.80
2018-01-16T05:16:44.881Z,97.40
2018-01-16T05:19:14.565Z,97.30
2018-01-16T05:21:44.994Z,97.20
2018-01-16T05:24:15.458Z,97.10
2018-01-16T05:26:45.145Z,97.00
2018-01-16T05:29:14.858Z,97.00
2018-01-16T05:31:45.057Z,97.20
2018-01-16T05:34:15.586Z,97.30
2018-01-16T05:36:46.040Z,97.10
2018-01-16T05:39:15.786Z,97.10
2018-01-16T05:41:45.471Z,97.20
2018-01-16T05:44:15.168Z,97.30
2018-01-16T05:46:44.857Z,97.40
2018-01-16T05:49:15.321Z,96.60
2018-01-16T05:51:45.161Z,96.60
2018-01-16T05:54:14.829Z,96.30
2018-01-16T05:56:44.526Z,96.60
2018-01-16T05:59:14.853Z,96.30
2018-01-16T06:01:44.549Z,95.10
2018-01-16T06:04:14.987Z,95.60
2018-01-16T06:06:45.515Z,95.60
2018-01-16T06:09:15.194Z,95.20
2018-01-16T06:11:45.170Z,94.80
2018-01-16T06:14:14.861Z,95.30
2018-01-16T06:16:45.054Z,95.20
2018-01-16T06:19:18.247Z,95.40
2018-01-16T06:21:48.734Z,95.30
2018-01-16T06:24:18.453Z,95.30
2018-01-16T06:26:49.193Z,95.10
2018-01-16T06:29:18.886Z,95.20
2018-01-16T06:31:48.545Z,95.30
2018-01-16T06:34:18.244Z,95.00
2018-01-16T06:36:48.681Z,95.30
2018-01-16T06:39:18.379Z,95.20
2018-01-16T06:41:48.829Z,95.80
2018-01-16T06:44:19.356Z,95.80
2018-01-16T06:46:49.049Z,95.60
2018-01-16T06:49:19.544Z,95.10
2018-01-16T06:51:49.205Z,95.00
2018-01-16T06:54:18.990Z,95.40
2018-01-16T06:56:49.462Z,94.60
2018-01-16T06:59:19.181Z,94.60
2018-01-16T07:01:48.847Z,94.60
2018-01-16T07:04:20.114Z,95.10
2018-01-16T07:06:49.817Z,95.10
2018-01-16T07:09:19.498Z,93.90
2018-01-16T07:11:49.957Z,93.10
2018-01-16T07:14:19.642Z,93.00
2018-01-16T07:16:50.121Z,93.10
2018-01-16T07:19:19.953Z,93.10
2018-01-16T07:21:49.761Z,93.00
2018-01-16T07:24:19.823Z,93.30
2018-01-16T07:26:49.658Z,92.90
2018-01-16T07:29:19.733Z,93.00
2018-01-16T07:31:50.402Z,94.30
2018-01-16T07:34:20.109Z,94.30
2018-01-16T07:36:49.785Z,93.80
2018-01-16T07:39:20.235Z,93.80
2018-01-16T07:41:49.925Z,93.80
2018-01-16T07:44:20.838Z,94.10
2018-01-16T07:46:50.517Z,94.10
2018-01-16T07:49:20.505Z,94.00
2018-01-16T07:51:50.166Z,93.90
2018-01-16T07:54:21.267Z,94.00
2018-01-16T07:56:50.933Z,94.60
2018-01-16T07:59:20.713Z,94.80
2018-01-16T08:01:50.366Z,94.10
2018-01-16T08:04:21.005Z,94.00
2018-01-16T08:06:51.433Z,93.40
2018-01-16T08:09:21.873Z,93.20
2018-01-16T08:11:51.553Z,93.10
2018-01-16T08:14:22.085Z,93.40
2018-01-16T08:16:52.603Z,93.40
2018-01-16T08:19:22.281Z,93.40
2018-01-16T08:21:52.078Z,93.60
2018-01-16T08:24:21.757Z,93.40
2018-01-16T08:26:52.694Z,94.20
2018-01-16T08:29:23.131Z,93.90
2018-01-16T08:31:53.305Z,93.80
2018-01-16T08:34:22.990Z,94.80
2018-01-16T08:36:52.882Z,95.10
2018-01-16T08:39:22.569Z,95.40
2018-01-16T08:41:53.004Z,96.30
2018-01-16T08:44:23.465Z,96.30
2018-01-16T08:46:53.186Z,96.60
2018-01-16T08:49:22.878Z,96.70
2018-01-16T08:51:52.574Z,96.30
2018-01-16T08:54:22.326Z,96.90
2018-01-16T08:56:51.998Z,96.70
2018-01-16T08:59:21.761Z,96.40
2018-01-16T09:01:51.468Z,96.80
2018-01-16T09:04:21.146Z,97.40
2018-01-16T09:06:51.221Z,96.70
2018-01-16T09:09:21.685Z,96.50
2018-01-16T09:11:52.159Z,96.80
2018-01-16T09:14:22.593Z,96.80
2018-01-16T09:16:53.260Z,96.60
2018-01-16T09:19:22.942Z,96.60
2018-01-16T09:21:53.782Z,96.70
2018-01-16T09:24:24.211Z,96.60
2018-01-16T09:26:54.176Z,96.60
2018-01-16T09:29:23.836Z,96.60
2018-01-16T09:31:53.601Z,96.60
2018-01-16T09:34:23.279Z,96.40
2018-01-16T09:36:52.966Z,96.60
2018-01-16T09:39:23.415Z,96.70
2018-01-16T09:41:53.125Z,96.60
2018-01-16T09:44:23.965Z,97.10
2018-01-16T09:46:53.649Z,96.90
2018-01-16T09:49:23.357Z,97.20
2018-01-16T09:51:53.049Z,97.70
2018-01-16T09:54:23.601Z,98.30
2018-01-16T09:56:53.339Z,98.30
2018-01-16T09:59:23.014Z,98.40
2018-01-16T10:01:52.721Z,98.70
2018-01-16T10:04:22.413Z,99.00
2018-01-16T10:06:52.893Z,99.50
2018-01-16T10:09:22.569Z,99.50
2018-01-16T10:11:52.254Z,99.60
2018-01-16T10:14:21.946Z,99.50
2018-01-16T10:16:51.717Z,99.50
2018-01-16T10:19:21.868Z,99.60
2018-01-16T10:21:51.530Z,99.80
2018-01-16T10:24:21.235Z,99.90
2018-01-16T10:26:50.936Z,99.90
2018-01-16T10:29:21.397Z,99.90
2018-01-16T10:31:51.077Z,99.90
2018-01-16T10:34:22.325Z,99.90
2018-01-16T10:36:52.072Z,99.90
2018-01-16T10:39:21.963Z,99.90
2018-01-16T10:41:51.646Z,99.90
2018-01-16T10:44:22.105Z,99.90
2018-01-16T10:46:51.774Z,99.90
2018-01-16T10:49:22.230Z,99.90
2018-01-16T10:51:52.393Z,99.90
2018-01-16T10:54:22.121Z,99.90
2018-01-16T10:56:51.786Z,99.90
2018-01-16T10:59:23.476Z,99.90
2018-01-16T11:01:53.149Z,99.90
2018-01-16T11:04:22.931Z,99.90
2018-01-16T11:06:52.644Z,99.90
2018-01-16T11:09:22.342Z,99.90
2018-01-16T11:11:52.817Z,99.90
2018-01-16T11:14:22.458Z,99.90
2018-01-16T11:16:52.197Z,99.90
2018-01-16T11:19:22.633Z,99.90
2018-01-16T11:21:52.404Z,99.90
2018-01-16T11:24:22.078Z,99.90
2018-01-16T11:26:51.853Z,99.90
2018-01-16T11:29:22.334Z,99.90
2018-01-16T11:31:52.014Z,99.90
2018-01-16T11:34:21.719Z,99.90
2018-01-16T11:36:51.418Z,99.90
2018-01-16T11:39:21.103Z,99.90
2018-01-16T11:41:51.588Z,99.90
2018-01-16T11:44:21.295Z,99.90
2018-01-16T11:46:51.098Z,99.90
2018-01-16T11:49:20.778Z,99.90
2018-01-16T11:51:51.574Z,99.90
2018-01-16T11:54:21.259Z,99.90
2018-01-16T11:56:51.032Z,99.90
2018-01-16T11:59:21.458Z,99.90
2018-01-16T12:01:52.236Z,99.90
2018-01-16T12:04:22.137Z,99.90
2018-01-16T12:06:52.225Z,99.90
2018-01-16T12:09:22.720Z,99.90
2018-01-16T12:11:52.562Z,99.90
2018-01-16T12:14:23.014Z,99.90
2018-01-16T12:16:52.694Z,99.90
2018-01-16T12:19:23.150Z,99.90
2018-01-16T12:21:52.853Z,99.90
2018-01-16T12:24:22.553Z,99.90
2018-01-16T12:26:52.297Z,99.90
2018-01-16T12:29:21.994Z,99.90
2018-01-16T12:31:51.693Z,99.90
2018-01-16T12:34:21.408Z,99.90
2018-01-16T12:36:51.102Z,99.90
2018-01-16T12:39:21.079Z,99.90
2018-01-16T12:41:51.074Z,99.90
2018-01-16T12:44:20.785Z,99.90
2018-01-16T12:46:50.471Z,99.90
2018-01-16T12:49:20.177Z,99.90
2018-01-16T12:51:49.870Z,99.90
2018-01-16T12:54:20.333Z,99.90
2018-01-16T12:56:50.334Z,99.90
2018-01-16T12:59:20.054Z,99.90
2018-01-16T13:01:49.858Z,99.90
2018-01-16T13:04:19.562Z,99.90
2018-01-16T13:06:49.254Z,99.90
2018-01-16T13:09:19.718Z,99.90
2018-01-16T13:11:49.416Z,99.90
2018-01-16T13:14:19.110Z,99.90
2018-01-16T13:16:48.782Z,99.90
2018-01-16T13:19:18.465Z,99.90
2018-01-16T13:21:48.213Z,99.90
2018-01-16T13:24:18.678Z,99.90
2018-01-16T13:26:48.431Z,99.90
2018-01-16T13:29:18.227Z,99.90
2018-01-16T13:31:48.104Z,99.90
2018-01-16T13:34:18.504Z,99.90
2018-01-16T13:36:49.106Z,99.90
2018-01-16T13:39:18.958Z,99.90
2018-01-16T13:41:49.575Z,99.90
2018-01-16T13:44:21.240Z,99.90
2018-01-16T13:46:52.110Z,99.90
2018-01-16T13:49:22.045Z,99.90
2018-01-16T13:51:51.876Z,99.90
2018-01-16T13:54:21.716Z,99.90
2018-01-16T13:56:52.416Z,99.90
2018-01-16T13:59:22.265Z,99.90
2018-01-16T14:01:52.887Z,99.90
2018-01-16T14:04:23.675Z,99.90
2018-01-16T14:06:53.509Z,99.90
2018-01-16T14:09:23.697Z,99.90
2018-01-16T14:11:53.561Z,99.90
2018-01-16T14:14:25.257Z,99.90
2018-01-16T14:16:55.193Z,99.90
2018-01-16T14:19:25.138Z,99.90
2018-01-16T14:21:54.982Z,99.90
2018-01-16T14:24:24.886Z,99.90
2018-01-16T14:26:55.510Z,99.90
2018-01-16T14:29:27.401Z,99.90
2018-01-16T14:31:57.251Z,99.90
2018-01-16T14:34:27.262Z,99.90
2018-01-16T14:36:57.125Z,99.90
2018-01-16T14:39:28.665Z,99.90
2018-01-16T14:41:59.326Z,99.90
2018-01-16T14:44:29.599Z,99.90
2018-01-16T14:46:59.511Z,99.90
2018-01-16T14:49:30.096Z,99.90
2018-01-16T14:51:59.935Z,99.90
2018-01-16T14:54:29.774Z,99.90
2018-01-16T14:56:59.602Z,99.90
2018-01-16T14:59:30.408Z,99.90
2018-01-16T15:02:00.309Z,99.90
2018-01-16T15:04:30.197Z,99.90
2018-01-16T15:07:00.089Z,99.90
2018-01-16T15:09:30.957Z,99.90
2018-01-16T15:12:00.907Z,99.90
2018-01-16T15:14:30.777Z,99.90
2018-01-16T15:17:00.765Z,99.90
2018-01-16T15:19:31.439Z,99.90
2018-01-16T15:22:01.609Z,99.90
2018-01-16T15:24:31.483Z,99.90
2018-01-16T15:27:02.248Z,99.90
2018-01-16T15:29:32.117Z,99.90
2018-01-16T15:32:01.957Z,99.90
2018-01-16T15:34:31.832Z,99.90
2018-01-16T15:37:01.673Z,99.90
2018-01-16T15:39:31.528Z,99.90
2018-01-16T15:42:03.161Z,99.90
2018-01-16T15:44:32.994Z,99.90
2018-01-16T15:47:03.529Z,99.90
2018-01-16T15:49:34.014Z,99.90
2018-01-16T15:52:03.716Z,99.90
2018-01-16T15:54:33.428Z,99.90
2018-01-16T15:57:03.269Z,99.90
2018-01-16T15:59:32.969Z,99.90
2018-01-16T16:02:02.681Z,99.90
2018-01-16T16:04:32.382Z,99.90
2018-01-16T16:07:02.300Z,99.90
2018-01-16T16:09:37.489Z,99.90
2018-01-16T16:12:07.186Z,99.90
2018-01-16T16:14:36.884Z,99.90
2018-01-16T16:17:07.358Z,99.90
2018-01-16T16:19:37.337Z,99.90
2018-01-16T16:22:07.786Z,99.90
2018-01-16T16:24:37.461Z,99.90
2018-01-16T16:27:07.913Z,99.90
2018-01-16T16:29:37.606Z,99.90
2018-01-16T16:32:08.089Z,99.90
2018-01-16T16:34:37.839Z,99.90
2018-01-16T16:37:08.296Z,99.90
2018-01-16T16:39:37.972Z,99.90
2018-01-16T16:42:08.850Z,99.90
2018-01-16T16:44:38.522Z,99.90
2018-01-16T16:47:09.068Z,99.90
2018-01-16T16:49:38.759Z,99.90
2018-01-16T16:52:09.368Z,99.90
2018-01-16T16:54:39.181Z,99.90
2018-01-16T16:57:08.929Z,99.90
2018-01-16T16:59:38.635Z,99.90
2018-01-16T17:02:08.661Z,99.90
2018-01-16T17:04:38.373Z,99.90
2018-01-16T17:07:08.109Z,99.90
2018-01-16T17:09:37.830Z,99.90
2018-01-16T17:12:07.522Z,99.90
2018-01-16T17:14:37.235Z,99.90
2018-01-16T17:17:06.925Z,99.90
2018-01-16T17:19:37.236Z,99.90
2018-01-16T17:22:06.936Z,99.90
2018-01-16T17:24:36.642Z,99.90
2018-01-16T17:27:07.070Z,99.90
2018-01-16T17:29:37.503Z,99.90
2018-01-16T17:32:07.950Z,99.90
2018-01-16T17:34:37.646Z,99.90
2018-01-16T17:37:07.327Z,99.90
2018-01-16T17:39:36.990Z,99.90
2018-01-16T17:42:06.958Z,99.90
2018-01-16T17:44:37.080Z,99.90
2018-01-16T17:47:07.516Z,99.90
2018-01-16T17:49:38.357Z,99.90
2018-01-16T17:52:08.014Z,99.90
2018-01-16T17:54:37.712Z,99.90
2018-01-16T17:57:07.389Z,99.90
2018-01-16T17:59:37.089Z,99.90
2018-01-16T18:02:07.590Z,99.90
2018-01-16T18:04:37.262Z,99.90
2018-01-16T18:07:06.926Z,99.90
2018-01-16T18:09:37.374Z,99.90
2018-01-16T18:12:07.082Z,99.90
2018-01-16T18:14:36.822Z,99.90
2018-01-16T18:17:06.482Z,99.90
2018-01-16T18:19:37.063Z,99.90
2018-01-16T18:22:06.765Z,99.90
2018-01-16T18:24:37.257Z,99.90
2018-01-16T18:27:07.694Z,99.90
2018-01-16T18:29:37.390Z,99.90
2018-01-16T18:32:07.835Z,99.90
2018-01-16T18:34:37.545Z,99.90
2018-01-16T18:37:07.198Z,99.90
2018-01-16T18:39:36.913Z,99.90
2018-01-16T18:42:07.912Z,99.90
2018-01-16T18:44:37.664Z,99.90
2018-01-16T18:47:07.401Z,99.90
2018-01-16T18:49:37.852Z,99.90
2018-01-16T18:52:07.565Z,99.90
2018-01-16T18:54:37.261Z,99.90
2018-01-16T18:57:06.950Z,99.90
2018-01-16T18:59:37.406Z,99.90
2018-01-16T19:02:07.074Z,99.90
2018-01-16T19:04:37.397Z,99.90
2018-01-16T19:07:07.101Z,99.90
2018-01-16T19:09:37.034Z,99.90
2018-01-16T19:12:06.706Z,99.90
2018-01-16T19:14:36.409Z,99.90
2018-01-16T19:17:06.109Z,99.90
2018-01-16T19:19:35.801Z,99.90
2018-01-16T19:22:05.457Z,99.90
2018-01-16T19:24:35.169Z,99.90
2018-01-16T19:27:04.822Z,99.90
2018-01-16T19:29:34.538Z,99.90
2018-01-16T19:32:04.261Z,99.90
2018-01-16T19:34:33.984Z,99.90
2018-01-16T19:37:03.685Z,99.90
2018-01-16T19:39:33.393Z,99.90
2018-01-16T19:42:03.086Z,99.90
2018-01-16T19:44:32.770Z,99.90
2018-01-16T19:47:03.230Z,99.90
2018-01-16T19:49:32.940Z,99.90
2018-01-16T19:52:02.612Z,99.90
2018-01-16T19:54:33.082Z,99.90
2018-01-16T19:57:02.749Z,99.90
2018-01-16T19:59:32.438Z,99.90
2018-01-16T20:02:02.110Z,99.90
2018-01-16T20:04:31.808Z,99.90
2018-01-16T20:07:01.470Z,99.90
2018-01-16T20:09:31.214Z,99.90
2018-01-16T20:12:00.910Z,99.90
2018-01-16T20:14:31.385Z,99.90
2018-01-16T20:19:34.963Z,99.90
2018-01-16T20:22:04.721Z,99.90
2018-01-16T20:24:34.378Z,99.90
2018-01-16T20:27:04.846Z,99.90
2018-01-16T20:29:34.526Z,99.90
2018-01-16T20:32:04.196Z,99.90
2018-01-16T20:34:33.894Z,99.90
2018-01-16T20:37:03.601Z,99.90
2018-01-16T20:39:33.324Z,99.90
2018-01-16T20:42:03.038Z,99.90
2018-01-16T20:44:33.009Z,99.90
2018-01-16T20:47:02.721Z,99.90
2018-01-16T20:49:32.873Z,99.90
2018-01-16T20:52:02.604Z,99.90
2018-01-16T20:54:33.170Z,99.90
2018-01-16T20:57:02.863Z,99.90
2018-01-16T20:59:32.548Z,99.90
2018-01-16T21:02:03.026Z,99.90
2018-01-16T21:04:32.708Z,99.90
2018-01-16T21:07:02.442Z,99.90
2018-01-16T21:09:32.129Z,99.90
2018-01-16T21:12:01.827Z,99.90
2018-01-16T21:14:32.265Z,99.90
2018-01-16T21:17:01.978Z,99.90
2018-01-16T21:19:31.669Z,99.90
2018-01-16T21:22:02.117Z,99.90
2018-01-16T21:24:31.818Z,99.90
2018-01-16T21:27:01.566Z,99.90
2018-01-16T21:29:31.288Z,99.90
2018-01-16T21:32:01.019Z,99.90
2018-01-16T21:34:30.690Z,99.90
2018-01-16T21:37:00.392Z,99.90
2018-01-16T21:39:30.085Z,99.90
2018-01-16T21:41:59.797Z,99.90
2018-01-16T21:44:29.494Z,99.90
2018-01-16T21:46:59.249Z,99.90
2018-01-16T21:49:28.943Z,99.90
2018-01-16T21:51:58.632Z,99.90
2018-01-16T21:54:28.368Z,99.90
2018-01-16T21:56:58.077Z,99.90
2018-01-16T21:59:27.746Z,99.90
2018-01-16T22:01:57.490Z,99.90
2018-01-16T22:04:27.474Z,99.90
2018-01-16T22:06:57.205Z,99.90
2018-01-16T22:09:26.879Z,99.90
2018-01-16T22:11:57.332Z,99.90
2018-01-16T22:14:27.012Z,99.90
2018-01-16T22:16:57.472Z,99.90
2018-01-16T22:19:27.161Z,99.90
2018-01-16T22:21:57.581Z,99.90
2018-01-16T22:24:28.009Z,99.90
2018-01-16T22:26:58.474Z,99.90
2018-01-16T22:29:28.169Z,99.90
2018-01-16T22:31:57.847Z,99.90
2018-01-16T22:34:28.303Z,99.90
2018-01-16T22:36:57.998Z,99.90
2018-01-16T22:39:28.454Z,99.90
2018-01-16T22:41:58.138Z,99.90
2018-01-16T22:44:27.838Z,99.90
2018-01-16T22:46:58.313Z,99.90
2018-01-16T22:49:27.984Z,99.90
2018-01-16T22:51:57.719Z,99.90
2018-01-16T22:54:27.396Z,99.90
2018-01-16T22:56:57.878Z,99.90
2018-01-16T22:59:27.563Z,99.90
2018-01-16T23:01:57.258Z,99.90
2018-01-16T23:04:27.282Z,99.90
2018-01-16T23:06:56.993Z,99.90
2018-01-16T23:09:26.642Z,99.90
2018-01-16T23:11:56.342Z,99.90
2018-01-16T23:14:26.028Z,99.90
2018-01-16T23:16:57.430Z,99.90
2018-01-16T23:19:27.198Z,99.90
2018-01-16T23:21:56.872Z,99.90
2018-01-16T23:24:26.537Z,99.90
2018-01-16T23:26:56.273Z,99.90
2018-01-16T23:29:26.697Z,99.90
2018-01-16T23:31:57.200Z,99.90
2018-01-16T23:34:26.866Z,99.90
2018-01-16T23:36:56.543Z,99.90
2018-01-16T23:39:26.973Z,99.90
2018-01-16T23:41:57.509Z,99.90
2018-01-16T23:44:27.994Z,99.90
2018-01-16T23:46:59.011Z,99.90
2018-01-16T23:49:28.745Z,99.90
2018-01-16T23:51:58.409Z,99.90
2018-01-16T23:54:28.109Z,99.90
2018-01-16T23:56:58.582Z,99.90
2018-01-16T23:59:28.267Z,99.90
