createdAt,value
2018-07-05T00:01:41.566Z,21.21
2018-07-05T00:02:41.625Z,21.11
2018-07-05T00:04:34.620Z,21.17
2018-07-05T00:05:34.688Z,21.17
2018-07-05T00:07:27.689Z,21.12
2018-07-05T00:08:27.750Z,21.14
2018-07-05T00:10:20.745Z,21.12
2018-07-05T00:11:20.814Z,21.14
2018-07-05T00:13:13.814Z,21.05
2018-07-05T00:14:13.875Z,21.05
2018-07-05T00:16:06.878Z,21.02
2018-07-05T00:17:06.936Z,21.02
2018-07-05T00:18:59.933Z,21.00
2018-07-05T00:19:59.999Z,20.87
2018-07-05T00:21:53.001Z,20.84
2018-07-05T00:22:53.074Z,20.90
2018-07-05T00:24:46.057Z,20.90
2018-07-05T00:25:46.122Z,20.87
2018-07-05T00:27:39.125Z,20.88
2018-07-05T00:28:39.186Z,20.88
2018-07-05T00:30:32.181Z,20.95
2018-07-05T00:31:32.246Z,20.87
2018-07-05T00:33:25.252Z,20.78
2018-07-05T00:34:25.309Z,20.85
2018-07-05T00:36:18.314Z,20.75
2018-07-05T00:37:18.373Z,20.77
2018-07-05T00:39:11.375Z,20.65
2018-07-05T00:40:11.433Z,20.62
2018-07-05T00:42:04.437Z,20.72
2018-07-05T00:43:04.496Z,20.55
2018-07-05T00:44:57.500Z,20.52
2018-07-05T00:45:57.561Z,20.52
2018-07-05T00:47:50.563Z,20.56
2018-07-05T00:48:50.624Z,20.56
2018-07-05T00:50:44.129Z,20.43
2018-07-05T00:51:44.192Z,20.48
2018-07-05T00:53:37.195Z,20.47
2018-07-05T00:54:37.257Z,20.34
2018-07-05T00:56:30.253Z,20.43
2018-07-05T00:57:30.319Z,20.40
2018-07-05T00:59:23.326Z,20.40
2018-07-05T01:00:23.386Z,20.28
2018-07-05T01:02:16.387Z,20.43
2018-07-05T01:03:16.448Z,20.36
2018-07-05T01:05:09.441Z,20.28
2018-07-05T01:06:09.510Z,20.26
2018-07-05T01:08:02.511Z,20.14
2018-07-05T01:09:02.572Z,20.16
2018-07-05T01:10:55.566Z,20.24
2018-07-05T01:11:55.632Z,20.19
2018-07-05T01:13:48.634Z,20.10
2018-07-05T01:14:48.694Z,20.07
2018-07-05T01:16:41.698Z,20.04
2018-07-05T01:17:41.754Z,20.02
2018-07-05T01:19:34.756Z,19.92
2018-07-05T01:20:34.815Z,19.99
2018-07-05T01:22:27.816Z,19.85
2018-07-05T01:23:27.877Z,19.86
2018-07-05T01:25:20.872Z,19.86
2018-07-05T01:26:20.938Z,19.95
2018-07-05T01:28:13.937Z,19.79
2018-07-05T01:29:13.997Z,19.88
2018-07-05T01:31:15.700Z,19.81
2018-07-05T01:32:07.058Z,19.77
2018-07-05T01:34:00.071Z,19.77
2018-07-05T01:35:00.119Z,19.84
2018-07-05T01:36:53.116Z,19.73
2018-07-05T01:37:53.180Z,19.70
2018-07-05T01:39:46.190Z,19.71
2018-07-05T01:40:46.246Z,19.74
2018-07-05T01:42:39.245Z,19.69
2018-07-05T01:43:39.304Z,19.58
2018-07-05T01:45:32.300Z,19.56
2018-07-05T01:46:32.366Z,19.58
2018-07-05T01:48:25.366Z,19.56
2018-07-05T01:49:25.427Z,19.47
2018-07-05T01:51:18.927Z,19.39
2018-07-05T01:52:18.991Z,19.44
2018-07-05T01:54:11.992Z,19.41
2018-07-05T01:55:12.052Z,19.45
2018-07-05T01:57:05.047Z,19.40
2018-07-05T01:58:05.112Z,19.44
2018-07-05T01:59:58.115Z,19.40
2018-07-05T02:00:58.179Z,19.39
2018-07-05T02:02:51.175Z,19.44
2018-07-05T02:03:51.237Z,19.48
2018-07-05T02:05:44.276Z,19.47
2018-07-05T02:06:44.341Z,19.37
2018-07-05T02:08:37.343Z,19.40
2018-07-05T02:09:37.400Z,19.33
2018-07-05T02:11:30.395Z,19.33
2018-07-05T02:12:30.459Z,19.36
2018-07-05T02:14:23.505Z,19.27
2018-07-05T02:15:23.518Z,19.36
2018-07-05T02:17:16.514Z,19.33
2018-07-05T02:18:16.579Z,19.30
2018-07-05T02:20:09.586Z,19.21
2018-07-05T02:21:09.643Z,19.24
2018-07-05T02:23:02.646Z,19.19
2018-07-05T02:24:02.703Z,19.18
2018-07-05T02:25:55.704Z,19.21
2018-07-05T02:26:55.763Z,19.14
2018-07-05T02:28:48.766Z,19.15
2018-07-05T02:29:48.824Z,19.15
2018-07-05T02:31:41.818Z,19.07
2018-07-05T02:32:41.884Z,19.07
2018-07-05T02:34:34.885Z,19.14
2018-07-05T02:35:34.940Z,19.07
2018-07-05T02:37:27.936Z,19.04
2018-07-05T02:38:28.001Z,18.99
2018-07-05T02:40:21.000Z,18.96
2018-07-05T02:41:21.060Z,18.96
2018-07-05T02:43:14.061Z,18.93
2018-07-05T02:44:14.127Z,19.00
2018-07-05T02:46:07.129Z,18.90
2018-07-05T02:47:07.184Z,18.90
2018-07-05T02:49:00.184Z,18.96
2018-07-05T02:50:00.242Z,18.96
2018-07-05T02:51:53.743Z,18.90
2018-07-05T02:52:53.807Z,18.90
2018-07-05T02:54:46.807Z,18.84
2018-07-05T02:55:46.867Z,18.88
2018-07-05T02:57:39.860Z,18.74
2018-07-05T02:58:39.927Z,18.84
2018-07-05T03:00:32.927Z,18.80
2018-07-05T03:01:32.984Z,18.77
2018-07-05T03:03:25.980Z,18.81
2018-07-05T03:04:26.047Z,18.75
2018-07-05T03:06:19.049Z,18.80
2018-07-05T03:07:19.105Z,18.77
2018-07-05T03:09:12.110Z,18.83
2018-07-05T03:10:12.163Z,18.75
2018-07-05T03:12:05.156Z,18.70
2018-07-05T03:13:05.222Z,18.68
2018-07-05T03:14:58.220Z,18.62
2018-07-05T03:15:58.277Z,18.62
2018-07-05T03:17:51.279Z,18.68
2018-07-05T03:18:51.339Z,18.59
2018-07-05T03:20:44.340Z,18.63
2018-07-05T03:21:44.397Z,18.71
2018-07-05T03:23:37.389Z,18.49
2018-07-05T03:24:37.455Z,18.50
2018-07-05T03:26:30.454Z,18.58
2018-07-05T03:27:30.514Z,18.49
2018-07-05T03:29:23.511Z,18.58
2018-07-05T03:30:23.568Z,18.59
2018-07-05T03:32:16.561Z,18.59
2018-07-05T03:33:16.626Z,18.56
2018-07-05T03:35:09.626Z,18.62
2018-07-05T03:36:09.685Z,18.62
2018-07-05T03:38:02.677Z,18.62
2018-07-05T03:39:02.741Z,18.55
2018-07-05T03:40:55.739Z,18.56
2018-07-05T03:41:55.797Z,18.49
2018-07-05T03:43:48.793Z,18.60
2018-07-05T03:44:48.855Z,18.62
2018-07-05T03:46:41.856Z,18.65
2018-07-05T03:47:41.914Z,18.53
2018-07-05T03:49:34.908Z,18.58
2018-07-05T03:50:34.973Z,18.63
2018-07-05T03:52:27.973Z,18.75
2018-07-05T03:53:28.032Z,18.66
2018-07-05T03:55:21.042Z,18.65
2018-07-05T03:56:21.102Z,18.66
2018-07-05T03:58:14.102Z,18.65
2018-07-05T03:59:14.167Z,18.65
2018-07-05T04:01:07.166Z,18.63
2018-07-05T04:02:07.220Z,18.68
2018-07-05T04:04:00.213Z,18.80
2018-07-05T04:05:00.278Z,18.86
2018-07-05T04:06:53.276Z,18.95
2018-07-05T04:07:53.332Z,18.88
2018-07-05T04:09:46.327Z,19.00
2018-07-05T04:10:46.394Z,19.02
2018-07-05T04:12:39.392Z,19.08
2018-07-05T04:13:39.450Z,19.16
2018-07-05T04:15:32.446Z,19.07
2018-07-05T04:16:32.511Z,19.18
2018-07-05T04:18:25.511Z,19.15
2018-07-05T04:19:25.570Z,18.99
2018-07-05T04:21:18.566Z,18.99
2018-07-05T04:22:18.627Z,18.90
2018-07-05T04:24:11.620Z,18.92
2018-07-05T04:25:11.685Z,18.95
2018-07-05T04:27:04.685Z,18.92
2018-07-05T04:28:04.744Z,18.84
2018-07-05T04:29:57.744Z,18.92
2018-07-05T04:30:57.802Z,18.88
2018-07-05T04:32:50.801Z,18.84
2018-07-05T04:33:50.865Z,18.98
2018-07-05T04:35:43.854Z,19.11
2018-07-05T04:36:43.917Z,19.04
2018-07-05T04:38:36.921Z,18.83
2018-07-05T04:39:36.978Z,18.89
2018-07-05T04:41:29.979Z,18.90
2018-07-05T04:42:30.058Z,18.93
2018-07-05T04:44:23.033Z,18.86
2018-07-05T04:45:23.098Z,18.83
2018-07-05T04:47:16.098Z,18.86
2018-07-05T04:48:16.156Z,18.84
2018-07-05T04:50:09.150Z,18.84
2018-07-05T04:51:09.215Z,18.86
2018-07-05T04:53:02.215Z,18.98
2018-07-05T04:54:02.277Z,19.11
2018-07-05T04:55:55.269Z,19.14
2018-07-05T04:56:55.334Z,19.29
2018-07-05T04:58:48.335Z,19.30
2018-07-05T04:59:48.393Z,19.40
2018-07-05T05:01:41.386Z,19.54
2018-07-05T05:02:41.451Z,19.47
2018-07-05T05:04:34.451Z,19.52
2018-07-05T05:05:34.508Z,19.52
2018-07-05T05:07:27.510Z,19.58
2018-07-05T05:08:27.569Z,19.66
2018-07-05T05:10:20.562Z,19.77
2018-07-05T05:11:20.628Z,19.82
2018-07-05T05:13:13.627Z,19.77
2018-07-05T05:14:13.687Z,19.76
2018-07-05T05:16:06.680Z,19.58
2018-07-05T05:17:06.748Z,19.59
2018-07-05T05:18:59.768Z,19.66
2018-07-05T05:19:59.805Z,19.67
2018-07-05T05:21:52.800Z,19.66
2018-07-05T05:22:52.863Z,19.77
2018-07-05T05:24:45.865Z,19.95
2018-07-05T05:25:45.924Z,19.88
2018-07-05T05:27:38.917Z,20.04
2018-07-05T05:28:38.984Z,20.06
2018-07-05T05:30:31.984Z,20.29
2018-07-05T05:31:32.047Z,20.29
2018-07-05T05:33:25.045Z,20.44
2018-07-05T05:34:25.133Z,20.37
2018-07-05T05:36:18.096Z,20.48
2018-07-05T05:37:18.161Z,20.48
2018-07-05T05:39:11.166Z,20.51
2018-07-05T05:40:11.220Z,20.55
2018-07-05T05:42:04.219Z,20.66
2018-07-05T05:43:04.292Z,20.58
2018-07-05T05:44:57.287Z,20.58
2018-07-05T05:45:57.349Z,20.60
2018-07-05T05:47:50.339Z,20.72
2018-07-05T05:48:50.405Z,20.74
2018-07-05T05:50:43.408Z,20.78
2018-07-05T05:51:43.469Z,20.88
2018-07-05T05:53:36.480Z,20.97
2018-07-05T05:54:36.529Z,20.96
2018-07-05T05:56:29.522Z,20.99
2018-07-05T05:57:29.590Z,21.02
2018-07-05T05:59:22.590Z,21.12
2018-07-05T06:00:22.650Z,21.20
2018-07-05T06:02:15.656Z,21.39
2018-07-05T06:03:15.720Z,21.48
2018-07-05T06:05:08.724Z,21.69
2018-07-05T06:06:08.783Z,21.67
2018-07-05T06:08:01.792Z,21.73
2018-07-05T06:09:01.846Z,21.88
2018-07-05T06:10:54.846Z,21.72
2018-07-05T06:11:54.907Z,21.91
2018-07-05T06:13:47.902Z,22.22
2018-07-05T06:14:47.968Z,22.44
2018-07-05T06:16:40.981Z,22.72
2018-07-05T06:17:41.044Z,22.96
2018-07-05T06:19:34.052Z,23.50
2018-07-05T06:20:34.111Z,23.86
2018-07-05T06:22:27.114Z,25.08
2018-07-05T06:23:27.173Z,25.65
2018-07-05T06:25:20.185Z,26.22
2018-07-05T06:26:20.241Z,26.71
2018-07-05T06:28:13.242Z,27.33
2018-07-05T06:29:13.309Z,27.83
2018-07-05T06:31:06.319Z,28.27
2018-07-05T06:32:06.384Z,28.66
2018-07-05T06:33:59.389Z,29.17
2018-07-05T06:34:59.459Z,29.32
2018-07-05T06:36:52.466Z,29.65
2018-07-05T06:37:52.530Z,29.54
2018-07-05T06:39:45.537Z,29.86
2018-07-05T06:40:45.606Z,30.08
2018-07-05T06:42:38.626Z,30.02
2018-07-05T06:43:38.679Z,30.37
2018-07-05T06:45:31.699Z,30.66
2018-07-05T06:46:31.762Z,30.70
2018-07-05T06:48:24.772Z,30.91
2018-07-05T06:49:24.961Z,31.05
2018-07-05T06:51:18.369Z,31.47
2018-07-05T06:52:18.431Z,31.62
2018-07-05T06:54:11.441Z,31.80
2018-07-05T06:55:11.514Z,31.61
2018-07-05T06:57:04.531Z,31.12
2018-07-05T06:58:04.596Z,30.75
2018-07-05T06:59:57.609Z,31.47
2018-07-05T07:00:57.681Z,31.27
2018-07-05T07:02:50.699Z,30.97
2018-07-05T07:03:50.766Z,30.24
2018-07-05T07:05:43.784Z,31.44
2018-07-05T07:06:43.854Z,32.14
2018-07-05T07:08:36.863Z,31.40
2018-07-05T07:09:36.939Z,31.36
2018-07-05T07:11:29.958Z,31.51
2018-07-05T07:12:30.028Z,31.56
2018-07-05T07:14:23.039Z,31.77
2018-07-05T07:15:23.114Z,32.14
2018-07-05T07:17:16.141Z,32.77
2018-07-05T07:18:16.207Z,33.22
2018-07-05T07:20:09.227Z,34.03
2018-07-05T07:21:09.302Z,34.30
2018-07-05T07:23:02.323Z,34.62
2018-07-05T07:24:02.393Z,34.58
2018-07-05T07:25:55.416Z,34.47
2018-07-05T07:26:55.486Z,34.14
2018-07-05T07:28:48.508Z,33.28
2018-07-05T07:29:48.584Z,33.39
2018-07-05T07:31:41.618Z,33.49
2018-07-05T07:32:41.674Z,34.20
2018-07-05T07:34:34.688Z,35.36
2018-07-05T07:35:34.793Z,35.49
2018-07-05T07:37:27.846Z,34.99
2018-07-05T07:38:27.858Z,35.33
2018-07-05T07:40:20.872Z,34.70
2018-07-05T07:41:20.951Z,33.62
2018-07-05T07:43:13.972Z,34.03
2018-07-05T07:44:14.045Z,34.14
2018-07-05T07:46:07.077Z,34.96
2018-07-05T07:47:07.138Z,34.89
2018-07-05T07:49:00.152Z,34.99
2018-07-05T07:50:00.228Z,35.36
2018-07-05T07:51:53.758Z,35.15
2018-07-05T07:52:53.826Z,34.92
2018-07-05T07:54:46.847Z,35.61
2018-07-05T07:55:46.919Z,36.01
2018-07-05T07:57:39.942Z,35.73
2018-07-05T07:58:40.013Z,35.82
2018-07-05T08:00:33.029Z,35.52
2018-07-05T08:01:33.106Z,35.85
2018-07-05T08:03:26.130Z,34.61
2018-07-05T08:04:26.205Z,33.98
2018-07-05T08:06:19.224Z,33.57
2018-07-05T08:07:19.293Z,33.52
2018-07-05T08:09:12.319Z,33.39
2018-07-05T08:10:12.390Z,33.11
2018-07-05T08:12:05.412Z,33.39
2018-07-05T08:13:05.483Z,33.98
2018-07-05T08:14:58.522Z,34.03
2018-07-05T08:15:58.580Z,34.02
2018-07-05T08:17:51.598Z,35.00
2018-07-05T08:18:51.675Z,35.08
2018-07-05T08:20:44.685Z,34.90
2018-07-05T08:21:44.761Z,35.08
2018-07-05T08:23:37.823Z,35.97
2018-07-05T08:24:37.857Z,36.24
2018-07-05T08:26:30.913Z,36.58
2018-07-05T08:27:30.991Z,36.74
2018-07-05T08:29:24.017Z,36.70
2018-07-05T08:30:24.087Z,36.88
2018-07-05T08:32:17.113Z,36.83
2018-07-05T08:33:17.184Z,36.88
2018-07-05T08:35:10.205Z,36.55
2018-07-05T08:36:10.283Z,36.77
2018-07-05T08:38:03.312Z,36.16
2018-07-05T08:39:03.383Z,35.97
2018-07-05T08:40:56.408Z,35.85
2018-07-05T08:41:56.483Z,35.76
2018-07-05T08:43:49.510Z,36.37
2018-07-05T08:44:49.595Z,36.73
2018-07-05T08:46:42.603Z,37.49
2018-07-05T08:47:42.685Z,37.72
2018-07-05T08:49:35.713Z,37.83
2018-07-05T08:50:35.783Z,38.19
2018-07-05T08:52:28.817Z,37.37
2018-07-05T08:53:28.889Z,37.42
2018-07-05T08:55:21.922Z,36.88
2018-07-05T08:56:21.988Z,36.59
2018-07-05T08:58:15.024Z,36.77
2018-07-05T08:59:15.093Z,36.99
2018-07-05T09:01:08.116Z,37.06
2018-07-05T09:02:08.194Z,37.02
2018-07-05T09:04:01.225Z,37.45
2018-07-05T09:05:01.297Z,37.64
2018-07-05T09:06:54.323Z,37.75
2018-07-05T09:07:54.400Z,37.77
2018-07-05T09:09:47.428Z,37.37
2018-07-05T09:10:47.503Z,37.49
2018-07-05T09:12:40.534Z,37.80
2018-07-05T09:13:40.607Z,38.06
2018-07-05T09:15:33.666Z,38.05
2018-07-05T09:16:33.745Z,37.64
2018-07-05T09:18:26.802Z,37.60
2018-07-05T09:19:26.848Z,37.36
2018-07-05T09:21:19.870Z,37.30
2018-07-05T09:22:19.953Z,37.21
2018-07-05T09:24:12.980Z,37.36
2018-07-05T09:25:13.058Z,37.51
2018-07-05T09:27:06.080Z,37.44
2018-07-05T09:28:06.160Z,37.55
2018-07-05T09:29:59.189Z,37.70
2018-07-05T09:30:59.265Z,37.87
2018-07-05T09:32:52.299Z,37.80
2018-07-05T09:33:52.373Z,37.44
2018-07-05T09:35:45.401Z,36.95
2018-07-05T09:36:45.480Z,36.46
2018-07-05T09:38:38.510Z,35.49
2018-07-05T09:39:38.585Z,34.85
2018-07-05T09:41:31.621Z,33.96
2018-07-05T09:42:31.698Z,33.65
2018-07-05T09:44:24.725Z,33.20
2018-07-05T09:45:24.800Z,32.80
2018-07-05T09:47:17.842Z,31.80
2018-07-05T09:48:17.918Z,31.64
2018-07-05T09:50:10.956Z,31.64
2018-07-05T09:51:11.029Z,31.65
2018-07-05T09:53:04.055Z,31.54
2018-07-05T09:54:04.122Z,31.47
2018-07-05T09:55:57.136Z,31.56
2018-07-05T09:56:57.214Z,31.59
2018-07-05T09:58:50.237Z,31.85
2018-07-05T09:59:50.303Z,32.07
2018-07-05T10:01:43.316Z,31.90
2018-07-05T10:02:43.394Z,31.89
2018-07-05T10:04:36.414Z,31.62
2018-07-05T10:05:36.484Z,31.58
2018-07-05T10:07:29.500Z,31.84
2018-07-05T10:08:29.575Z,31.78
2018-07-05T10:10:22.597Z,31.52
2018-07-05T10:11:22.672Z,31.51
2018-07-05T10:13:15.720Z,31.36
2018-07-05T10:14:15.752Z,31.34
2018-07-05T10:16:08.766Z,31.15
2018-07-05T10:17:08.840Z,31.05
2018-07-05T10:19:01.856Z,31.14
2018-07-05T10:20:01.925Z,31.07
2018-07-05T10:21:54.965Z,30.97
2018-07-05T10:22:55.016Z,30.99
2018-07-05T10:24:48.036Z,31.05
2018-07-05T10:25:48.101Z,30.90
2018-07-05T10:27:41.118Z,30.66
2018-07-05T10:28:41.188Z,30.72
2018-07-05T10:30:34.210Z,30.70
2018-07-05T10:31:34.271Z,30.80
2018-07-05T10:33:27.318Z,30.84
2018-07-05T10:34:27.385Z,30.85
2018-07-05T10:36:20.396Z,30.87
2018-07-05T10:37:20.467Z,30.77
2018-07-05T10:39:13.483Z,30.39
2018-07-05T10:40:13.545Z,30.39
2018-07-05T10:42:06.562Z,30.39
2018-07-05T10:43:06.631Z,30.44
2018-07-05T10:44:59.672Z,30.53
2018-07-05T10:45:59.763Z,30.70
2018-07-05T10:47:52.732Z,30.80
2018-07-05T10:48:52.805Z,30.81
2018-07-05T10:50:45.823Z,30.80
2018-07-05T10:51:45.889Z,30.84
2018-07-05T10:53:38.913Z,30.63
2018-07-05T10:54:38.989Z,30.73
2018-07-05T10:56:31.983Z,30.83
2018-07-05T10:57:32.057Z,30.87
2018-07-05T10:59:25.069Z,31.05
2018-07-05T11:00:25.138Z,30.90
2018-07-05T11:02:18.146Z,30.87
2018-07-05T11:03:18.220Z,30.84
2018-07-05T11:05:11.233Z,30.59
2018-07-05T11:06:11.300Z,30.48
2018-07-05T11:08:04.310Z,30.35
2018-07-05T11:09:04.382Z,30.34
2018-07-05T11:10:57.400Z,30.34
2018-07-05T11:11:57.485Z,30.35
2018-07-05T11:13:50.469Z,30.32
2018-07-05T11:14:50.575Z,30.34
2018-07-05T11:16:43.627Z,30.37
2018-07-05T11:17:43.627Z,30.28
2018-07-05T11:19:36.643Z,30.37
2018-07-05T11:20:36.708Z,30.43
2018-07-05T11:22:29.714Z,30.44
2018-07-05T11:23:29.794Z,30.39
2018-07-05T11:25:22.804Z,30.21
2018-07-05T11:26:22.868Z,30.10
2018-07-05T11:28:15.883Z,29.95
2018-07-05T11:29:15.954Z,29.97
2018-07-05T11:31:08.970Z,29.93
2018-07-05T11:32:09.038Z,29.98
2018-07-05T11:34:02.058Z,29.95
2018-07-05T11:35:02.133Z,30.05
2018-07-05T11:36:55.146Z,30.21
2018-07-05T11:37:55.211Z,30.16
2018-07-05T11:39:48.225Z,30.35
2018-07-05T11:40:48.296Z,30.31
2018-07-05T11:42:41.312Z,30.15
2018-07-05T11:43:41.372Z,30.09
2018-07-05T11:45:34.391Z,29.95
2018-07-05T11:46:34.453Z,29.91
2018-07-05T11:48:27.462Z,29.82
2018-07-05T11:49:27.531Z,29.78
2018-07-05T11:51:21.063Z,29.45
2018-07-05T11:52:21.140Z,29.41
2018-07-05T11:54:14.126Z,29.72
2018-07-05T11:55:14.201Z,29.71
2018-07-05T11:57:07.213Z,29.90
2018-07-05T11:58:07.280Z,29.95
2018-07-05T12:00:00.286Z,30.06
2018-07-05T12:01:00.362Z,30.00
2018-07-05T12:02:53.383Z,29.82
2018-07-05T12:03:53.442Z,29.78
2018-07-05T12:05:46.452Z,29.90
2018-07-05T12:06:46.520Z,30.00
2018-07-05T12:08:39.581Z,29.94
2018-07-05T12:09:39.614Z,29.84
2018-07-05T12:11:32.629Z,29.73
2018-07-05T12:12:32.694Z,29.75
2018-07-05T12:14:25.701Z,29.75
2018-07-05T12:15:25.775Z,29.75
2018-07-05T12:17:18.801Z,29.66
2018-07-05T12:18:19.879Z,29.68
2018-07-05T12:20:11.862Z,29.45
2018-07-05T12:21:11.930Z,29.44
2018-07-05T12:23:04.944Z,29.26
2018-07-05T12:24:05.021Z,29.31
2018-07-05T12:25:58.022Z,29.49
2018-07-05T12:26:58.088Z,29.45
2018-07-05T12:28:51.104Z,29.50
2018-07-05T12:29:51.175Z,29.54
2018-07-05T12:31:44.185Z,29.76
2018-07-05T12:32:44.253Z,29.82
2018-07-05T12:34:37.264Z,29.97
2018-07-05T12:35:37.337Z,29.95
2018-07-05T12:37:30.348Z,30.09
2018-07-05T12:38:30.411Z,30.09
2018-07-05T12:40:23.442Z,29.98
2018-07-05T12:41:23.492Z,30.03
2018-07-05T12:43:16.509Z,29.97
2018-07-05T12:44:16.572Z,29.98
2018-07-05T12:46:09.578Z,29.87
2018-07-05T12:47:09.648Z,29.76
2018-07-05T12:49:02.667Z,29.53
2018-07-05T12:50:02.737Z,29.53
2018-07-05T12:51:56.330Z,29.59
2018-07-05T12:52:56.315Z,29.57
2018-07-05T12:54:49.325Z,29.44
2018-07-05T12:55:49.394Z,29.38
2018-07-05T12:57:42.420Z,29.32
2018-07-05T12:58:42.472Z,29.38
2018-07-05T13:00:35.480Z,29.44
2018-07-05T13:01:35.551Z,29.29
2018-07-05T13:03:28.567Z,29.44
2018-07-05T13:04:28.658Z,29.42
2018-07-05T13:06:21.642Z,29.41
2018-07-05T13:07:21.709Z,29.39
2018-07-05T13:09:14.721Z,29.36
2018-07-05T13:10:14.786Z,29.26
2018-07-05T13:12:07.795Z,29.23
2018-07-05T13:13:07.865Z,29.27
2018-07-05T13:15:00.870Z,29.12
2018-07-05T13:16:00.946Z,29.17
2018-07-05T13:17:53.952Z,29.12
2018-07-05T13:18:54.018Z,29.07
2018-07-05T13:20:47.023Z,29.02
2018-07-05T13:21:47.094Z,28.97
2018-07-05T13:23:40.111Z,29.04
2018-07-05T13:24:40.171Z,28.85
2018-07-05T13:26:33.216Z,28.94
2018-07-05T13:27:33.254Z,29.02
2018-07-05T13:29:26.261Z,29.08
2018-07-05T13:30:26.323Z,29.05
2018-07-05T13:32:19.334Z,29.04
2018-07-05T13:33:19.400Z,29.17
2018-07-05T13:35:12.404Z,29.23
2018-07-05T13:36:12.479Z,29.22
2018-07-05T13:38:05.487Z,29.10
2018-07-05T13:39:05.552Z,29.13
2018-07-05T13:40:58.556Z,28.98
2018-07-05T13:41:58.635Z,29.02
2018-07-05T13:43:51.645Z,28.97
2018-07-05T13:44:51.706Z,28.91
2018-07-05T13:46:44.712Z,29.01
2018-07-05T13:47:44.779Z,29.04
2018-07-05T13:49:37.795Z,29.10
2018-07-05T13:50:37.862Z,29.14
2018-07-05T13:52:30.871Z,29.23
2018-07-05T13:53:30.939Z,29.14
2018-07-05T13:55:23.951Z,29.26
2018-07-05T13:56:24.017Z,29.17
2018-07-05T13:58:17.029Z,29.24
2018-07-05T13:59:17.093Z,29.13
2018-07-05T14:01:10.099Z,29.05
2018-07-05T14:02:10.169Z,28.98
2018-07-05T14:04:03.184Z,29.05
2018-07-05T14:05:03.252Z,28.94
2018-07-05T14:06:56.260Z,28.96
2018-07-05T14:07:56.358Z,28.91
2018-07-05T14:09:49.340Z,28.89
2018-07-05T14:10:49.399Z,28.86
2018-07-05T14:12:42.407Z,28.82
2018-07-05T14:13:42.477Z,28.81
2018-07-05T14:15:35.489Z,28.79
2018-07-05T14:16:35.551Z,28.79
2018-07-05T14:18:28.561Z,28.78
2018-07-05T14:19:28.626Z,28.75
2018-07-05T14:21:21.628Z,28.72
2018-07-05T14:22:21.700Z,28.74
2018-07-05T14:24:14.714Z,28.63
2018-07-05T14:25:14.775Z,28.69
2018-07-05T14:27:07.783Z,28.66
2018-07-05T14:28:07.851Z,28.69
2018-07-05T14:30:00.864Z,28.64
2018-07-05T14:31:00.928Z,28.70
2018-07-05T14:32:53.931Z,28.74
2018-07-05T14:33:54.002Z,28.63
2018-07-05T14:35:47.017Z,28.72
2018-07-05T14:36:47.084Z,28.79
2018-07-05T14:38:40.172Z,28.85
2018-07-05T14:39:40.159Z,28.86
2018-07-05T14:41:33.161Z,28.84
2018-07-05T14:42:33.232Z,28.86
2018-07-05T14:44:26.244Z,28.82
2018-07-05T14:45:26.307Z,28.72
2018-07-05T14:47:19.311Z,28.72
2018-07-05T14:48:19.382Z,28.81
2018-07-05T14:50:12.394Z,28.82
2018-07-05T14:51:12.467Z,28.84
2018-07-05T14:53:05.461Z,28.81
2018-07-05T14:54:05.533Z,28.85
2018-07-05T14:55:58.541Z,28.84
2018-07-05T14:56:58.608Z,28.70
2018-07-05T14:58:51.614Z,28.78
2018-07-05T14:59:51.683Z,28.85
2018-07-05T15:01:44.691Z,28.84
2018-07-05T15:02:44.754Z,28.72
2018-07-05T15:04:37.767Z,28.70
2018-07-05T15:05:37.830Z,28.69
2018-07-05T15:07:30.836Z,28.57
2018-07-05T15:08:30.904Z,28.63
2018-07-05T15:10:23.912Z,28.60
2018-07-05T15:11:23.979Z,28.59
2018-07-05T15:13:16.981Z,28.64
2018-07-05T15:14:17.053Z,28.62
2018-07-05T15:16:10.065Z,28.67
2018-07-05T15:17:10.127Z,28.59
2018-07-05T15:19:03.135Z,28.60
2018-07-05T15:20:03.204Z,28.60
2018-07-05T15:21:56.212Z,28.48
2018-07-05T15:22:56.278Z,28.37
2018-07-05T15:24:49.287Z,28.25
2018-07-05T15:25:49.351Z,28.25
2018-07-05T15:27:42.354Z,28.23
2018-07-05T15:28:42.426Z,28.23
2018-07-05T15:30:35.472Z,28.25
2018-07-05T15:31:35.509Z,28.33
2018-07-05T15:33:28.506Z,28.33
2018-07-05T15:34:28.573Z,28.33
2018-07-05T15:36:21.590Z,28.30
2018-07-05T15:37:21.655Z,28.44
2018-07-05T15:39:14.659Z,28.62
2018-07-05T15:40:14.730Z,28.59
2018-07-05T15:42:07.739Z,28.62
2018-07-05T15:43:07.805Z,28.67
2018-07-05T15:45:00.818Z,28.78
2018-07-05T15:46:00.889Z,28.72
2018-07-05T15:47:53.885Z,28.81
2018-07-05T15:48:53.951Z,28.91
2018-07-05T15:50:46.978Z,28.97
2018-07-05T15:51:47.025Z,29.02
2018-07-05T15:53:40.035Z,28.91
2018-07-05T15:54:40.102Z,28.85
2018-07-05T15:56:33.114Z,28.74
2018-07-05T15:57:33.178Z,28.70
2018-07-05T15:59:26.188Z,28.62
2018-07-05T16:00:26.254Z,28.54
2018-07-05T16:02:19.264Z,28.44
2018-07-05T16:03:19.334Z,28.48
2018-07-05T16:05:12.339Z,28.38
2018-07-05T16:06:12.401Z,28.39
2018-07-05T16:08:05.413Z,28.27
2018-07-05T16:09:05.483Z,28.22
2018-07-05T16:10:58.502Z,28.19
2018-07-05T16:11:58.564Z,28.22
2018-07-05T16:13:51.576Z,28.29
2018-07-05T16:14:51.635Z,28.23
2018-07-05T16:16:44.644Z,28.33
2018-07-05T16:17:44.719Z,28.35
2018-07-05T16:19:37.715Z,28.30
2018-07-05T16:20:37.786Z,28.22
2018-07-05T16:22:30.797Z,28.23
2018-07-05T16:23:30.859Z,28.25
2018-07-05T16:25:23.873Z,28.30
2018-07-05T16:26:23.973Z,28.26
2018-07-05T16:28:16.980Z,28.37
2018-07-05T16:29:17.015Z,28.29
2018-07-05T16:31:10.092Z,28.27
2018-07-05T16:32:10.109Z,28.17
2018-07-05T16:34:03.146Z,28.07
2018-07-05T16:35:03.169Z,27.93
2018-07-05T16:36:56.184Z,27.96
2018-07-05T16:37:56.249Z,27.89
2018-07-05T16:39:49.276Z,27.80
2018-07-05T16:40:49.317Z,27.87
2018-07-05T16:42:42.325Z,27.93
2018-07-05T16:43:42.391Z,27.90
2018-07-05T16:45:35.392Z,27.95
2018-07-05T16:46:35.464Z,27.90
2018-07-05T16:48:28.488Z,27.89
2018-07-05T16:49:28.603Z,27.87
2018-07-05T16:51:22.063Z,27.80
2018-07-05T16:52:22.119Z,27.85
2018-07-05T16:54:15.119Z,27.73
2018-07-05T16:55:15.192Z,27.67
2018-07-05T16:57:08.204Z,27.68
2018-07-05T16:58:08.278Z,27.71
2018-07-05T17:00:01.277Z,27.65
2018-07-05T17:01:01.349Z,27.49
2018-07-05T17:02:54.479Z,27.59
2018-07-05T17:03:54.423Z,27.60
2018-07-05T17:05:47.435Z,27.68
2018-07-05T17:06:47.550Z,27.60
2018-07-05T17:08:40.505Z,27.54
2018-07-05T17:09:40.567Z,27.48
2018-07-05T17:11:33.583Z,27.35
2018-07-05T17:12:33.637Z,27.29
2018-07-05T17:14:26.684Z,27.27
2018-07-05T17:15:26.719Z,27.26
2018-07-05T17:17:19.724Z,27.25
2018-07-05T17:18:19.818Z,27.20
2018-07-05T17:20:12.801Z,27.26
2018-07-05T17:21:12.867Z,27.22
2018-07-05T17:23:05.902Z,27.20
2018-07-05T17:24:05.958Z,27.14
2018-07-05T17:25:59.463Z,27.12
2018-07-05T17:26:59.546Z,27.20
2018-07-05T17:28:52.551Z,27.11
2018-07-05T17:29:52.599Z,27.12
2018-07-05T17:31:45.605Z,27.11
2018-07-05T17:32:45.674Z,27.05
2018-07-05T17:34:38.677Z,26.97
2018-07-05T17:35:38.741Z,27.02
2018-07-05T17:37:31.754Z,26.89
2018-07-05T17:38:31.815Z,27.02
2018-07-05T17:40:24.817Z,26.93
2018-07-05T17:41:24.899Z,26.95
2018-07-05T17:43:17.893Z,26.96
2018-07-05T17:44:17.956Z,26.89
2018-07-05T17:46:11.015Z,26.83
2018-07-05T17:47:11.030Z,26.74
2018-07-05T17:49:04.038Z,26.78
2018-07-05T17:50:04.101Z,26.83
2018-07-05T17:51:57.107Z,26.71
2018-07-05T17:52:57.172Z,26.65
2018-07-05T17:54:50.182Z,26.55
2018-07-05T17:55:50.254Z,26.65
2018-07-05T17:57:43.263Z,26.55
2018-07-05T17:58:43.326Z,26.55
2018-07-05T18:00:36.329Z,26.53
2018-07-05T18:01:36.400Z,26.44
2018-07-05T18:03:29.406Z,26.23
2018-07-05T18:04:29.477Z,26.25
2018-07-05T18:06:22.470Z,26.25
2018-07-05T18:07:22.537Z,26.25
2018-07-05T18:09:15.615Z,26.21
2018-07-05T18:10:15.651Z,26.16
2018-07-05T18:12:08.623Z,26.19
2018-07-05T18:13:08.690Z,26.07
2018-07-05T18:15:01.702Z,26.03
2018-07-05T18:16:01.765Z,26.05
2018-07-05T18:17:54.772Z,25.91
2018-07-05T18:18:54.839Z,25.91
2018-07-05T18:20:47.836Z,25.81
2018-07-05T18:21:47.906Z,25.75
2018-07-05T18:23:40.911Z,25.68
2018-07-05T18:24:40.973Z,25.68
2018-07-05T18:26:34.486Z,25.63
2018-07-05T18:27:34.552Z,25.63
2018-07-05T18:29:27.561Z,25.62
2018-07-05T18:30:27.622Z,25.50
2018-07-05T18:32:20.621Z,25.54
2018-07-05T18:33:20.692Z,25.54
2018-07-05T18:35:13.699Z,25.41