createdAt,value
2023-03-03T00:01:25.519Z,3.60
2023-03-03T00:05:28.371Z,3.60
2023-03-03T00:09:32.522Z,3.60
2023-03-03T00:13:39.968Z,3.50
2023-03-03T00:17:43.739Z,3.50
2023-03-03T00:21:47.551Z,3.50
2023-03-03T00:25:52.955Z,3.50
2023-03-03T00:29:56.811Z,3.40
2023-03-03T00:34:02.473Z,3.40
2023-03-03T00:38:12.383Z,3.40
2023-03-03T00:42:17.438Z,3.40
2023-03-03T00:46:20.799Z,3.30
2023-03-03T00:50:29.252Z,3.30
2023-03-03T00:54:32.060Z,3.20
2023-03-03T00:58:36.234Z,3.20
2023-03-03T01:02:39.120Z,3.20
2023-03-03T01:06:41.957Z,3.20
2023-03-03T01:10:47.015Z,3.10
2023-03-03T01:14:53.145Z,3.00
2023-03-03T01:18:55.983Z,2.90
2023-03-03T01:22:58.838Z,2.90
2023-03-03T01:27:01.710Z,2.80
2023-03-03T01:31:06.909Z,2.80
2023-03-03T01:35:10.194Z,2.80
2023-03-03T01:39:13.194Z,2.80
2023-03-03T01:43:16.408Z,2.70
2023-03-03T01:47:20.865Z,2.70
2023-03-03T01:51:24.890Z,2.60
2023-03-03T01:55:31.469Z,2.60
2023-03-03T01:59:35.726Z,2.60
2023-03-03T02:03:40.015Z,2.60
2023-03-03T02:07:45.331Z,2.60
2023-03-03T02:11:50.088Z,2.60
2023-03-03T02:15:52.916Z,2.50
2023-03-03T02:20:01.571Z,2.50
2023-03-03T02:24:06.923Z,2.50
2023-03-03T02:28:11.259Z,2.50
2023-03-03T02:32:14.089Z,2.50
2023-03-03T02:36:18.021Z,2.50
2023-03-03T02:40:22.981Z,2.50
2023-03-03T02:44:28.159Z,2.50
2023-03-03T02:48:31.966Z,2.50
2023-03-03T02:52:34.861Z,2.50
2023-03-03T02:56:37.683Z,2.50
2023-03-03T03:00:41.926Z,2.50
2023-03-03T03:04:44.681Z,2.50
2023-03-03T03:08:47.563Z,2.40
2023-03-03T03:12:50.389Z,2.40
2023-03-03T03:16:54.863Z,2.40
2023-03-03T03:20:57.735Z,2.40
2023-03-03T03:25:00.526Z,2.40
2023-03-03T03:29:03.354Z,2.30
2023-03-03T03:33:07.845Z,2.30
2023-03-03T03:37:10.885Z,2.30
2023-03-03T03:41:14.093Z,2.30
2023-03-03T03:45:17.018Z,2.30
2023-03-03T03:49:21.623Z,2.30
2023-03-03T03:53:24.457Z,2.30
2023-03-03T03:57:27.678Z,2.30
2023-03-03T04:01:30.571Z,2.30
2023-03-03T04:05:34.709Z,2.30
2023-03-03T04:09:37.581Z,2.20
2023-03-03T04:13:40.480Z,2.20
2023-03-03T04:17:43.386Z,2.20
2023-03-03T04:21:47.524Z,2.20
2023-03-03T04:25:50.690Z,2.20
2023-03-03T04:29:53.472Z,2.20
2023-03-03T04:33:56.259Z,2.20
2023-03-03T04:38:00.551Z,2.10
2023-03-03T04:42:03.348Z,2.10
2023-03-03T04:46:06.619Z,2.10
2023-03-03T04:50:10.518Z,2.10
2023-03-03T04:54:14.660Z,2.10
2023-03-03T04:58:18.472Z,2.10
2023-03-03T05:02:21.264Z,2.10
2023-03-03T05:06:24.607Z,2.00
2023-03-03T05:10:28.757Z,2.00
2023-03-03T05:14:31.736Z,2.10
2023-03-03T05:18:34.551Z,2.00
2023-03-03T05:22:37.351Z,2.10
2023-03-03T05:26:41.820Z,2.00
2023-03-03T05:30:44.644Z,2.00
2023-03-03T05:34:47.477Z,2.00
2023-03-03T05:38:50.291Z,2.00
2023-03-03T05:42:54.701Z,2.00
2023-03-03T05:46:59.152Z,2.00
2023-03-03T05:51:02.062Z,2.00
2023-03-03T05:55:04.982Z,2.10
2023-03-03T05:59:09.156Z,2.10
2023-03-03T06:03:12.022Z,2.10
2023-03-03T06:07:14.862Z,2.10
2023-03-03T06:11:19.390Z,2.10
2023-03-03T06:15:23.769Z,2.10
2023-03-03T06:19:27.549Z,2.10
2023-03-03T06:23:30.338Z,2.10
2023-03-03T06:27:33.369Z,2.10
2023-03-03T06:31:37.828Z,2.10
2023-03-03T06:35:40.683Z,2.10
2023-03-03T06:39:43.497Z,2.10
2023-03-03T06:43:46.336Z,2.10
2023-03-03T06:47:52.351Z,2.10
2023-03-03T06:51:55.434Z,2.10
2023-03-03T06:55:59.116Z,2.10
2023-03-03T07:00:11.640Z,2.10
2023-03-03T07:04:23.442Z,2.10
2023-03-03T07:08:27.188Z,2.10
2023-03-03T07:12:31.820Z,2.20
2023-03-03T07:16:40.756Z,2.20
2023-03-03T07:20:45.520Z,2.20
2023-03-03T07:24:52.498Z,2.20
2023-03-03T07:28:56.633Z,2.30
2023-03-03T07:32:59.785Z,2.30
2023-03-03T07:37:06.324Z,2.30
2023-03-03T07:41:12.212Z,2.30
2023-03-03T07:45:23.130Z,2.40
2023-03-03T07:49:33.898Z,2.40
2023-03-03T07:53:38.251Z,2.40
2023-03-03T07:57:41.317Z,2.50
2023-03-03T08:01:45.327Z,2.50
2023-03-03T08:05:48.908Z,2.50
2023-03-03T08:09:57.794Z,2.60
2023-03-03T08:14:00.601Z,2.60
2023-03-03T08:18:03.682Z,2.70
2023-03-03T08:22:13.168Z,2.70
2023-03-03T08:26:18.081Z,2.80
2023-03-03T08:30:20.877Z,2.80
2023-03-03T08:34:23.709Z,2.90
2023-03-03T08:38:26.513Z,2.90
2023-03-03T08:42:31.494Z,3.00
2023-03-03T08:46:34.389Z,3.00
2023-03-03T08:50:37.327Z,3.00
2023-03-03T08:54:40.146Z,3.00
2023-03-03T08:59:01.108Z,3.10
2023-03-03T09:03:07.158Z,3.10
2023-03-03T09:07:10.092Z,3.10
2023-03-03T09:11:13.609Z,3.10
2023-03-03T09:15:20.364Z,3.10
2023-03-03T09:19:24.857Z,3.20
2023-03-03T09:23:31.162Z,3.30
2023-03-03T09:27:36.006Z,3.30
2023-03-03T09:31:41.375Z,3.40
2023-03-03T09:35:45.595Z,3.50
2023-03-03T09:39:49.606Z,3.50
2023-03-03T09:44:00.547Z,3.60
2023-03-03T09:48:26.041Z,3.60
2023-03-03T09:52:34.534Z,3.60
2023-03-03T09:56:42.530Z,3.60
2023-03-03T10:00:52.076Z,3.70
2023-03-03T10:05:09.897Z,3.70
2023-03-03T10:09:33.387Z,3.60
2023-03-03T10:13:41.227Z,3.60
2023-03-03T10:17:48.631Z,3.60
2023-03-03T10:21:52.239Z,3.70
2023-03-03T10:26:00.880Z,3.70
2023-03-03T10:30:07.756Z,3.70
2023-03-03T10:34:18.821Z,3.80
2023-03-03T10:38:31.387Z,3.80
2023-03-03T10:42:45.025Z,3.80
2023-03-03T10:46:55.783Z,3.90
2023-03-03T10:51:04.148Z,3.90
2023-03-03T10:55:17.479Z,3.90
2023-03-03T10:59:36.301Z,4.00
2023-03-03T11:03:53.988Z,4.00
2023-03-03T11:07:58.959Z,4.10
2023-03-03T11:12:05.059Z,4.10
2023-03-03T11:16:16.955Z,4.10
2023-03-03T11:20:25.742Z,4.10
2023-03-03T11:24:41.826Z,4.20
2023-03-03T11:28:52.664Z,4.20
2023-03-03T11:33:01.065Z,4.20
2023-03-03T11:37:08.550Z,4.20
2023-03-03T11:41:17.249Z,4.20
2023-03-03T11:45:20.898Z,4.20
2023-03-03T11:49:29.067Z,4.30
2023-03-03T11:53:38.434Z,4.40
2023-03-03T11:57:43.989Z,4.40
2023-03-03T12:01:50.762Z,4.40
2023-03-03T12:06:04.842Z,4.50
2023-03-03T12:10:15.828Z,4.50
2023-03-03T12:14:26.915Z,4.60
2023-03-03T12:18:38.586Z,4.60
2023-03-03T12:22:50.448Z,4.70
2023-03-03T12:27:06.895Z,4.70
2023-03-03T12:31:25.138Z,4.70
2023-03-03T12:35:30.783Z,4.70
2023-03-03T12:39:42.124Z,4.60
2023-03-03T12:43:50.317Z,4.70
2023-03-03T12:48:00.210Z,4.70
2023-03-03T12:52:09.023Z,4.70
2023-03-03T12:56:22.640Z,4.70
2023-03-03T13:00:29.530Z,4.70
2023-03-03T13:04:36.201Z,4.80
2023-03-03T13:08:45.617Z,4.80
2023-03-03T13:12:51.812Z,4.80
2023-03-03T13:17:01.667Z,4.90
2023-03-03T13:21:07.802Z,4.90
2023-03-03T13:25:23.564Z,5.00
2023-03-03T13:29:28.415Z,5.00
2023-03-03T13:33:33.322Z,5.00
2023-03-03T13:37:37.895Z,5.00
2023-03-03T13:41:45.538Z,5.10
2023-03-03T13:45:55.393Z,5.10
2023-03-03T13:50:04.804Z,5.20
2023-03-03T13:54:13.134Z,5.20
2023-03-03T13:58:20.538Z,5.20
2023-03-03T14:02:42.707Z,5.20
2023-03-03T14:06:49.526Z,5.20
2023-03-03T14:10:57.827Z,5.30
2023-03-03T14:15:05.269Z,5.30
2023-03-03T14:19:11.920Z,5.30
2023-03-03T14:23:18.179Z,5.30
2023-03-03T14:27:24.376Z,5.30
2023-03-03T14:31:28.035Z,5.30
2023-03-03T14:35:34.028Z,5.40
2023-03-03T14:39:37.945Z,5.50
2023-03-03T14:43:41.934Z,5.60
2023-03-03T14:47:46.423Z,5.70
2023-03-03T14:51:51.094Z,5.80
2023-03-03T14:55:54.398Z,6.00
2023-03-03T15:00:00.309Z,6.20
2023-03-03T15:04:04.158Z,6.60
2023-03-03T15:08:16.176Z,7.10
2023-03-03T15:12:21.230Z,7.50
2023-03-03T15:16:26.157Z,7.90
2023-03-03T15:20:46.997Z,8.10
2023-03-03T15:24:54.879Z,8.40
2023-03-03T15:29:01.805Z,8.60
2023-03-03T15:33:06.696Z,8.80
2023-03-03T15:37:16.369Z,9.00
2023-03-03T15:41:24.436Z,9.10
2023-03-03T15:45:28.963Z,9.20
2023-03-03T15:49:46.604Z,9.20
2023-03-03T15:53:59.368Z,9.20
2023-03-03T15:58:12.512Z,9.00
2023-03-03T16:02:19.480Z,8.90
2023-03-03T16:06:25.536Z,8.70
2023-03-03T16:10:33.693Z,8.60
2023-03-03T16:14:56.297Z,8.40
2023-03-03T16:19:04.373Z,8.20
2023-03-03T16:23:24.598Z,8.00
2023-03-03T16:27:31.733Z,7.70
2023-03-03T16:31:38.665Z,7.40
2023-03-03T16:35:44.659Z,7.20
2023-03-03T16:39:53.449Z,7.00
2023-03-03T16:44:02.408Z,6.90
2023-03-03T16:48:15.252Z,6.70
2023-03-03T16:52:19.354Z,6.60
2023-03-03T16:56:23.684Z,6.50
2023-03-03T17:00:29.039Z,6.40
2023-03-03T17:04:41.096Z,6.30
2023-03-03T17:09:03.538Z,6.20
2023-03-03T17:13:13.167Z,6.10
2023-03-03T17:17:19.751Z,6.10
2023-03-03T17:21:30.957Z,6.00
2023-03-03T17:25:38.611Z,5.90
2023-03-03T17:29:47.253Z,5.90
2023-03-03T17:33:59.818Z,5.80
2023-03-03T17:38:08.265Z,5.80
2023-03-03T17:42:16.708Z,5.80
2023-03-03T17:46:24.927Z,5.70
2023-03-03T17:50:41.410Z,5.70
2023-03-03T17:55:04.729Z,5.70
2023-03-03T17:59:27.280Z,5.60
2023-03-03T18:03:37.818Z,5.60
2023-03-03T18:08:00.386Z,5.60
2023-03-03T18:12:13.383Z,5.50
2023-03-03T18:16:22.876Z,5.60
2023-03-03T18:20:33.933Z,5.50
2023-03-03T18:24:39.058Z,5.50
2023-03-03T18:28:48.029Z,5.50
2023-03-03T18:33:02.500Z,5.50
2023-03-03T18:37:13.104Z,5.50
2023-03-03T18:41:24.074Z,5.50
2023-03-03T18:45:46.588Z,5.40
2023-03-03T18:50:02.729Z,5.40
2023-03-03T18:54:25.104Z,5.40
2023-03-03T18:58:36.120Z,5.40
2023-03-03T19:02:49.759Z,5.40
2023-03-03T19:07:04.308Z,5.40
2023-03-03T19:11:33.785Z,5.40
2023-03-03T19:15:59.361Z,5.40
2023-03-03T19:20:03.623Z,5.40
2023-03-03T19:24:26.751Z,5.50
2023-03-03T19:28:33.609Z,5.50
2023-03-03T19:32:41.230Z,5.50
2023-03-03T19:36:49.756Z,5.50
2023-03-03T19:41:00.287Z,5.60
2023-03-03T19:45:09.522Z,5.60
2023-03-03T19:49:20.497Z,5.60
2023-03-03T19:53:30.811Z,5.60
2023-03-03T19:57:43.802Z,5.70
2023-03-03T20:01:59.627Z,5.70
2023-03-03T20:06:11.051Z,5.70
2023-03-03T20:10:26.451Z,5.70
2023-03-03T20:14:39.340Z,5.70
2023-03-03T20:18:52.646Z,5.80
2023-03-03T20:22:59.952Z,5.80
2023-03-03T20:27:05.154Z,5.80
2023-03-03T20:31:19.665Z,5.80
2023-03-03T20:35:29.188Z,5.80
2023-03-03T20:39:44.130Z,5.90
2023-03-03T20:43:53.162Z,5.80
2023-03-03T20:48:02.776Z,5.80
2023-03-03T20:52:08.980Z,5.80
2023-03-03T20:56:14.066Z,5.80
2023-03-03T21:00:21.289Z,5.80
2023-03-03T21:04:26.727Z,5.80
2023-03-03T21:08:44.567Z,5.80
2023-03-03T21:12:47.407Z,5.80
2023-03-03T21:16:50.831Z,5.80
2023-03-03T21:20:55.136Z,5.80
2023-03-03T21:24:58.887Z,5.80
2023-03-03T21:29:03.558Z,5.80
2023-03-03T21:33:06.542Z,5.80
2023-03-03T21:37:12.299Z,5.80
2023-03-03T21:41:15.805Z,5.80
2023-03-03T21:45:20.496Z,5.80
2023-03-03T21:49:23.338Z,5.80
2023-03-03T21:53:29.631Z,5.80
2023-03-03T21:57:35.184Z,5.80
2023-03-03T22:01:39.434Z,5.80
2023-03-03T22:10:00.397Z,5.80
2023-03-03T22:14:03.265Z,5.80
2023-03-03T22:18:06.205Z,5.80
2023-03-03T22:22:09.171Z,5.80
2023-03-03T22:26:13.814Z,5.80
2023-03-03T22:30:16.914Z,5.70
2023-03-03T22:34:20.180Z,5.70
2023-03-03T22:38:25.274Z,5.70
2023-03-03T22:42:29.835Z,5.70
2023-03-03T22:46:33.068Z,5.70
2023-03-03T22:50:39.670Z,5.70
2023-03-03T22:54:42.944Z,5.70
2023-03-03T22:58:47.612Z,5.70
2023-03-03T23:02:50.730Z,5.60
2023-03-03T23:06:53.880Z,5.60
2023-03-03T23:10:57.092Z,5.60
2023-03-03T23:15:01.644Z,5.60
2023-03-03T23:19:05.026Z,5.50
2023-03-03T23:23:07.863Z,5.50
2023-03-03T23:27:11.251Z,5.50
2023-03-03T23:31:15.987Z,5.50
2023-03-03T23:35:19.642Z,5.50
2023-03-03T23:39:22.928Z,5.50
2023-03-03T23:43:25.933Z,5.50
2023-03-03T23:47:30.279Z,5.50
2023-03-03T23:51:33.420Z,5.50
2023-03-03T23:55:37.804Z,5.50
2023-03-03T23:59:40.940Z,5.50
