createdAt,value
2022-08-17T00:00:08.090Z,23.42
2022-08-17T00:12:41.535Z,23.06
2022-08-17T00:24:08.981Z,22.86
2022-08-17T00:36:09.481Z,22.77
2022-08-17T00:48:11.504Z,22.79
2022-08-17T01:00:10.320Z,22.08
2022-08-17T01:12:10.790Z,22.33
2022-08-17T01:24:11.255Z,22.40
2022-08-17T01:36:11.665Z,22.06
2022-08-17T01:48:12.177Z,21.84
2022-08-17T02:00:12.653Z,22.16
2022-08-17T02:12:39.136Z,22.04
2022-08-17T02:24:13.518Z,21.52
2022-08-17T02:36:13.981Z,21.80
2022-08-17T02:48:14.460Z,21.62
2022-08-17T03:00:14.898Z,21.73
2022-08-17T03:12:15.401Z,21.31
2022-08-17T03:24:15.778Z,21.10
2022-08-17T03:36:16.264Z,21.10
2022-08-17T03:48:16.704Z,21.15
2022-08-17T04:00:17.176Z,21.29
2022-08-17T04:12:17.678Z,21.02
2022-08-17T04:24:18.091Z,20.82
2022-08-17T04:36:18.600Z,21.08
2022-08-17T04:48:18.976Z,20.75
2022-08-17T05:00:19.433Z,21.25
2022-08-17T05:12:19.902Z,21.05
2022-08-17T05:24:39.092Z,21.21
2022-08-17T05:36:43.723Z,20.25
2022-08-17T05:48:21.349Z,20.85
2022-08-17T06:00:21.715Z,21.78
2022-08-17T06:12:22.160Z,22.75
2022-08-17T06:24:22.601Z,23.59
2022-08-17T06:36:23.096Z,24.88
2022-08-17T06:48:23.542Z,25.01
2022-08-17T07:00:23.979Z,27.10
2022-08-17T07:12:24.432Z,28.47
2022-08-17T07:24:26.377Z,30.25
2022-08-17T07:36:29.636Z,31.54
2022-08-17T07:48:25.815Z,31.53
2022-08-17T08:00:32.135Z,32.34
2022-08-17T08:12:28.939Z,33.74
2022-08-17T08:24:30.116Z,34.86
2022-08-17T08:37:15.768Z,34.97
2022-08-17T08:48:53.955Z,37.92
2022-08-17T09:00:28.581Z,34.66
2022-08-17T09:12:29.004Z,35.73
2022-08-17T09:24:29.478Z,37.74
2022-08-17T09:36:29.956Z,38.76
2022-08-17T09:48:30.338Z,38.52
2022-08-17T10:00:30.850Z,35.41
2022-08-17T10:12:31.264Z,38.00
2022-08-17T10:24:31.732Z,38.57
2022-08-17T10:36:32.202Z,38.12
2022-08-17T10:48:32.671Z,37.11
2022-08-17T11:00:33.156Z,38.19
2022-08-17T11:12:33.572Z,39.04
2022-08-17T11:24:34.031Z,37.42
2022-08-17T11:36:34.518Z,39.19
2022-08-17T11:48:35.490Z,38.64
2022-08-17T12:00:35.388Z,37.59
2022-08-17T12:12:35.872Z,39.38
2022-08-17T12:24:36.345Z,38.57
2022-08-17T12:36:36.736Z,38.27
2022-08-17T12:48:37.248Z,39.86
2022-08-17T13:00:37.725Z,38.96
2022-08-17T13:12:38.160Z,39.93
2022-08-17T13:24:38.762Z,40.03
2022-08-17T13:36:39.108Z,39.43
2022-08-17T13:48:39.494Z,40.70
2022-08-17T14:00:40.013Z,42.19
2022-08-17T14:12:40.454Z,39.89
2022-08-17T14:24:44.634Z,40.54
2022-08-17T14:36:41.325Z,41.10
2022-08-17T14:48:41.816Z,41.11
2022-08-17T15:00:42.224Z,39.67
2022-08-17T15:12:42.738Z,41.02
2022-08-17T15:24:43.165Z,40.56
2022-08-17T15:36:49.115Z,41.27
2022-08-17T15:48:44.102Z,40.90
2022-08-17T16:00:49.918Z,39.05
2022-08-17T16:12:44.996Z,38.67
2022-08-17T16:24:47.843Z,38.31
2022-08-17T16:36:55.741Z,37.76
2022-08-17T16:48:46.384Z,36.03
2022-08-17T17:00:46.863Z,36.13
2022-08-17T17:13:00.898Z,34.98
2022-08-17T17:24:50.188Z,34.15
2022-08-17T17:36:48.187Z,33.42
2022-08-17T17:48:48.656Z,32.62
2022-08-17T18:00:49.132Z,32.25
2022-08-17T18:12:49.558Z,31.80
2022-08-17T18:24:50.047Z,31.32
2022-08-17T18:36:50.537Z,30.35
2022-08-17T18:48:50.974Z,30.13
2022-08-17T19:00:51.416Z,29.84
2022-08-17T19:12:51.969Z,29.33
2022-08-17T19:24:56.115Z,28.57
2022-08-17T19:36:52.784Z,27.99
2022-08-17T19:48:53.223Z,28.44
2022-08-17T20:00:53.683Z,27.79
2022-08-17T20:12:54.142Z,27.74
2022-08-17T20:24:54.615Z,26.07
2022-08-17T20:36:55.053Z,24.79
2022-08-17T20:48:55.501Z,25.46
2022-08-17T21:00:55.964Z,26.44
2022-08-17T21:12:56.453Z,26.50
2022-08-17T21:24:56.882Z,26.64
2022-08-17T21:36:57.291Z,26.23
2022-08-17T21:48:57.792Z,25.36
2022-08-17T22:00:58.300Z,23.87
2022-08-17T22:12:58.717Z,25.28
2022-08-17T22:24:59.167Z,24.87
2022-08-17T22:37:03.684Z,24.77
2022-08-17T22:49:00.102Z,25.04
2022-08-17T23:01:00.522Z,24.42
2022-08-17T23:13:00.974Z,24.68
2022-08-17T23:25:01.406Z,24.85
2022-08-17T23:37:01.883Z,23.88
2022-08-17T23:49:02.341Z,24.04
