createdAt,value
2019-05-26T00:04:45.048Z,3.73
2019-05-26T00:14:58.683Z,3.80
2019-05-26T00:24:35.890Z,3.90
2019-05-26T00:28:38.475Z,4.40
2019-05-26T00:33:36.874Z,4.00
2019-05-26T00:43:50.271Z,4.00
2019-05-26T00:47:52.986Z,3.80
2019-05-26T00:52:49.917Z,4.17
2019-05-26T01:03:03.379Z,4.80
2019-05-26T01:13:15.947Z,4.93
2019-05-26T01:23:29.003Z,5.20
2019-05-26T01:27:31.588Z,5.50
2019-05-26T01:32:29.524Z,5.77
2019-05-26T01:42:43.283Z,5.67
2019-05-26T01:47:52.984Z,6.70
2019-05-26T01:52:52.334Z,5.83
2019-05-26T02:03:06.341Z,6.47
2019-05-26T02:08:04.039Z,6.90
2019-05-26T02:13:01.694Z,6.87
2019-05-26T02:23:17.124Z,5.97
2019-05-26T02:27:19.930Z,6.20
2019-05-26T02:32:17.286Z,5.57
2019-05-26T02:42:30.823Z,4.93
2019-05-26T02:52:45.021Z,8.17
2019-05-26T02:57:42.889Z,5.27
2019-05-26T03:07:56.755Z,7.07
2019-05-26T03:18:11.343Z,6.07
2019-05-26T03:27:30.216Z,5.03
2019-05-26T03:37:43.697Z,5.50
2019-05-26T03:47:57.765Z,5.40
2019-05-26T03:58:11.690Z,5.73
2019-05-26T04:08:26.019Z,5.07
2019-05-26T04:23:43.196Z,5.37
2019-05-26T04:27:45.839Z,5.47
2019-05-26T04:37:58.969Z,6.00
2019-05-26T04:53:16.706Z,6.07
2019-05-26T05:03:31.085Z,6.07
2019-05-26T05:13:44.754Z,5.70
2019-05-26T05:23:58.581Z,5.87
2019-05-26T05:28:19.769Z,5.27
2019-05-26T05:53:45.980Z,6.13
2019-05-26T06:03:59.561Z,5.13
2019-05-26T06:33:08.023Z,5.83
2019-05-26T06:37:47.135Z,5.70
2019-05-26T06:51:56.545Z,6.93
2019-05-26T06:55:59.358Z,6.47
2019-05-26T07:00:01.889Z,7.37
2019-05-26T07:04:04.672Z,5.93
2019-05-26T07:08:07.395Z,5.80
2019-05-26T07:12:10.085Z,6.87
2019-05-26T07:16:12.684Z,7.80
2019-05-26T07:20:15.717Z,7.90
2019-05-26T07:24:21.461Z,9.10
2019-05-26T07:28:24.072Z,9.37
2019-05-26T07:32:27.804Z,9.77
2019-05-26T07:36:30.479Z,9.40
2019-05-26T07:40:33.108Z,7.90
2019-05-26T07:44:35.763Z,8.00
2019-05-26T07:48:38.335Z,8.57
2019-05-26T07:52:43.910Z,7.67
2019-05-26T07:56:46.466Z,8.20
2019-05-26T08:00:49.096Z,7.90
2019-05-26T08:04:51.665Z,6.63
2019-05-26T08:08:54.254Z,6.80
2019-05-26T08:12:56.803Z,6.80
2019-05-26T08:16:59.676Z,6.97
2019-05-26T08:21:05.138Z,6.67
2019-05-26T08:25:08.320Z,6.73
2019-05-26T08:29:10.880Z,6.10
2019-05-26T08:33:13.438Z,6.17
2019-05-26T08:37:16.052Z,5.83
2019-05-26T08:41:18.625Z,6.30
2019-05-26T08:45:22.930Z,6.30
2019-05-26T08:49:25.752Z,6.20
2019-05-26T08:53:28.294Z,7.27
2019-05-26T08:57:30.809Z,6.20
2019-05-26T09:01:33.424Z,6.80
2019-05-26T09:05:35.994Z,6.37
2019-05-26T09:09:39.535Z,6.33
2019-05-26T09:13:43.915Z,7.50
2019-05-26T09:17:47.156Z,7.07
2019-05-26T09:21:52.748Z,7.43
2019-05-26T09:25:55.396Z,7.53
2019-05-26T09:29:58.047Z,8.00
2019-05-26T09:34:00.743Z,7.00
2019-05-26T09:38:03.596Z,7.90
2019-05-26T09:42:06.160Z,7.17
2019-05-26T09:46:08.731Z,7.83
2019-05-26T09:50:11.789Z,7.50
2019-05-26T09:54:14.372Z,7.50
2019-05-26T09:58:16.924Z,8.10
2019-05-26T10:02:19.494Z,7.53
2019-05-26T10:06:22.039Z,7.30
2019-05-26T10:10:24.580Z,8.00
2019-05-26T10:14:27.447Z,8.10
2019-05-26T10:18:30.020Z,8.83
2019-05-26T10:22:32.557Z,8.87
2019-05-26T10:26:39.301Z,9.50
2019-05-26T10:30:39.556Z,9.80
2019-05-26T10:34:42.114Z,11.73
2019-05-26T10:38:44.713Z,12.77
2019-05-26T10:42:47.485Z,12.53
2019-05-26T10:46:50.096Z,11.80
2019-05-26T10:50:52.877Z,12.17
2019-05-26T10:54:55.442Z,12.40
2019-05-26T10:59:07.383Z,11.80
2019-05-26T11:03:10.039Z,12.00
2019-05-26T11:07:12.623Z,12.30
2019-05-26T11:11:15.211Z,12.63
2019-05-26T11:15:18.718Z,14.10
2019-05-26T11:19:21.488Z,14.30
2019-05-26T11:23:24.062Z,13.20
2019-05-26T11:27:29.678Z,14.10
2019-05-26T11:31:32.281Z,13.47
2019-05-26T11:35:34.844Z,14.60
2019-05-26T11:39:37.559Z,14.70
2019-05-26T11:43:40.148Z,13.37
2019-05-26T11:47:48.581Z,13.77
2019-05-26T11:51:51.530Z,12.63
2019-05-26T11:55:54.065Z,13.27
2019-05-26T11:59:56.653Z,10.93
2019-05-26T12:03:59.219Z,10.63
2019-05-26T12:08:01.805Z,10.20
2019-05-26T12:12:04.491Z,9.03
2019-05-26T12:16:07.043Z,11.00
2019-05-26T12:20:09.943Z,9.90
2019-05-26T12:24:12.486Z,10.60
2019-05-26T12:28:15.022Z,10.50
2019-05-26T12:32:17.615Z,11.07
2019-05-26T12:36:23.259Z,10.50
2019-05-26T12:40:25.813Z,11.20
2019-05-26T12:44:28.368Z,10.70
2019-05-26T12:48:30.921Z,10.67
2019-05-26T12:52:33.534Z,10.50
2019-05-26T12:56:36.082Z,10.30
2019-05-26T13:00:48.985Z,10.00
2019-05-26T13:04:46.043Z,10.17
2019-05-26T13:08:48.700Z,9.77
2019-05-26T13:12:51.313Z,8.97
2019-05-26T13:16:53.902Z,8.57
2019-05-26T13:20:59.253Z,9.03
2019-05-26T13:25:01.837Z,9.00
2019-05-26T13:29:04.395Z,9.37
2019-05-26T13:33:06.982Z,8.40
2019-05-26T13:37:09.786Z,7.40
2019-05-26T13:41:12.291Z,8.87
2019-05-26T13:45:22.474Z,9.10
2019-05-26T13:49:20.104Z,8.80
2019-05-26T13:53:22.724Z,7.93
2019-05-26T13:57:25.278Z,8.17
2019-05-26T14:01:27.861Z,7.77
2019-05-26T14:05:30.755Z,8.23
2019-05-26T14:09:33.340Z,7.97
2019-05-26T14:13:35.903Z,7.50
2019-05-26T14:17:38.699Z,7.33
2019-05-26T14:21:41.247Z,7.50
2019-05-26T14:25:44.054Z,7.60
2019-05-26T14:29:46.850Z,8.10
2019-05-26T14:33:49.403Z,7.93
2019-05-26T14:37:52.309Z,8.00
2019-05-26T14:41:54.896Z,8.10
2019-05-26T14:45:57.667Z,6.80
2019-05-26T14:50:00.186Z,6.60
2019-05-26T14:54:02.800Z,7.10
2019-05-26T14:58:15.144Z,6.43
2019-05-26T15:02:12.816Z,6.30
2019-05-26T15:06:15.421Z,7.00
2019-05-26T15:10:22.742Z,6.33
2019-05-26T15:14:25.370Z,6.23
2019-05-26T15:18:27.932Z,7.20
2019-05-26T15:22:31.588Z,8.50
2019-05-26T15:26:34.156Z,7.90
2019-05-26T15:30:36.682Z,7.13
2019-05-26T15:34:39.935Z,6.43
2019-05-26T15:38:43.501Z,6.90
2019-05-26T15:42:46.171Z,7.23
2019-05-26T15:46:48.790Z,6.67
2019-05-26T15:50:54.354Z,6.87
2019-05-26T15:54:57.203Z,5.90
2019-05-26T15:58:59.764Z,5.93
2019-05-26T16:03:02.307Z,6.53
2019-05-26T16:07:07.936Z,6.23
2019-05-26T16:11:10.523Z,6.17
2019-05-26T16:15:13.492Z,6.47
2019-05-26T16:19:16.141Z,7.60
2019-05-26T16:23:18.774Z,6.23
2019-05-26T16:27:21.322Z,6.50
2019-05-26T16:31:26.955Z,6.23
2019-05-26T16:35:29.492Z,5.30
2019-05-26T16:39:36.897Z,5.67
2019-05-26T16:43:36.534Z,5.53
2019-05-26T16:47:39.095Z,5.80
2019-05-26T16:51:41.694Z,5.80
2019-05-26T16:55:45.302Z,5.40
2019-05-26T16:59:47.878Z,5.40
2019-05-26T17:03:50.430Z,4.90
2019-05-26T17:07:56.151Z,5.67
2019-05-26T17:12:07.821Z,5.30
2019-05-26T17:16:10.521Z,4.90
2019-05-26T17:20:13.339Z,4.83
2019-05-26T17:24:22.193Z,4.90
2019-05-26T17:28:24.753Z,4.50
2019-05-26T17:32:27.337Z,4.67
2019-05-26T17:36:29.970Z,5.00
2019-05-26T17:40:35.555Z,5.20
2019-05-26T17:44:38.144Z,6.13
2019-05-26T17:48:40.724Z,9.13
2019-05-26T17:52:43.231Z,11.00
2019-05-26T17:56:45.795Z,11.97
2019-05-26T18:00:48.682Z,13.20
2019-05-26T18:05:00.487Z,13.07
2019-05-26T18:09:05.133Z,13.30
2019-05-26T18:13:07.761Z,11.67
2019-05-26T18:17:10.305Z,11.10
2019-05-26T18:21:12.879Z,10.13
2019-05-26T18:25:34.867Z,10.93
2019-05-26T18:29:37.836Z,13.20
2019-05-26T18:33:40.503Z,12.90
2019-05-26T18:37:43.162Z,13.20
2019-05-26T18:41:45.738Z,13.07
2019-05-26T18:45:52.158Z,12.90
2019-05-26T18:49:58.139Z,14.10
2019-05-26T18:54:00.659Z,11.40
2019-05-26T18:58:06.291Z,10.73
2019-05-26T19:02:08.906Z,9.70
2019-05-26T19:06:17.556Z,8.57
2019-05-26T19:10:20.201Z,6.47
2019-05-26T19:14:22.758Z,5.33
2019-05-26T19:18:25.367Z,4.70
2019-05-26T19:22:27.931Z,4.87
2019-05-26T19:26:30.592Z,4.63
2019-05-26T19:30:33.288Z,4.47
2019-05-26T19:34:35.819Z,3.90
2019-05-26T19:38:38.425Z,3.47
2019-05-26T19:42:40.968Z,3.73
2019-05-26T19:46:43.596Z,3.57
2019-05-26T19:50:47.242Z,3.17
2019-05-26T19:54:55.863Z,3.33
2019-05-26T19:58:58.480Z,3.60
2019-05-26T20:03:01.085Z,3.50
2019-05-26T20:07:04.886Z,4.10
2019-05-26T20:11:07.501Z,4.07
2019-05-26T20:15:12.141Z,5.13
2019-05-26T20:19:14.817Z,5.30
2019-05-26T20:23:17.493Z,4.93
2019-05-26T20:27:20.286Z,6.00
2019-05-26T20:31:22.866Z,6.03
2019-05-26T20:35:25.575Z,6.90
2019-05-26T20:39:28.140Z,7.43
2019-05-26T20:43:36.865Z,7.37
2019-05-26T20:47:39.419Z,7.10
2019-05-26T20:51:45.162Z,7.83
2019-05-26T20:55:47.732Z,7.50
2019-05-26T20:59:50.315Z,7.80
2019-05-26T21:03:52.885Z,7.50
2019-05-26T21:07:55.505Z,7.93
2019-05-26T21:11:58.104Z,8.30
2019-05-26T21:16:00.697Z,9.10
2019-05-26T21:20:04.193Z,8.87
2019-05-26T21:24:07.069Z,8.40
2019-05-26T21:28:09.632Z,9.60
2019-05-26T21:32:12.186Z,8.97
2019-05-26T21:36:14.763Z,10.20
2019-05-26T21:40:17.451Z,10.40
2019-05-26T21:44:23.053Z,10.60
2019-05-26T21:48:25.640Z,11.07
2019-05-26T21:52:31.171Z,11.50
2019-05-26T21:56:33.712Z,12.87
2019-05-26T22:00:40.796Z,13.60
2019-05-26T22:04:46.353Z,13.57
2019-05-26T22:08:51.934Z,15.00
2019-05-26T22:12:57.501Z,18.87
2019-05-26T22:17:00.057Z,19.33
2019-05-26T22:21:02.572Z,19.47
2019-05-26T22:25:05.197Z,20.67
2019-05-26T22:29:07.786Z,21.73
2019-05-26T22:33:10.336Z,19.47
2019-05-26T22:37:12.854Z,17.50
2019-05-26T22:41:15.465Z,14.40
2019-05-26T22:45:18.012Z,12.10
2019-05-26T22:49:20.597Z,12.50
2019-05-26T22:53:23.175Z,11.73
2019-05-26T22:57:25.820Z,11.87
2019-05-26T23:01:28.414Z,10.87
2019-05-26T23:05:31.021Z,11.27
2019-05-26T23:09:33.571Z,10.50
2019-05-26T23:13:41.998Z,11.00
2019-05-26T23:17:44.598Z,10.97
2019-05-26T23:21:47.145Z,11.30
2019-05-26T23:25:49.706Z,10.60
2019-05-26T23:29:52.360Z,8.60
2019-05-26T23:33:54.897Z,6.90
2019-05-26T23:37:57.470Z,7.20
2019-05-26T23:42:00.076Z,7.03
2019-05-26T23:46:02.651Z,5.80
2019-05-26T23:50:08.199Z,6.17
2019-05-26T23:54:10.776Z,5.53
2019-05-26T23:58:13.369Z,7.17
