createdAt,value
2018-07-21T00:00:54.963Z,3.30
2018-07-21T00:03:23.784Z,3.63
2018-07-21T00:05:52.625Z,3.60
2018-07-21T00:08:21.496Z,3.67
2018-07-21T00:10:50.344Z,3.77
2018-07-21T00:13:19.204Z,3.13
2018-07-21T00:15:48.041Z,3.30
2018-07-21T00:18:16.861Z,3.47
2018-07-21T00:20:45.690Z,3.67
2018-07-21T00:23:14.524Z,3.83
2018-07-21T00:26:01.002Z,3.60
2018-07-21T00:28:29.849Z,3.47
2018-07-21T00:30:58.688Z,3.20
2018-07-21T00:33:27.538Z,3.63
2018-07-21T00:35:56.549Z,3.40
2018-07-21T00:38:25.378Z,3.83
2018-07-21T00:40:54.206Z,3.23
2018-07-21T00:43:23.084Z,3.72
2018-07-21T00:45:51.937Z,3.57
2018-07-21T00:48:29.663Z,3.77
2018-07-21T00:50:58.517Z,3.57
2018-07-21T00:53:31.578Z,3.40
2018-07-21T00:56:01.399Z,3.50
2018-07-21T00:58:30.258Z,3.80
2018-07-21T01:00:59.293Z,3.80
2018-07-21T01:03:28.132Z,3.60
2018-07-21T01:05:57.003Z,3.37
2018-07-21T01:08:25.864Z,3.80
2018-07-21T01:10:54.720Z,3.57
2018-07-21T01:13:23.532Z,3.50
2018-07-21T01:15:52.370Z,3.30
2018-07-21T01:18:21.223Z,3.60
2018-07-21T01:20:50.061Z,3.90
2018-07-21T01:23:18.935Z,3.80
2018-07-21T01:25:47.753Z,3.70
2018-07-21T01:28:16.634Z,3.43
2018-07-21T01:31:39.944Z,4.10
2018-07-21T01:34:08.776Z,3.73
2018-07-21T01:36:37.625Z,3.53
2018-07-21T01:39:08.467Z,3.50
2018-07-21T01:41:37.298Z,3.43
2018-07-21T01:44:06.162Z,3.90
2018-07-21T01:46:35.230Z,4.10
2018-07-21T01:49:04.159Z,3.70
2018-07-21T01:51:32.987Z,3.97
2018-07-21T01:54:08.078Z,4.30
2018-07-21T01:56:36.908Z,4.10
2018-07-21T01:59:05.776Z,3.70
2018-07-21T02:01:34.605Z,3.53
2018-07-21T02:04:03.468Z,4.13
2018-07-21T02:06:32.305Z,3.97
2018-07-21T02:09:01.174Z,4.27
2018-07-21T02:11:30.033Z,4.07
2018-07-21T02:13:58.865Z,3.83
2018-07-21T02:17:23.556Z,3.87
2018-07-21T02:19:52.392Z,3.80
2018-07-21T02:22:21.214Z,3.73
2018-07-21T02:24:50.067Z,3.77
2018-07-21T02:27:18.899Z,3.63
2018-07-21T02:29:47.747Z,3.97
2018-07-21T02:32:16.619Z,4.10
2018-07-21T02:34:45.521Z,4.50
2018-07-21T02:37:14.381Z,4.00
2018-07-21T02:39:46.564Z,4.28
2018-07-21T02:42:15.405Z,3.70
2018-07-21T02:44:44.270Z,4.10
2018-07-21T02:47:13.197Z,4.40
2018-07-21T02:49:42.143Z,4.40
2018-07-21T02:52:11.070Z,4.27
2018-07-21T02:54:39.902Z,4.27
2018-07-21T02:57:08.828Z,4.53
2018-07-21T02:59:37.673Z,3.90
2018-07-21T03:02:06.521Z,3.97
2018-07-21T03:04:35.355Z,4.00
2018-07-21T03:07:04.184Z,4.17
2018-07-21T03:09:33.015Z,4.13
2018-07-21T03:12:01.883Z,4.07
2018-07-21T03:14:30.728Z,4.07
2018-07-21T03:16:59.536Z,4.10
2018-07-21T03:19:28.386Z,4.43
2018-07-21T03:21:57.250Z,4.20
2018-07-21T03:24:26.107Z,4.20
2018-07-21T03:26:54.971Z,4.20
2018-07-21T03:29:23.828Z,4.53
2018-07-21T03:31:52.725Z,4.20
2018-07-21T03:34:21.594Z,4.60
2018-07-21T03:36:50.417Z,4.03
2018-07-21T03:39:19.264Z,4.13
2018-07-21T03:41:48.106Z,4.50
2018-07-21T03:44:16.949Z,4.67
2018-07-21T03:46:52.662Z,4.30
2018-07-21T03:49:21.501Z,4.30
2018-07-21T03:51:50.348Z,4.60
2018-07-21T03:54:19.214Z,4.77
2018-07-21T03:56:48.039Z,4.70
2018-07-21T03:59:16.861Z,4.67
2018-07-21T04:01:45.748Z,5.15
2018-07-21T04:04:14.608Z,4.72
2018-07-21T04:06:43.461Z,4.20
2018-07-21T04:09:15.212Z,4.30
2018-07-21T04:11:44.038Z,4.30
2018-07-21T04:14:12.896Z,4.10
2018-07-21T04:16:41.800Z,4.70
2018-07-21T04:19:10.654Z,3.93
2018-07-21T04:21:39.482Z,4.40
2018-07-21T04:24:08.401Z,5.17
2018-07-21T04:26:37.175Z,4.20
2018-07-21T04:29:06.037Z,4.67
2018-07-21T04:32:41.920Z,4.60
2018-07-21T04:35:10.772Z,4.27
2018-07-21T04:37:39.607Z,4.30
2018-07-21T04:40:08.443Z,4.17
2018-07-21T04:42:37.288Z,4.40
2018-07-21T04:45:06.315Z,5.03
2018-07-21T04:47:35.157Z,4.57
2018-07-21T04:50:03.996Z,5.00
2018-07-21T04:52:32.803Z,4.33
2018-07-21T04:55:57.933Z,4.60
2018-07-21T04:58:26.769Z,4.63
2018-07-21T05:00:55.690Z,5.03
2018-07-21T05:03:24.429Z,4.50
2018-07-21T05:05:53.289Z,4.40
2018-07-21T05:08:22.123Z,4.33
2018-07-21T05:10:50.970Z,4.37
2018-07-21T05:13:20.044Z,4.80
2018-07-21T05:15:49.047Z,5.37
2018-07-21T05:18:24.196Z,5.50
2018-07-21T05:20:53.027Z,4.90
2018-07-21T05:23:22.010Z,5.10
2018-07-21T05:25:50.856Z,5.00
2018-07-21T05:28:19.705Z,4.90
2018-07-21T05:30:48.513Z,5.13
2018-07-21T05:33:17.350Z,5.17
2018-07-21T05:35:46.202Z,4.83
2018-07-21T05:38:15.064Z,4.80
2018-07-21T05:44:52.424Z,5.70
2018-07-21T05:47:21.289Z,5.00
2018-07-21T05:49:50.142Z,6.30
2018-07-21T05:52:18.981Z,6.42
2018-07-21T05:54:47.784Z,6.23
2018-07-21T05:57:16.652Z,6.67
2018-07-21T05:59:45.519Z,6.53
2018-07-21T06:02:14.326Z,5.47
2018-07-21T06:04:43.334Z,6.62
2018-07-21T06:07:13.440Z,6.17
2018-07-21T06:09:42.269Z,6.07
2018-07-21T06:12:11.125Z,6.73
2018-07-21T06:14:39.985Z,6.63
2018-07-21T06:17:08.923Z,6.30
2018-07-21T06:19:37.679Z,6.30
2018-07-21T06:22:06.615Z,5.50
2018-07-21T06:24:35.473Z,5.47
2018-07-21T06:27:04.343Z,6.27
2018-07-21T06:29:33.173Z,5.60
2018-07-21T06:32:02.030Z,5.50
2018-07-21T06:34:30.902Z,5.47
2018-07-21T06:36:59.729Z,5.65
2018-07-21T06:39:28.587Z,5.28
2018-07-21T06:41:57.409Z,4.70
2018-07-21T06:44:26.247Z,4.97
2018-07-21T06:46:55.061Z,4.87
2018-07-21T06:49:23.898Z,4.75
2018-07-21T06:52:48.300Z,4.92
2018-07-21T06:55:17.171Z,4.70
2018-07-21T06:57:46.044Z,4.72
2018-07-21T07:00:14.856Z,4.62
2018-07-21T07:02:43.701Z,4.40
2018-07-21T07:05:12.502Z,4.87
2018-07-21T07:07:41.378Z,4.70
2018-07-21T07:10:10.278Z,4.37
2018-07-21T07:12:39.121Z,4.10
2018-07-21T07:15:08.155Z,3.98
2018-07-21T07:17:37.034Z,4.53
2018-07-21T07:20:06.022Z,3.90
2018-07-21T07:22:34.875Z,4.33
2018-07-21T07:25:03.729Z,4.28
2018-07-21T07:27:32.585Z,4.50
2018-07-21T07:30:01.386Z,4.97
2018-07-21T07:32:30.341Z,4.37
2018-07-21T07:34:59.197Z,4.55
2018-07-21T07:37:28.115Z,4.62
2018-07-21T07:39:56.995Z,4.50
2018-07-21T07:42:25.860Z,4.35
2018-07-21T07:44:54.689Z,4.20
2018-07-21T07:47:23.545Z,4.08
2018-07-21T07:49:52.375Z,3.98
2018-07-21T07:52:21.251Z,4.75
2018-07-21T07:54:50.090Z,4.17
2018-07-21T07:57:18.930Z,4.20
2018-07-21T07:59:47.785Z,5.05
2018-07-21T08:02:16.615Z,4.15
2018-07-21T08:04:45.461Z,3.95
2018-07-21T08:07:14.279Z,4.08
2018-07-21T08:09:43.157Z,4.40
2018-07-21T08:12:11.957Z,4.47
2018-07-21T08:14:40.772Z,4.90
2018-07-21T08:17:09.636Z,4.67
2018-07-21T08:19:38.458Z,4.17
2018-07-21T08:22:14.458Z,4.28
2018-07-21T08:24:43.784Z,4.00
2018-07-21T08:27:12.624Z,3.62
2018-07-21T08:29:41.464Z,4.50
2018-07-21T08:32:10.330Z,3.60
2018-07-21T08:34:39.209Z,4.00
2018-07-21T08:37:08.052Z,3.67
2018-07-21T08:39:36.911Z,4.62
2018-07-21T08:42:05.734Z,3.92
2018-07-21T08:44:36.271Z,4.50
2018-07-21T08:47:05.294Z,4.40
2018-07-21T08:49:34.135Z,4.22
2018-07-21T08:52:02.999Z,4.55
2018-07-21T08:54:31.870Z,4.08
2018-07-21T08:57:00.704Z,3.92
2018-07-21T08:59:29.515Z,4.10
2018-07-21T09:01:58.358Z,3.92
2018-07-21T09:04:27.197Z,4.53
2018-07-21T09:06:56.167Z,4.42
2018-07-21T09:09:25.001Z,4.20
2018-07-21T09:11:53.839Z,4.33
2018-07-21T09:14:22.652Z,4.53
2018-07-21T09:16:51.526Z,4.30
2018-07-21T09:19:20.361Z,5.30
2018-07-21T09:21:49.203Z,4.90
2018-07-21T09:24:18.020Z,4.60
2018-07-21T09:26:46.886Z,5.45
2018-07-21T09:29:15.883Z,5.95
2018-07-21T09:31:44.736Z,5.87
2018-07-21T09:34:13.658Z,5.47
2018-07-21T09:36:42.527Z,5.95
2018-07-21T09:39:11.909Z,5.12
2018-07-21T09:41:40.846Z,5.55
2018-07-21T09:44:09.695Z,5.00
2018-07-21T09:46:38.537Z,5.70
2018-07-21T09:49:07.450Z,5.60
2018-07-21T09:52:34.417Z,5.30
2018-07-21T09:55:03.246Z,5.22
2018-07-21T09:57:32.084Z,5.25
2018-07-21T10:00:01.177Z,5.83
2018-07-21T10:02:30.036Z,6.05
2018-07-21T10:04:58.856Z,5.50
2018-07-21T10:07:27.751Z,4.80
2018-07-21T10:09:56.574Z,5.95
2018-07-21T10:12:25.399Z,5.62
2018-07-21T10:14:54.303Z,4.87
2018-07-21T10:17:23.165Z,5.08
2018-07-21T10:19:52.251Z,4.62
2018-07-21T10:22:21.086Z,5.10
2018-07-21T10:25:07.485Z,4.28
2018-07-21T10:27:54.264Z,4.58
2018-07-21T10:30:23.096Z,4.58
2018-07-21T10:32:51.911Z,4.90
2018-07-21T10:35:22.239Z,5.42
2018-07-21T10:37:52.024Z,4.70
2018-07-21T10:40:21.524Z,5.12
2018-07-21T10:42:53.607Z,5.35
2018-07-21T10:45:22.854Z,4.05
2018-07-21T10:47:57.180Z,4.80
2018-07-21T10:50:29.422Z,4.90
2018-07-21T10:52:58.269Z,5.20
2018-07-21T10:55:27.121Z,5.05
2018-07-21T10:57:55.977Z,4.45
2018-07-21T11:00:24.896Z,4.75
2018-07-21T11:02:53.675Z,5.33
2018-07-21T11:05:22.501Z,5.00
2018-07-21T11:07:51.344Z,4.58
2018-07-21T11:10:20.177Z,5.03
2018-07-21T11:12:48.990Z,5.25
2018-07-21T11:15:17.889Z,5.08
2018-07-21T11:17:46.710Z,4.72
2018-07-21T11:20:15.532Z,5.55
2018-07-21T11:22:44.346Z,5.10
2018-07-21T11:25:13.187Z,4.97
2018-07-21T11:27:42.041Z,4.42
2018-07-21T11:30:10.899Z,5.00
2018-07-21T11:32:39.753Z,5.15
2018-07-21T11:35:08.593Z,5.05
2018-07-21T11:37:37.413Z,4.45
2018-07-21T11:40:07.976Z,4.62
2018-07-21T11:42:36.792Z,5.20
2018-07-21T11:45:08.281Z,4.80
2018-07-21T11:47:37.748Z,4.87
2018-07-21T11:50:06.992Z,5.20
2018-07-21T11:52:36.066Z,5.33
2018-07-21T11:55:05.507Z,4.75
2018-07-21T11:57:39.095Z,4.58
2018-07-21T12:00:11.759Z,5.08
2018-07-21T12:02:46.347Z,5.28
2018-07-21T12:05:16.291Z,4.95
2018-07-21T12:07:47.772Z,4.90
2018-07-21T12:10:20.034Z,5.05
2018-07-21T12:12:49.629Z,4.97
2018-07-21T12:15:23.225Z,5.30
2018-07-21T12:17:50.962Z,5.22
2018-07-21T12:20:20.614Z,5.10
2018-07-21T12:22:52.042Z,5.33
2018-07-21T12:25:25.907Z,5.62
2018-07-21T12:27:55.233Z,5.28
2018-07-21T12:30:24.381Z,6.15
2018-07-21T12:32:55.229Z,5.00
2018-07-21T12:35:24.516Z,5.20
2018-07-21T12:37:55.062Z,4.72
2018-07-21T12:40:27.629Z,5.62
2018-07-21T12:43:09.470Z,5.70
2018-07-21T12:45:39.072Z,5.92
2018-07-21T12:48:16.391Z,5.45
2018-07-21T12:50:45.728Z,5.12
2018-07-21T12:53:19.763Z,5.53
2018-07-21T12:55:52.026Z,5.05
2018-07-21T12:58:23.011Z,5.60
2018-07-21T13:00:50.235Z,5.53
2018-07-21T13:03:27.402Z,5.37
2018-07-21T13:05:59.329Z,5.60
2018-07-21T13:08:31.385Z,4.65
2018-07-21T13:11:02.994Z,4.37
2018-07-21T13:13:35.208Z,5.25
2018-07-21T13:16:04.739Z,5.17
2018-07-21T13:18:38.083Z,5.28
2018-07-21T13:21:07.724Z,5.53
2018-07-21T13:23:40.342Z,4.72
2018-07-21T13:26:15.375Z,5.17
2018-07-21T13:28:47.916Z,4.85
2018-07-21T13:31:16.765Z,5.20
2018-07-21T13:33:45.632Z,5.00
2018-07-21T13:36:14.457Z,4.70
2018-07-21T13:38:43.333Z,5.10
2018-07-21T13:41:12.278Z,4.60
2018-07-21T13:43:41.147Z,5.05
2018-07-21T13:46:10.011Z,5.20
2018-07-21T13:48:38.979Z,5.17
2018-07-21T13:51:08.089Z,4.80
2018-07-21T13:53:36.904Z,5.80
2018-07-21T13:56:06.088Z,5.10
2018-07-21T13:58:34.986Z,5.80
2018-07-21T14:01:03.815Z,5.65
2018-07-21T14:03:32.698Z,5.70
2018-07-21T14:06:01.565Z,5.58
2018-07-21T14:08:30.501Z,6.28
2018-07-21T14:10:59.270Z,5.60
2018-07-21T14:13:28.119Z,6.15
2018-07-21T14:15:57.042Z,6.10
2018-07-21T14:18:25.938Z,5.83
2018-07-21T14:20:54.723Z,6.17
2018-07-21T14:23:23.622Z,5.85
2018-07-21T14:25:55.305Z,6.42
2018-07-21T14:28:24.178Z,5.75
2018-07-21T14:30:53.092Z,6.22
2018-07-21T14:33:21.918Z,5.92
2018-07-21T14:35:50.815Z,6.37
2018-07-21T14:38:19.870Z,5.70
2018-07-21T14:40:48.726Z,6.37
2018-07-21T14:43:17.568Z,5.75
2018-07-21T14:45:46.408Z,6.28
2018-07-21T14:48:15.275Z,6.00
2018-07-21T14:50:44.213Z,7.08
2018-07-21T14:53:13.123Z,6.70
2018-07-21T14:55:42.023Z,6.75
2018-07-21T14:58:10.949Z,6.70
2018-07-21T15:00:39.884Z,6.78
2018-07-21T15:03:08.662Z,7.25
2018-07-21T15:05:37.608Z,6.15
2018-07-21T15:08:06.442Z,6.58
2018-07-21T15:10:42.614Z,6.65
2018-07-21T15:13:11.461Z,6.72
2018-07-21T15:15:40.326Z,7.58
2018-07-21T15:18:09.309Z,6.30
2018-07-21T15:20:38.191Z,6.67
2018-07-21T15:23:07.011Z,7.08
2018-07-21T15:25:35.893Z,6.80
2018-07-21T15:28:04.771Z,7.10
2018-07-21T15:30:33.645Z,6.90
2018-07-21T15:33:08.710Z,6.80
2018-07-21T15:35:37.584Z,7.20
2018-07-21T15:38:06.490Z,6.80
2018-07-21T15:40:35.278Z,6.55
2018-07-21T15:43:04.137Z,6.90
2018-07-21T15:45:33.031Z,6.80
2018-07-21T15:48:01.878Z,6.72
2018-07-21T15:50:30.771Z,6.50
2018-07-21T15:52:59.631Z,6.65
2018-07-21T15:55:28.589Z,6.67
2018-07-21T15:57:57.425Z,7.30
2018-07-21T16:00:26.299Z,6.67
2018-07-21T16:02:55.139Z,6.53
2018-07-21T16:05:24.025Z,6.58
2018-07-21T16:07:52.859Z,7.20
2018-07-21T16:10:21.748Z,6.85
2018-07-21T16:12:50.560Z,6.22
2018-07-21T16:15:19.511Z,6.67
2018-07-21T16:18:42.872Z,6.55
2018-07-21T16:21:11.733Z,6.85
2018-07-21T16:23:40.599Z,6.40
2018-07-21T16:26:09.493Z,7.00
2018-07-21T16:28:38.353Z,6.40
2018-07-21T16:31:07.298Z,6.12
2018-07-21T16:33:36.126Z,6.70
2018-07-21T16:36:05.052Z,6.53
2018-07-21T16:38:33.877Z,6.45
2018-07-21T16:41:03.844Z,6.28
2018-07-21T16:43:32.674Z,6.60
2018-07-21T16:46:01.568Z,7.03
2018-07-21T16:48:32.713Z,7.00
2018-07-21T16:51:01.559Z,7.33
2018-07-21T16:53:30.544Z,7.03
2018-07-21T16:55:59.619Z,7.28
2018-07-21T16:58:28.523Z,7.55
2018-07-21T17:00:57.343Z,6.85
2018-07-21T17:03:32.315Z,6.97
2018-07-21T17:06:01.090Z,7.03
2018-07-21T17:08:29.942Z,6.55
2018-07-21T17:10:58.832Z,5.90
2018-07-21T17:13:27.689Z,7.03
2018-07-21T17:15:56.524Z,7.75
2018-07-21T17:18:25.429Z,7.65
2018-07-21T17:20:54.284Z,7.12
2018-07-21T17:23:23.173Z,7.72
2018-07-21T17:25:53.048Z,6.90
2018-07-21T17:28:21.920Z,7.12
2018-07-21T17:30:50.782Z,7.30
2018-07-21T17:33:19.637Z,7.20
2018-07-21T17:35:48.538Z,7.95
2018-07-21T17:38:17.364Z,7.62
2018-07-21T17:40:46.234Z,7.45
2018-07-21T17:43:15.115Z,7.40
2018-07-21T17:45:43.998Z,7.15
2018-07-21T17:48:15.696Z,7.92
2018-07-21T17:50:44.732Z,7.03
2018-07-21T17:53:13.600Z,7.10
2018-07-21T17:55:42.461Z,7.67
2018-07-21T17:58:11.644Z,7.17
2018-07-21T18:00:40.450Z,7.28
2018-07-21T18:03:09.357Z,7.72
2018-07-21T18:05:38.224Z,7.67
2018-07-21T18:08:07.275Z,7.40
2018-07-21T18:10:36.449Z,7.30
2018-07-21T18:13:05.377Z,7.65
2018-07-21T18:15:34.189Z,7.85
2018-07-21T18:18:03.069Z,7.20
2018-07-21T18:20:31.975Z,7.95
2018-07-21T18:23:00.836Z,7.67
2018-07-21T18:25:29.709Z,8.13
2018-07-21T18:27:58.509Z,7.30
2018-07-21T18:30:27.395Z,8.15
2018-07-21T18:33:32.108Z,7.25
2018-07-21T18:36:00.898Z,7.50
2018-07-21T18:38:29.776Z,7.80
2018-07-21T18:40:58.756Z,6.92
2018-07-21T18:43:27.639Z,7.67
2018-07-21T18:45:56.600Z,7.00
2018-07-21T18:48:25.388Z,6.75
2018-07-21T18:50:54.298Z,7.83
2018-07-21T18:53:23.357Z,7.40
2018-07-21T18:55:52.303Z,7.12
2018-07-21T18:58:21.215Z,7.47
2018-07-21T19:00:50.039Z,7.08
2018-07-21T19:03:19.030Z,6.80
2018-07-21T19:05:48.097Z,7.35
2018-07-21T19:08:45.165Z,7.12
2018-07-21T19:11:14.003Z,7.35
2018-07-21T19:13:42.889Z,7.12
2018-07-21T19:16:44.249Z,6.90
2018-07-21T19:19:13.046Z,6.93
2018-07-21T19:21:41.877Z,7.70
2018-07-21T19:24:10.694Z,7.30
2018-07-21T19:26:57.614Z,7.55
2018-07-21T19:29:26.597Z,7.12
2018-07-21T19:32:13.383Z,7.28
2018-07-21T19:34:42.211Z,6.92
2018-07-21T19:37:29.987Z,6.57
2018-07-21T19:39:58.878Z,6.60
2018-07-21T19:42:27.751Z,7.47
2018-07-21T19:44:56.634Z,6.87
2018-07-21T19:47:25.643Z,7.00
2018-07-21T19:49:54.372Z,7.90
2018-07-21T19:52:23.375Z,6.37
2018-07-21T19:54:52.241Z,7.33
2018-07-21T19:57:21.224Z,7.67
2018-07-21T19:59:50.147Z,7.23
2018-07-21T20:02:19.048Z,7.80
2018-07-21T20:04:47.975Z,7.90
2018-07-21T20:07:16.850Z,9.15
2018-07-21T20:09:45.776Z,9.03
2018-07-21T20:12:14.692Z,8.97
2018-07-21T20:14:43.653Z,9.07
2018-07-21T20:17:12.743Z,9.43
2018-07-21T20:19:41.661Z,8.77
2018-07-21T20:22:10.752Z,9.47
2018-07-21T20:24:39.638Z,9.83
2018-07-21T20:27:08.540Z,9.47
2018-07-21T20:29:37.445Z,8.27
2018-07-21T20:32:06.478Z,9.00
2018-07-21T20:34:35.352Z,9.60
2018-07-21T20:37:04.199Z,9.83
2018-07-21T20:39:33.167Z,9.13
2018-07-21T20:42:37.462Z,9.00
2018-07-21T20:45:06.387Z,8.80
2018-07-21T20:47:35.239Z,8.07
2018-07-21T20:50:04.483Z,8.27
2018-07-21T20:52:33.350Z,8.23
2018-07-21T20:55:02.229Z,9.10
2018-07-21T20:57:31.123Z,9.13
2018-07-21T21:00:00.111Z,9.23
2018-07-21T21:02:28.834Z,9.20
2018-07-21T21:04:57.706Z,9.43
2018-07-21T21:07:26.586Z,9.23
2018-07-21T21:09:55.539Z,8.87
2018-07-21T21:12:24.511Z,9.70
2018-07-21T21:14:53.355Z,9.70
2018-07-21T21:17:22.264Z,8.57
2018-07-21T21:19:51.196Z,8.70
2018-07-21T21:22:20.113Z,8.37
2018-07-21T21:24:48.931Z,8.87
2018-07-21T21:30:58.721Z,8.80
2018-07-21T21:33:27.681Z,8.03
2018-07-21T21:35:56.477Z,8.80
2018-07-21T21:38:25.368Z,8.47
2018-07-21T21:40:54.407Z,9.10
2018-07-21T21:43:23.241Z,8.87
2018-07-21T21:45:52.164Z,9.90
2018-07-21T21:48:21.073Z,9.67
2018-07-21T21:50:56.280Z,9.90
2018-07-21T21:53:25.175Z,9.30
2018-07-21T21:55:54.167Z,9.53
2018-07-21T21:58:23.047Z,9.20
2018-07-21T22:01:10.737Z,9.00
2018-07-21T22:03:39.626Z,9.70
2018-07-21T22:06:08.520Z,9.17
2018-07-21T22:08:37.565Z,9.00
2018-07-21T22:11:06.635Z,9.10
2018-07-21T22:13:35.558Z,8.40
2018-07-21T22:16:04.508Z,8.70
2018-07-21T22:18:33.407Z,8.87
2018-07-21T22:21:02.431Z,8.67
2018-07-21T22:23:31.320Z,8.13
2018-07-21T22:26:00.156Z,9.00
2018-07-21T22:28:29.124Z,8.73
2018-07-21T22:30:57.998Z,10.00
2018-07-21T22:33:34.164Z,9.37
2018-07-21T22:36:03.095Z,10.13
2018-07-21T22:38:32.000Z,9.07
2018-07-21T22:41:00.936Z,9.77
2018-07-21T22:43:29.958Z,9.57
2018-07-21T22:45:58.738Z,9.60
2018-07-21T22:48:27.688Z,8.97
2018-07-21T22:50:56.556Z,9.63
2018-07-21T22:53:25.476Z,9.43
2018-07-21T22:55:55.568Z,9.77
2018-07-21T22:58:24.407Z,10.20
2018-07-21T23:00:53.277Z,9.03
2018-07-21T23:03:22.236Z,10.03
2018-07-21T23:05:51.180Z,8.47
2018-07-21T23:08:19.994Z,9.37
2018-07-21T23:10:48.932Z,10.23
2018-07-21T23:13:17.844Z,9.10
2018-07-21T23:15:46.716Z,9.50
2018-07-21T23:21:51.032Z,10.00
2018-07-21T23:24:19.874Z,9.80
2018-07-21T23:26:48.857Z,10.70
2018-07-21T23:29:17.762Z,9.53
2018-07-21T23:31:46.644Z,9.57
2018-07-21T23:34:15.556Z,9.83
2018-07-21T23:36:44.476Z,9.93
2018-07-21T23:39:13.409Z,9.53
2018-07-21T23:45:17.742Z,10.57
2018-07-21T23:47:46.715Z,10.43
2018-07-21T23:50:15.571Z,11.10
2018-07-21T23:52:44.442Z,10.63
2018-07-21T23:55:13.345Z,11.23
2018-07-21T23:57:42.228Z,10.67
