createdAt,value
2019-06-01T00:01:08.690Z,17.02
2019-06-01T00:03:38.222Z,19.48
2019-06-01T00:06:06.994Z,19.62
2019-06-01T00:08:35.612Z,14.60
2019-06-01T00:11:04.160Z,17.67
2019-06-01T00:13:32.760Z,17.62
2019-06-01T00:16:01.571Z,17.65
2019-06-01T00:18:30.162Z,19.00
2019-06-01T00:20:58.694Z,19.32
2019-06-01T00:23:27.147Z,15.60
2019-06-01T00:25:55.770Z,18.37
2019-06-01T00:28:24.229Z,17.12
2019-06-01T00:30:52.818Z,22.17
2019-06-01T00:33:21.348Z,17.90
2019-06-01T00:35:49.804Z,16.42
2019-06-01T00:38:18.352Z,17.70
2019-06-01T00:40:47.914Z,18.25
2019-06-01T00:43:16.655Z,17.95
2019-06-01T00:45:46.253Z,22.02
2019-06-01T00:48:15.096Z,18.35
2019-06-01T00:50:44.909Z,18.12
2019-06-01T00:53:13.691Z,19.48
2019-06-01T00:55:43.234Z,19.30
2019-06-01T00:58:11.829Z,20.60
2019-06-01T01:00:43.674Z,22.40
2019-06-01T01:03:10.808Z,20.62
2019-06-01T01:05:39.345Z,19.75
2019-06-01T01:08:08.074Z,23.62
2019-06-01T01:10:36.654Z,24.75
2019-06-01T01:13:09.885Z,22.42
2019-06-01T01:15:38.601Z,20.60
2019-06-01T01:18:08.338Z,18.15
2019-06-01T01:20:38.047Z,21.97
2019-06-01T01:23:08.050Z,23.90
2019-06-01T01:25:36.833Z,24.50
2019-06-01T01:28:05.994Z,22.02
2019-06-01T01:30:34.790Z,27.67
2019-06-01T01:33:03.423Z,20.15
2019-06-01T01:35:32.017Z,20.92
2019-06-01T01:38:00.858Z,19.77
2019-06-01T01:40:29.845Z,21.70
2019-06-01T01:42:58.952Z,24.52
2019-06-01T01:45:27.745Z,22.95
2019-06-01T01:47:57.202Z,22.30
2019-06-01T01:50:27.238Z,23.95
2019-06-01T01:52:57.105Z,19.82
2019-06-01T01:55:26.006Z,23.18
2019-06-01T01:57:55.364Z,21.02
2019-06-01T02:00:36.203Z,21.35
2019-06-01T02:03:05.899Z,21.68
2019-06-01T02:05:34.494Z,18.57
2019-06-01T02:08:03.184Z,21.00
2019-06-01T02:10:31.848Z,21.60
2019-06-01T02:13:01.816Z,20.62
2019-06-01T02:15:30.717Z,18.50
2019-06-01T02:18:00.629Z,21.65
2019-06-01T02:20:29.509Z,20.62
2019-06-01T02:22:58.942Z,21.00
2019-06-01T02:25:27.916Z,19.77
2019-06-01T02:27:57.353Z,21.17
2019-06-01T02:30:26.170Z,17.67
2019-06-01T02:32:56.306Z,19.82
2019-06-01T02:35:25.333Z,22.82
2019-06-01T02:37:54.712Z,24.02
2019-06-01T02:40:24.945Z,19.12
2019-06-01T02:42:55.028Z,18.82
2019-06-01T02:45:24.212Z,23.10
2019-06-01T02:47:52.805Z,21.25
2019-06-01T02:50:21.498Z,23.42
2019-06-01T02:52:50.023Z,22.00
2019-06-01T02:55:20.984Z,20.92
2019-06-01T02:57:49.587Z,20.43
2019-06-01T03:00:20.602Z,24.20
2019-06-01T03:02:49.292Z,29.50
2019-06-01T03:05:18.957Z,21.70
2019-06-01T03:07:49.299Z,24.67
2019-06-01T03:10:17.998Z,22.98
2019-06-01T03:12:46.940Z,22.48
2019-06-01T03:15:16.731Z,22.67
2019-06-01T03:17:49.076Z,19.62
2019-06-01T03:20:18.013Z,22.13
2019-06-01T03:22:49.522Z,20.25
2019-06-01T03:25:18.147Z,20.72
2019-06-01T03:27:49.687Z,21.82
2019-06-01T03:30:21.243Z,22.40
2019-06-01T03:32:49.906Z,22.60
2019-06-01T03:35:18.450Z,20.23
2019-06-01T03:37:47.226Z,23.22
2019-06-01T03:40:23.751Z,20.00
2019-06-01T03:42:46.298Z,23.47
2019-06-01T03:45:14.894Z,20.43
2019-06-01T03:47:44.124Z,18.35
2019-06-01T03:50:13.270Z,29.45
2019-06-01T03:52:41.997Z,21.85
2019-06-01T03:55:11.984Z,20.60
2019-06-01T03:57:40.716Z,22.98
2019-06-01T04:00:09.487Z,22.10
2019-06-01T04:02:37.942Z,21.97
2019-06-01T04:05:07.419Z,23.25
2019-06-01T04:07:38.869Z,21.57
2019-06-01T04:10:08.042Z,25.23
2019-06-01T04:12:36.788Z,24.05
2019-06-01T04:15:10.190Z,21.15
2019-06-01T04:17:37.090Z,19.02
2019-06-01T04:20:08.697Z,17.80
2019-06-01T04:22:37.149Z,19.73
2019-06-01T04:25:08.163Z,19.40
2019-06-01T04:27:36.940Z,16.93
2019-06-01T04:30:07.397Z,16.75
2019-06-01T04:32:48.869Z,18.17
2019-06-01T04:35:07.440Z,19.15
2019-06-01T04:37:36.109Z,14.93
2019-06-01T04:40:07.435Z,17.40
2019-06-01T04:42:36.011Z,15.75
2019-06-01T04:45:09.104Z,17.82
2019-06-01T04:47:38.125Z,20.52
2019-06-01T04:50:06.814Z,17.52
2019-06-01T04:52:35.597Z,14.23
2019-06-01T04:55:07.352Z,17.10
2019-06-01T04:57:36.072Z,17.85
2019-06-01T05:00:12.615Z,17.50
2019-06-01T05:02:37.025Z,13.45
2019-06-01T05:05:07.322Z,15.50
2019-06-01T05:07:35.921Z,13.95
2019-06-01T05:10:09.416Z,14.98
2019-06-01T05:12:38.148Z,14.07
2019-06-01T05:15:11.899Z,13.80
2019-06-01T05:17:40.493Z,14.20
2019-06-01T05:20:10.431Z,15.28
2019-06-01T05:22:39.100Z,13.03
2019-06-01T05:25:09.014Z,14.28
2019-06-01T05:27:37.876Z,14.40
2019-06-01T05:30:07.660Z,13.32
2019-06-01T05:32:36.298Z,16.35
2019-06-01T05:35:06.262Z,13.83
2019-06-01T05:37:35.227Z,14.65
2019-06-01T05:40:05.256Z,13.68
2019-06-01T05:42:33.918Z,13.62
2019-06-01T05:45:02.593Z,13.70
2019-06-01T05:47:31.127Z,11.30
2019-06-01T05:49:59.648Z,12.37
2019-06-01T05:52:28.200Z,11.30
2019-06-01T05:54:56.662Z,12.13
2019-06-01T05:57:25.213Z,13.38
2019-06-01T05:59:53.746Z,14.40
2019-06-01T06:02:22.233Z,13.30
2019-06-01T06:04:50.765Z,11.35
2019-06-01T06:07:19.451Z,13.80
2019-06-01T06:09:48.039Z,10.98
2019-06-01T06:12:17.296Z,12.90
2019-06-01T06:14:46.027Z,10.65
2019-06-01T06:17:17.330Z,13.28
2019-06-01T06:19:44.714Z,13.45
2019-06-01T06:22:14.168Z,11.18
2019-06-01T06:24:42.703Z,11.75
2019-06-01T06:27:12.363Z,10.03
2019-06-01T06:29:41.055Z,11.57
2019-06-01T06:32:09.528Z,9.35
2019-06-01T06:34:38.044Z,8.43
2019-06-01T06:37:06.655Z,7.92
2019-06-01T06:39:35.177Z,10.23
2019-06-01T06:42:03.819Z,10.55
2019-06-01T06:44:32.351Z,7.47
2019-06-01T06:47:00.867Z,9.35
2019-06-01T06:49:29.432Z,13.45
2019-06-01T06:51:57.944Z,10.53
2019-06-01T06:54:26.457Z,10.13
2019-06-01T06:56:54.986Z,12.75
2019-06-01T06:59:24.478Z,8.40
2019-06-01T07:01:53.330Z,10.80
2019-06-01T07:04:23.156Z,10.40
2019-06-01T07:06:51.804Z,11.25
2019-06-01T07:09:20.317Z,8.68
2019-06-01T07:11:48.950Z,8.50
2019-06-01T07:14:17.458Z,9.25
2019-06-01T07:16:46.062Z,9.60
2019-06-01T07:19:14.687Z,9.25
2019-06-01T07:21:43.214Z,10.00
2019-06-01T07:24:11.923Z,10.23
2019-06-01T07:26:40.359Z,8.68
2019-06-01T07:29:08.975Z,8.28
2019-06-01T07:31:37.544Z,8.75
2019-06-01T07:34:06.055Z,9.30
2019-06-01T07:36:34.605Z,7.62
2019-06-01T07:39:03.953Z,7.55
2019-06-01T07:41:33.109Z,8.03
2019-06-01T07:44:01.642Z,8.28
2019-06-01T07:46:30.092Z,6.62
2019-06-01T07:48:58.663Z,6.72
2019-06-01T07:51:27.436Z,9.55
2019-06-01T07:53:56.046Z,8.58
2019-06-01T07:56:24.671Z,6.42
2019-06-01T07:58:53.204Z,6.83
2019-06-01T08:01:24.566Z,5.37
2019-06-01T08:03:51.952Z,6.90
2019-06-01T08:06:20.939Z,11.60
2019-06-01T08:08:50.662Z,7.70
2019-06-01T08:11:19.215Z,6.40
2019-06-01T08:13:47.758Z,9.98
2019-06-01T08:16:16.344Z,8.63
2019-06-01T08:18:45.123Z,7.05
2019-06-01T08:21:13.648Z,10.03
2019-06-01T08:23:42.259Z,5.60
2019-06-01T08:26:10.963Z,10.15
2019-06-01T08:28:39.511Z,9.15
2019-06-01T08:31:08.095Z,9.85
2019-06-01T08:33:36.751Z,10.38
2019-06-01T08:36:05.377Z,7.10
2019-06-01T08:38:33.965Z,8.00
2019-06-01T08:41:02.485Z,7.30
2019-06-01T08:43:31.779Z,6.40
2019-06-01T08:46:00.662Z,6.72
2019-06-01T08:48:29.887Z,8.08
2019-06-01T08:50:58.548Z,7.15
2019-06-01T08:53:27.891Z,5.15
2019-06-01T08:55:56.464Z,6.70
2019-06-01T08:58:26.109Z,5.85
2019-06-01T09:00:54.785Z,6.95
2019-06-01T09:03:23.402Z,8.78
2019-06-01T09:05:51.937Z,7.78
2019-06-01T09:08:23.804Z,6.97
2019-06-01T09:10:50.896Z,5.17
2019-06-01T09:13:19.470Z,6.72
2019-06-01T09:15:47.943Z,7.45
2019-06-01T09:18:16.637Z,10.48
2019-06-01T09:20:45.247Z,7.85
2019-06-01T09:23:13.826Z,5.90
2019-06-01T09:25:42.349Z,9.73
2019-06-01T09:28:10.903Z,8.53
2019-06-01T09:30:39.566Z,10.28
2019-06-01T09:33:08.234Z,7.15
2019-06-01T09:35:52.560Z,7.92
2019-06-01T09:38:07.057Z,7.40
2019-06-01T09:40:37.189Z,5.72
2019-06-01T09:43:05.956Z,7.65
2019-06-01T09:45:34.620Z,6.72
2019-06-01T09:48:03.454Z,5.60
2019-06-01T09:50:31.999Z,7.00
2019-06-01T09:53:00.442Z,5.85
2019-06-01T09:55:30.687Z,6.92
2019-06-01T09:57:59.299Z,8.45
2019-06-01T10:00:28.363Z,8.38
2019-06-01T10:02:56.922Z,8.40
2019-06-01T10:05:25.509Z,9.35
2019-06-01T10:07:54.017Z,7.42
2019-06-01T10:10:22.542Z,8.55
2019-06-01T10:12:51.053Z,5.65
2019-06-01T10:15:19.690Z,7.60
2019-06-01T10:17:48.367Z,10.50
2019-06-01T10:20:16.965Z,8.13
2019-06-01T10:22:45.418Z,8.98
2019-06-01T10:25:14.139Z,7.67
2019-06-01T10:27:42.930Z,5.22
2019-06-01T10:30:13.288Z,9.85
2019-06-01T10:32:42.138Z,5.20
2019-06-01T10:35:11.177Z,6.12
2019-06-01T10:37:40.113Z,5.62
2019-06-01T10:40:09.575Z,7.10
2019-06-01T10:42:39.412Z,5.60
2019-06-01T10:45:08.682Z,6.65
2019-06-01T10:47:38.294Z,5.58
2019-06-01T10:50:07.882Z,7.40
2019-06-01T10:52:36.431Z,6.45
2019-06-01T10:55:07.365Z,6.90
2019-06-01T10:57:36.566Z,9.13
2019-06-01T11:00:10.651Z,6.28
2019-06-01T11:02:39.174Z,5.37
2019-06-01T11:05:08.878Z,8.73
2019-06-01T11:07:38.703Z,6.30
2019-06-01T11:10:09.288Z,8.70
2019-06-01T11:12:39.092Z,10.65
2019-06-01T11:15:10.313Z,9.75
2019-06-01T11:17:39.274Z,7.33
2019-06-01T11:20:08.584Z,6.87
2019-06-01T11:22:37.545Z,5.90
2019-06-01T11:25:07.311Z,7.67
2019-06-01T11:27:35.891Z,9.98
2019-06-01T11:30:07.401Z,6.17
2019-06-01T11:32:36.092Z,6.55
2019-06-01T11:35:06.689Z,7.47
2019-06-01T11:37:36.766Z,5.30
2019-06-01T11:40:08.714Z,5.42
2019-06-01T11:42:38.894Z,5.87
2019-06-01T11:45:09.423Z,6.78
2019-06-01T11:47:38.874Z,10.58
2019-06-01T11:50:08.003Z,9.05
2019-06-01T11:52:37.115Z,7.25
2019-06-01T11:55:10.181Z,6.58
2019-06-01T11:57:39.525Z,6.05
2019-06-01T12:00:13.780Z,7.12
2019-06-01T12:02:43.559Z,6.97
2019-06-01T12:05:12.766Z,8.95
2019-06-01T12:07:41.966Z,10.53
2019-06-01T12:10:11.098Z,7.90
2019-06-01T12:12:40.238Z,8.80
2019-06-01T12:15:09.298Z,6.37
2019-06-01T12:17:38.776Z,7.00
2019-06-01T12:20:07.890Z,8.78
2019-06-01T12:22:36.706Z,7.33
2019-06-01T12:25:06.523Z,8.33
2019-06-01T12:27:35.179Z,7.33
2019-06-01T12:30:07.686Z,6.00
2019-06-01T12:32:37.715Z,6.37
2019-06-01T12:35:08.283Z,9.38
2019-06-01T12:37:56.023Z,7.65
2019-06-01T12:40:08.142Z,9.48
2019-06-01T12:42:36.755Z,8.00
2019-06-01T12:45:10.223Z,9.88
2019-06-01T12:47:39.909Z,7.07
2019-06-01T12:50:08.624Z,8.05
2019-06-01T12:52:37.121Z,10.48
2019-06-01T12:55:06.468Z,7.08
2019-06-01T12:57:35.106Z,51.65
2019-06-01T13:00:05.490Z,8.18
2019-06-01T13:02:34.041Z,8.08
2019-06-01T13:05:02.706Z,9.05
2019-06-01T13:07:31.164Z,5.12
2019-06-01T13:09:59.744Z,7.65
2019-06-01T13:12:28.317Z,7.03
2019-06-01T13:14:56.945Z,10.03
2019-06-01T13:17:25.404Z,7.87
2019-06-01T13:19:53.927Z,6.85
2019-06-01T13:22:22.519Z,7.15
2019-06-01T13:24:52.068Z,9.35
2019-06-01T13:27:20.731Z,5.62
2019-06-01T13:29:50.185Z,7.45
2019-06-01T13:32:18.949Z,7.28
2019-06-01T13:34:47.463Z,4.80
2019-06-01T13:37:16.002Z,7.08
2019-06-01T13:39:45.467Z,7.03
2019-06-01T13:42:14.964Z,6.75
2019-06-01T13:44:43.547Z,6.42
2019-06-01T13:47:12.559Z,4.58
2019-06-01T13:49:41.224Z,8.55
2019-06-01T13:52:09.948Z,7.72
2019-06-01T13:54:40.257Z,11.93
2019-06-01T13:57:08.868Z,10.32
2019-06-01T13:59:37.386Z,7.08
2019-06-01T14:02:06.121Z,7.58
2019-06-01T14:04:34.712Z,11.43
2019-06-01T14:07:03.409Z,7.15
2019-06-01T14:09:32.014Z,7.62
2019-06-01T14:12:00.723Z,5.22
2019-06-01T14:14:29.234Z,5.45
2019-06-01T14:16:57.860Z,10.95
2019-06-01T14:19:26.473Z,8.58
2019-06-01T14:21:55.925Z,6.55
2019-06-01T14:24:24.455Z,7.35
2019-06-01T14:26:54.243Z,5.35
2019-06-01T14:29:22.850Z,10.00
2019-06-01T14:31:53.494Z,6.55
2019-06-01T14:34:21.586Z,6.20
2019-06-01T14:36:50.516Z,7.00
2019-06-01T14:39:19.214Z,6.55
2019-06-01T14:41:48.899Z,9.50
2019-06-01T14:44:17.516Z,5.30
2019-06-01T14:46:55.137Z,7.92
2019-06-01T14:49:16.354Z,9.98
2019-06-01T14:51:45.002Z,7.60
2019-06-01T14:54:13.668Z,4.92
2019-06-01T14:56:42.256Z,14.93
2019-06-01T14:59:10.808Z,8.73
2019-06-01T15:01:39.401Z,14.45
2019-06-01T15:04:08.109Z,5.05
2019-06-01T15:06:36.631Z,7.22
2019-06-01T15:09:18.361Z,15.05
2019-06-01T15:11:38.029Z,39.30
2019-06-01T15:14:06.644Z,6.65
2019-06-01T15:16:35.271Z,9.20
2019-06-01T15:19:03.883Z,8.95
2019-06-01T15:21:32.336Z,7.08
2019-06-01T15:24:02.218Z,6.03
2019-06-01T15:26:30.870Z,8.80
2019-06-01T15:28:59.310Z,6.08
2019-06-01T15:31:27.825Z,5.35
2019-06-01T15:33:57.408Z,7.95
2019-06-01T15:36:25.891Z,5.08
2019-06-01T15:38:55.607Z,4.92
2019-06-01T15:41:24.222Z,4.87
2019-06-01T15:43:52.958Z,6.17
2019-06-01T15:46:21.437Z,5.35
2019-06-01T15:48:51.545Z,5.25
2019-06-01T15:51:20.361Z,4.58
2019-06-01T15:53:48.878Z,4.37
2019-06-01T15:56:17.435Z,5.15
2019-06-01T15:58:53.023Z,7.95
2019-06-01T16:01:16.303Z,5.10
2019-06-01T16:03:44.785Z,4.72
2019-06-01T16:06:13.299Z,7.75
2019-06-01T16:08:41.862Z,9.33
2019-06-01T16:11:10.451Z,6.80
2019-06-01T16:13:38.972Z,17.57
2019-06-01T16:16:07.493Z,12.90
2019-06-01T16:18:36.153Z,4.50
2019-06-01T16:21:04.661Z,4.20
2019-06-01T16:23:48.708Z,5.08
2019-06-01T16:26:15.394Z,6.42
2019-06-01T16:28:33.910Z,9.08
2019-06-01T16:31:03.015Z,6.33
2019-06-01T16:33:31.627Z,4.80
2019-06-01T16:36:01.022Z,5.12
2019-06-01T16:38:29.552Z,5.78
2019-06-01T16:40:59.172Z,6.95
2019-06-01T16:43:27.828Z,6.60
2019-06-01T16:45:57.630Z,10.68
2019-06-01T16:48:26.345Z,7.20
2019-06-01T16:50:55.534Z,10.38
2019-06-01T16:53:24.120Z,7.60
2019-06-01T16:55:52.703Z,8.50
2019-06-01T16:58:21.319Z,9.30
2019-06-01T17:00:49.915Z,7.65
2019-06-01T17:03:18.680Z,4.37
2019-06-01T17:05:47.205Z,6.03
2019-06-01T17:08:15.760Z,6.25
2019-06-01T17:10:44.344Z,5.67
2019-06-01T17:13:12.934Z,13.53
2019-06-01T17:15:41.532Z,4.25
2019-06-01T17:18:10.576Z,5.28
2019-06-01T17:20:42.290Z,8.23
2019-06-01T17:23:26.317Z,6.45
2019-06-01T17:25:41.569Z,5.08
2019-06-01T17:28:10.190Z,7.72
2019-06-01T17:30:38.759Z,7.67
2019-06-01T17:33:08.471Z,7.47
2019-06-01T17:35:37.474Z,8.30
2019-06-01T17:38:07.325Z,11.30
2019-06-01T17:40:39.758Z,6.60
2019-06-01T17:43:06.964Z,6.85
2019-06-01T17:45:35.756Z,6.85
2019-06-01T17:48:18.127Z,5.90
2019-06-01T17:50:35.585Z,7.65
2019-06-01T17:53:04.844Z,9.65
2019-06-01T17:55:39.315Z,8.88
2019-06-01T17:58:09.786Z,9.85
2019-06-01T18:00:39.156Z,5.47
2019-06-01T18:03:08.126Z,8.33
2019-06-01T18:05:37.175Z,8.23
2019-06-01T18:08:06.370Z,7.22
2019-06-01T18:10:52.021Z,8.85
2019-06-01T18:13:06.517Z,8.15
2019-06-01T18:15:35.468Z,11.15
2019-06-01T18:18:06.484Z,9.38
2019-06-01T18:20:36.225Z,9.68
2019-06-01T18:23:08.300Z,9.78
2019-06-01T18:25:37.557Z,8.05
2019-06-01T18:28:12.589Z,9.25
2019-06-01T18:30:39.349Z,12.75
2019-06-01T18:33:09.445Z,9.65
2019-06-01T18:35:41.161Z,12.55
2019-06-01T18:38:13.066Z,12.93
2019-06-01T18:40:44.746Z,10.05
2019-06-01T18:43:50.434Z,10.80
2019-06-01T18:46:20.507Z,9.88
2019-06-01T18:48:50.813Z,8.35
2019-06-01T18:51:21.155Z,9.15
2019-06-01T18:53:51.358Z,9.65
2019-06-01T18:56:21.963Z,9.95
2019-06-01T18:58:53.324Z,10.88
2019-06-01T19:01:24.537Z,9.45
2019-06-01T19:03:55.729Z,9.20
2019-06-01T19:06:26.313Z,7.83
2019-06-01T19:08:58.435Z,9.90
2019-06-01T19:11:35.912Z,8.15
2019-06-01T19:14:03.039Z,7.83
2019-06-01T19:16:34.670Z,6.65
2019-06-01T19:19:06.260Z,7.83
2019-06-01T19:21:37.178Z,6.70
2019-06-01T19:27:49.432Z,6.45
2019-06-01T19:30:26.126Z,5.95
2019-06-01T19:32:57.661Z,5.78
2019-06-01T19:35:29.496Z,4.87
2019-06-01T19:38:03.457Z,9.18
2019-06-01T19:40:39.363Z,8.98
2019-06-01T19:43:11.711Z,8.10
2019-06-01T19:45:43.590Z,7.80
2019-06-01T19:48:16.534Z,11.73
2019-06-01T19:50:48.699Z,7.90
2019-06-01T19:53:19.478Z,10.20
2019-06-01T19:55:49.935Z,9.73
2019-06-01T19:58:22.383Z,11.70
2019-06-01T20:00:54.442Z,10.45
2019-06-01T20:03:26.903Z,9.60
2019-06-01T20:06:51.955Z,10.03
2019-06-01T20:09:23.779Z,11.15
2019-06-01T20:12:01.893Z,14.43
2019-06-01T20:14:27.699Z,13.38
2019-06-01T20:16:58.349Z,12.20
2019-06-01T20:19:28.910Z,11.25
2019-06-01T20:22:00.123Z,11.45
2019-06-01T20:24:31.482Z,11.80
2019-06-01T20:27:02.284Z,11.93
2019-06-01T20:29:32.878Z,9.23
2019-06-01T20:32:03.349Z,11.63
2019-06-01T20:34:34.154Z,12.07
2019-06-01T20:37:04.531Z,12.53
2019-06-01T20:39:35.279Z,7.97
2019-06-01T20:42:20.711Z,7.70
2019-06-01T20:44:38.943Z,7.80
2019-06-01T20:47:14.591Z,10.60
2019-06-01T20:49:46.434Z,8.55
2019-06-01T20:52:18.886Z,11.55
2019-06-01T20:54:50.177Z,9.68
2019-06-01T20:57:23.862Z,10.08
2019-06-01T20:59:55.030Z,11.00
2019-06-01T21:02:26.371Z,13.95
2019-06-01T21:04:57.483Z,13.70
2019-06-01T21:11:08.383Z,17.15
2019-06-01T21:13:38.866Z,15.55
2019-06-01T21:16:09.224Z,13.30
2019-06-01T21:18:39.459Z,16.30
2019-06-01T21:21:10.238Z,12.33
2019-06-01T21:23:41.906Z,12.68
2019-06-01T21:26:12.937Z,12.68
2019-06-01T21:28:44.195Z,15.48
2019-06-01T21:31:14.963Z,13.60
2019-06-01T21:33:45.149Z,9.43
2019-06-01T21:36:17.344Z,11.12
2019-06-01T21:38:47.172Z,11.10
2019-06-01T21:41:17.371Z,8.70
2019-06-01T21:43:46.743Z,10.00
2019-06-01T21:46:15.881Z,11.48
2019-06-01T21:48:44.608Z,12.03
2019-06-01T21:51:13.301Z,12.40
2019-06-01T21:53:42.071Z,14.60
2019-06-01T21:56:11.340Z,11.55
2019-06-01T21:58:40.744Z,10.88
2019-06-01T22:01:09.419Z,10.88
2019-06-01T22:03:38.325Z,10.18
2019-06-01T22:06:07.022Z,11.65
2019-06-01T22:08:36.338Z,9.30
2019-06-01T22:11:05.180Z,10.58
2019-06-01T22:13:34.207Z,13.50
2019-06-01T22:16:03.716Z,15.15
2019-06-01T22:18:32.307Z,14.10
2019-06-01T22:21:01.429Z,15.38
2019-06-01T22:23:30.080Z,15.13
2019-06-01T22:25:59.375Z,16.62
2019-06-01T22:28:28.661Z,12.07
2019-06-01T22:30:57.553Z,11.33
2019-06-01T22:33:26.567Z,10.08
2019-06-01T22:35:55.300Z,10.82
2019-06-01T22:38:23.908Z,10.85
2019-06-01T22:40:52.516Z,13.80
2019-06-01T22:43:38.034Z,12.45
2019-06-01T22:45:51.557Z,11.30
2019-06-01T22:48:20.456Z,13.38
2019-06-01T22:50:49.248Z,13.22
2019-06-01T22:53:17.845Z,13.15
2019-06-01T22:55:46.402Z,12.25
2019-06-01T22:58:15.222Z,16.32
2019-06-01T23:00:43.849Z,15.18
2019-06-01T23:03:12.303Z,17.05
2019-06-01T23:05:40.825Z,16.50
2019-06-01T23:08:09.427Z,15.43
2019-06-01T23:10:37.949Z,14.87
2019-06-01T23:13:06.491Z,16.40
2019-06-01T23:15:35.007Z,14.50
2019-06-01T23:18:03.637Z,16.32
2019-06-01T23:20:32.298Z,16.55
2019-06-01T23:23:00.941Z,18.25
2019-06-01T23:25:30.663Z,17.02
2019-06-01T23:27:59.596Z,21.00
2019-06-01T23:30:28.362Z,18.35
2019-06-01T23:32:56.955Z,18.02
2019-06-01T23:35:26.626Z,17.80
2019-06-01T23:37:55.266Z,17.98
2019-06-01T23:40:24.428Z,19.30
2019-06-01T23:42:53.041Z,19.23
2019-06-01T23:45:22.570Z,19.98
2019-06-01T23:47:51.218Z,22.37
2019-06-01T23:50:19.746Z,18.82
2019-06-01T23:52:48.213Z,22.73
2019-06-01T23:55:16.801Z,21.70
2019-06-01T23:57:45.397Z,22.22
