createdAt,value
2018-07-01T00:02:06.226Z,23.34
2018-07-01T00:04:36.110Z,23.31
2018-07-01T00:07:06.036Z,23.29
2018-07-01T00:09:37.531Z,23.28
2018-07-01T00:12:07.496Z,23.20
2018-07-01T00:14:39.615Z,23.17
2018-07-01T00:17:10.082Z,23.13
2018-07-01T00:19:42.664Z,23.08
2018-07-01T00:22:17.950Z,23.05
2018-07-01T00:24:51.333Z,23.07
2018-07-01T00:27:20.248Z,23.08
2018-07-01T00:29:48.994Z,23.09
2018-07-01T00:32:17.901Z,23.12
2018-07-01T00:34:51.630Z,23.11
2018-07-01T00:37:22.830Z,23.10
2018-07-01T00:39:53.818Z,23.06
2018-07-01T00:42:24.358Z,23.06
2018-07-01T00:44:54.212Z,23.05
2018-07-01T00:47:26.788Z,23.08
2018-07-01T00:49:59.575Z,23.11
2018-07-01T00:52:30.474Z,23.13
2018-07-01T00:57:38.569Z,23.13
2018-07-01T01:02:44.367Z,23.13
2018-07-01T01:05:14.172Z,23.16
2018-07-01T01:07:44.933Z,23.19
2018-07-01T01:10:13.866Z,23.20
2018-07-01T01:12:42.671Z,23.21
2018-07-01T01:15:11.438Z,23.21
2018-07-01T01:17:40.460Z,23.18
2018-07-01T01:20:10.543Z,23.16
2018-07-01T01:22:40.792Z,23.09
2018-07-01T01:25:14.155Z,23.04
2018-07-01T01:27:44.328Z,22.95
2018-07-01T01:30:15.534Z,22.88
2018-07-01T01:32:44.418Z,22.85
2018-07-01T01:35:13.222Z,22.85
2018-07-01T01:37:42.250Z,22.81
2018-07-01T01:40:12.593Z,22.78
2018-07-01T01:42:48.831Z,22.75
2018-07-01T01:45:27.880Z,22.74
2018-07-01T01:48:03.758Z,22.72
2018-07-01T01:50:42.027Z,22.70
2018-07-01T01:54:17.215Z,22.69
2018-07-01T01:56:55.475Z,22.67
2018-07-01T01:59:34.018Z,22.66
2018-07-01T02:02:10.008Z,22.63
2018-07-01T02:04:46.422Z,22.60
2018-07-01T02:07:30.455Z,22.56
2018-07-01T02:10:00.181Z,22.54
2018-07-01T02:12:29.058Z,22.50
2018-07-01T02:15:02.026Z,22.47
2018-07-01T02:17:35.552Z,22.42
2018-07-01T02:20:06.079Z,22.39
2018-07-01T02:22:43.466Z,22.36
2018-07-01T02:25:18.851Z,22.33
2018-07-01T02:27:52.552Z,22.29
2018-07-01T02:30:23.381Z,22.27
2018-07-01T02:32:52.851Z,22.25
2018-07-01T02:35:21.667Z,22.24
2018-07-01T02:37:50.487Z,22.24
2018-07-01T02:40:19.756Z,22.22
2018-07-01T02:42:50.073Z,22.20
2018-07-01T02:45:21.045Z,22.19
2018-07-01T02:47:52.081Z,22.16
2018-07-01T02:50:22.499Z,22.14
2018-07-01T02:52:52.415Z,22.11
2018-07-01T02:55:24.137Z,22.07
2018-07-01T02:57:52.922Z,22.03
2018-07-01T03:00:21.702Z,22.01
2018-07-01T03:02:50.638Z,21.99
2018-07-01T03:05:20.528Z,21.96
2018-07-01T03:07:50.123Z,21.95
2018-07-01T03:10:20.442Z,21.94
2018-07-01T03:12:50.091Z,21.92
2018-07-01T03:15:22.173Z,21.90
2018-07-01T03:17:52.123Z,21.89
2018-07-01T03:20:22.097Z,21.88
2018-07-01T03:22:50.827Z,21.85
2018-07-01T03:25:19.610Z,21.81
2018-07-01T03:27:48.333Z,21.80
2018-07-01T03:30:17.310Z,21.80
2018-07-01T03:32:47.015Z,21.77
2018-07-01T03:35:20.522Z,21.76
2018-07-01T03:37:50.475Z,21.76
2018-07-01T03:40:20.346Z,21.73
2018-07-01T03:42:51.178Z,21.71
2018-07-01T03:45:22.015Z,21.69
2018-07-01T03:47:52.202Z,21.66
2018-07-01T03:50:22.158Z,21.64
2018-07-01T03:52:55.747Z,21.63
2018-07-01T03:55:26.178Z,21.60
2018-07-01T03:57:54.995Z,21.59
2018-07-01T04:00:23.815Z,21.59
2018-07-01T04:02:52.674Z,21.57
2018-07-01T04:05:22.124Z,21.56
2018-07-01T04:07:52.757Z,21.56
2018-07-01T04:10:22.176Z,21.57
2018-07-01T04:12:52.126Z,21.57
2018-07-01T04:15:22.140Z,21.57
2018-07-01T04:17:50.905Z,21.58
2018-07-01T04:20:19.664Z,21.59
2018-07-01T04:22:48.390Z,21.61
2018-07-01T04:25:17.299Z,21.63
2018-07-01T04:27:47.413Z,21.63
2018-07-01T04:30:18.249Z,21.67
2018-07-01T04:32:48.202Z,21.69
2018-07-01T04:35:18.127Z,21.69
2018-07-01T04:37:51.582Z,21.72
2018-07-01T04:40:20.932Z,21.75
2018-07-01T04:42:49.865Z,21.75
2018-07-01T04:45:18.662Z,21.77
2018-07-01T04:47:47.448Z,21.81
2018-07-01T04:50:17.189Z,21.80
2018-07-01T04:52:47.481Z,21.78
2018-07-01T04:55:18.179Z,21.76
2018-07-01T04:57:48.137Z,21.76
2018-07-01T05:00:17.107Z,21.82
2018-07-01T05:02:45.917Z,21.85
2018-07-01T05:05:14.802Z,21.87
2018-07-01T05:07:45.843Z,21.90
2018-07-01T05:10:16.341Z,21.89
2018-07-01T05:12:46.290Z,21.91
2018-07-01T05:15:16.544Z,21.94
2018-07-01T05:17:46.144Z,21.95
2018-07-01T05:20:15.038Z,21.96
2018-07-01T05:22:43.993Z,21.96
2018-07-01T05:25:12.822Z,21.96
2018-07-01T05:27:42.428Z,21.98
2018-07-01T05:30:12.367Z,21.99
2018-07-01T05:32:42.607Z,22.01
2018-07-01T05:35:13.034Z,22.03
2018-07-01T05:37:43.422Z,22.06
2018-07-01T05:40:12.191Z,22.08
2018-07-01T05:42:41.323Z,22.09
2018-07-01T05:45:10.246Z,22.12
2018-07-01T05:47:40.250Z,22.15
2018-07-01T05:50:10.095Z,22.17
2018-07-01T05:52:40.111Z,22.21
2018-07-01T05:55:10.483Z,22.25
2018-07-01T05:57:41.790Z,22.29
2018-07-01T06:00:10.734Z,22.33
2018-07-01T06:02:39.498Z,22.35
2018-07-01T06:05:08.423Z,22.41
2018-07-01T06:07:37.633Z,22.46
2018-07-01T06:10:08.152Z,22.52
2018-07-01T06:12:38.634Z,22.59
2018-07-01T06:15:08.254Z,22.65
2018-07-01T06:17:38.160Z,22.70
2018-07-01T06:20:09.078Z,22.75
2018-07-01T06:22:37.859Z,22.80
2018-07-01T06:25:06.722Z,22.86
2018-07-01T06:27:35.748Z,22.92
2018-07-01T06:30:06.203Z,23.00
2018-07-01T06:32:36.298Z,23.07
2018-07-01T06:35:10.271Z,23.16
2018-07-01T06:37:40.336Z,23.27
2018-07-01T06:40:11.514Z,23.37
2018-07-01T06:42:40.371Z,23.45
2018-07-01T06:45:09.226Z,23.55
2018-07-01T06:47:38.127Z,23.67
2018-07-01T06:50:07.353Z,23.78
2018-07-01T06:52:38.832Z,23.88
2018-07-01T06:55:10.260Z,23.98
2018-07-01T06:57:40.316Z,24.07
2018-07-01T07:00:10.540Z,24.11
2018-07-01T07:02:42.301Z,24.15
2018-07-01T07:05:11.631Z,24.18
2018-07-01T07:07:43.725Z,24.18
2018-07-01T07:10:12.718Z,24.19
2018-07-01T07:12:41.746Z,24.21
2018-07-01T07:15:10.569Z,24.24
2018-07-01T07:17:39.693Z,24.25
2018-07-01T07:20:10.759Z,24.23
2018-07-01T07:22:41.035Z,24.25
2018-07-01T07:25:12.103Z,24.26
2018-07-01T07:27:42.190Z,24.25
2018-07-01T07:30:12.326Z,24.27
2018-07-01T07:32:42.731Z,24.34
2018-07-01T07:35:11.553Z,24.39
2018-07-01T07:37:40.843Z,24.47
2018-07-01T07:40:09.870Z,24.58
2018-07-01T07:42:43.013Z,24.66
2018-07-01T07:45:16.279Z,24.73
2018-07-01T07:47:51.692Z,24.82
2018-07-01T07:50:23.095Z,24.92
2018-07-01T07:52:54.855Z,24.99
2018-07-01T07:55:24.936Z,25.07
2018-07-01T07:57:54.795Z,25.16
2018-07-01T08:00:23.517Z,25.24
2018-07-01T08:02:53.134Z,25.32
2018-07-01T08:05:23.163Z,25.37
2018-07-01T08:07:52.504Z,25.39
2018-07-01T08:10:22.223Z,25.41
2018-07-01T08:12:51.181Z,25.42
2018-07-01T08:15:19.888Z,25.39
2018-07-01T08:17:48.810Z,25.33
2018-07-01T08:20:17.997Z,25.25
2018-07-01T08:22:47.295Z,25.15
2018-07-01T08:25:17.002Z,25.08
2018-07-01T08:27:48.248Z,25.01
2018-07-01T08:30:17.488Z,24.92
2018-07-01T08:32:46.820Z,24.83
2018-07-01T08:35:16.711Z,24.81
2018-07-01T08:37:47.520Z,24.81
2018-07-01T08:40:16.529Z,24.79
2018-07-01T08:42:45.216Z,24.76
2018-07-01T08:45:14.135Z,24.74
2018-07-01T08:47:45.647Z,24.68
2018-07-01T09:02:25.750Z,24.22
2018-07-01T09:04:54.572Z,24.15
2018-07-01T09:07:23.607Z,24.01
2018-07-01T09:13:03.702Z,23.68
2018-07-01T09:18:39.484Z,23.40
2018-07-01T09:21:09.521Z,23.24
2018-07-01T09:23:38.485Z,23.10
2018-07-01T09:26:07.388Z,22.97
2018-07-01T09:28:36.391Z,22.84
2018-07-01T09:31:05.560Z,22.68
2018-07-01T10:01:01.529Z,21.21
2018-07-01T10:03:30.492Z,21.11
2018-07-01T10:05:59.689Z,21.00
2018-07-01T10:57:05.231Z,20.33
2018-07-01T10:59:34.122Z,20.34
2018-07-01T11:02:03.117Z,20.33
2018-07-01T11:34:40.632Z,20.22
2018-07-01T11:37:09.847Z,20.21
2018-07-01T11:39:39.080Z,20.22
2018-07-01T11:42:24.178Z,20.23
2018-07-01T11:44:55.666Z,20.27
2018-07-01T11:47:30.191Z,20.31
2018-07-01T11:53:02.391Z,20.37
2018-07-01T11:55:31.298Z,20.39
2018-07-01T11:58:00.169Z,20.44
2018-07-01T12:00:29.323Z,20.45
2018-07-01T12:21:15.579Z,20.90
2018-07-01T12:23:44.546Z,20.94
2018-07-01T12:26:13.542Z,21.00
2018-07-01T12:41:10.810Z,21.15
2018-07-01T12:43:40.530Z,21.19
2018-07-01T12:46:09.486Z,21.21
2018-07-01T12:48:38.343Z,21.24
2018-07-01T13:00:27.225Z,21.19
2018-07-01T13:02:56.114Z,21.18
2018-07-01T13:05:25.194Z,21.21
2018-07-01T13:07:54.987Z,21.22
2018-07-01T13:22:34.558Z,21.39
2018-07-01T13:25:03.525Z,21.43
2018-07-01T13:27:32.514Z,21.46
2018-07-01T13:30:02.866Z,21.49
2018-07-01T13:46:18.355Z,21.57
2018-07-01T13:48:47.403Z,21.57
2018-07-01T13:51:16.141Z,21.58
2018-07-01T13:56:47.158Z,21.59
2018-07-01T13:59:22.229Z,21.61
2018-07-01T14:01:54.540Z,21.63
2018-07-01T14:04:30.726Z,21.65
2018-07-01T14:06:59.503Z,21.64
2018-07-01T14:09:28.347Z,21.66
2018-07-01T14:11:57.255Z,21.70
2018-07-01T14:14:28.251Z,21.73
2018-07-01T14:17:06.791Z,21.79
2018-07-01T14:19:42.246Z,21.86
2018-07-01T14:22:15.751Z,21.93
2018-07-01T14:27:34.621Z,22.06
2018-07-01T14:30:14.330Z,22.12
2018-07-01T14:32:50.451Z,22.19
2018-07-01T14:35:28.224Z,22.24
2018-07-01T14:38:08.199Z,22.36
2018-07-01T14:40:37.045Z,22.48
2018-07-01T14:43:05.903Z,22.60
2018-07-01T14:45:34.752Z,22.73
2018-07-01T14:48:05.083Z,22.89
2018-07-01T14:50:39.302Z,23.05
2018-07-01T14:53:18.461Z,23.27
2018-07-01T14:55:58.488Z,23.50
2018-07-01T14:58:35.360Z,23.76
2018-07-01T15:01:15.147Z,23.88
2018-07-01T15:06:51.743Z,24.05
2018-07-01T15:09:31.986Z,24.14
2018-07-01T15:14:35.937Z,24.44
2018-07-01T15:17:04.572Z,24.69
2018-07-01T15:19:33.344Z,24.85
2018-07-01T15:43:31.309Z,25.20
2018-07-01T15:45:59.964Z,25.27
2018-07-01T15:48:28.550Z,25.27
2018-07-01T16:15:15.392Z,25.35
2018-07-01T16:22:58.749Z,25.17
2018-07-01T16:25:32.901Z,25.23
2018-07-01T16:28:06.695Z,25.29
2018-07-01T16:30:35.477Z,25.32
2018-07-01T16:47:32.270Z,25.56
2018-07-01T16:50:00.918Z,25.53
2018-07-01T16:52:29.644Z,25.48
2018-07-01T16:54:58.591Z,25.42
2018-07-01T16:57:28.869Z,25.38
2018-07-01T16:59:58.139Z,25.42
2018-07-01T17:02:27.110Z,25.40
2018-07-01T17:04:57.268Z,25.34
2018-07-01T17:07:26.381Z,25.28
2018-07-01T17:09:56.088Z,25.27
2018-07-01T17:12:25.679Z,25.20
2018-07-01T17:14:54.867Z,25.12
2018-07-01T17:27:03.209Z,25.03
2018-07-01T17:29:31.946Z,24.43
2018-07-01T17:32:05.855Z,24.37
2018-07-01T17:43:10.999Z,24.28
2018-07-01T17:45:40.095Z,24.45
2018-07-01T17:48:27.924Z,24.77
2018-07-01T17:52:21.199Z,25.18
2018-07-01T17:54:49.970Z,25.29
2018-07-01T17:58:00.524Z,25.30
2018-07-01T18:05:20.933Z,25.17
2018-07-01T18:07:49.970Z,25.17
2018-07-01T18:10:19.431Z,25.16
2018-07-01T18:12:48.371Z,25.19
2018-07-01T18:15:17.130Z,25.22
2018-07-01T18:17:46.065Z,25.22
2018-07-01T18:20:14.839Z,25.18
2018-07-01T18:23:00.808Z,25.12
2018-07-01T18:25:17.196Z,25.09
2018-07-01T18:27:49.651Z,25.10
2018-07-01T18:30:17.526Z,25.17
2018-07-01T18:32:48.455Z,25.26
2018-07-01T18:35:17.164Z,25.29
2018-07-01T18:37:45.934Z,25.23
2018-07-01T18:40:15.463Z,25.17
2018-07-01T18:57:47.562Z,24.22
2018-07-01T19:00:16.275Z,24.13
2018-07-01T19:02:45.175Z,24.02
2018-07-01T19:05:13.938Z,23.93
2018-07-01T19:07:42.923Z,23.80
2018-07-01T19:10:12.130Z,23.68
2018-07-01T19:12:41.331Z,23.58
2018-07-01T19:15:10.335Z,23.49
2018-07-01T19:17:39.586Z,23.39
2018-07-01T19:20:08.540Z,23.30
2018-07-01T19:22:37.540Z,23.19
2018-07-01T19:25:06.354Z,23.10
2018-07-01T19:27:35.087Z,23.04
2018-07-01T19:30:04.211Z,22.97
2018-07-01T19:32:33.821Z,22.92
2018-07-01T19:35:02.960Z,22.88
2018-07-01T19:37:32.043Z,22.84
2018-07-01T19:40:01.269Z,22.79
2018-07-01T19:42:30.522Z,22.75
2018-07-01T19:44:59.278Z,22.70
2018-07-01T19:47:28.270Z,22.66
2018-07-01T19:49:57.207Z,22.60
2018-07-01T19:52:26.147Z,22.55
2018-07-01T19:54:55.693Z,22.49
2018-07-01T19:57:25.126Z,22.45
2018-07-01T19:59:54.450Z,22.41
2018-07-01T20:02:23.646Z,22.38
2018-07-01T20:04:52.984Z,22.32
2018-07-01T20:07:21.781Z,22.25
2018-07-01T20:09:50.536Z,22.20
2018-07-01T20:12:19.327Z,22.15
2018-07-01T20:14:48.498Z,22.11
2018-07-01T20:17:18.545Z,22.05
2018-07-01T20:19:51.171Z,21.98
2018-07-01T20:22:20.848Z,21.88
2018-07-01T20:24:51.058Z,21.79
2018-07-01T20:27:20.983Z,21.68
2018-07-01T20:29:51.952Z,21.59
2018-07-01T20:32:24.005Z,21.51
2018-07-01T20:34:55.231Z,21.42
2018-07-01T20:37:26.838Z,21.29
2018-07-01T20:39:59.419Z,21.14
2018-07-01T20:42:28.094Z,21.00
2018-07-01T20:44:56.819Z,20.92
2018-07-01T20:47:25.706Z,20.84
2018-07-01T20:49:54.568Z,20.78
2018-07-01T20:52:24.527Z,20.71
2018-07-01T20:54:54.825Z,20.65
2018-07-01T20:57:25.125Z,20.59
2018-07-01T20:59:56.565Z,20.52
2018-07-01T21:02:26.541Z,20.49
2018-07-01T21:04:56.606Z,20.49
2018-07-01T21:07:26.337Z,20.50
2018-07-01T21:09:55.646Z,20.49
2018-07-01T21:12:27.456Z,20.47
2018-07-01T21:14:57.879Z,20.46
2018-07-01T21:17:27.530Z,20.45
2018-07-01T21:19:57.310Z,20.41
2018-07-01T21:22:26.624Z,20.39
2018-07-01T21:24:56.662Z,20.36
2018-07-01T21:27:26.486Z,20.37
2018-07-01T21:29:55.180Z,20.37
2018-07-01T21:32:23.944Z,20.31
2018-07-01T21:34:52.724Z,20.28
2018-07-01T21:37:21.834Z,20.24
2018-07-01T21:39:51.623Z,20.18
2018-07-01T21:42:21.560Z,20.14
2018-07-01T21:44:50.607Z,20.10
2018-07-01T21:47:20.536Z,20.08
2018-07-01T21:49:50.476Z,20.06
2018-07-01T21:52:19.618Z,20.07
2018-07-01T21:54:56.119Z,20.07
2018-07-01T21:57:26.746Z,20.09
2018-07-01T21:59:56.939Z,20.09
2018-07-01T22:02:26.665Z,20.08
2018-07-01T22:04:57.807Z,20.07
2018-07-01T22:07:26.658Z,20.07
2018-07-01T22:09:55.426Z,20.05
2018-07-01T22:12:35.183Z,19.99
2018-07-01T22:15:22.264Z,19.98
2018-07-01T22:17:52.458Z,19.95
2018-07-01T22:20:24.171Z,19.96
2018-07-01T22:22:55.821Z,19.94
2018-07-01T22:25:25.505Z,19.95
2018-07-01T22:27:54.992Z,19.95
2018-07-01T22:30:26.875Z,19.93
2018-07-01T22:32:56.550Z,19.90
2018-07-01T22:35:26.611Z,19.90
2018-07-01T22:37:58.229Z,19.91
2018-07-01T22:40:28.898Z,19.91
2018-07-01T22:43:00.107Z,19.87
2018-07-01T22:45:31.603Z,19.86
2018-07-01T22:48:02.663Z,19.85
2018-07-01T22:50:35.172Z,19.86
2018-07-01T22:53:07.384Z,19.88
2018-07-01T22:55:38.785Z,19.89
2018-07-01T22:58:09.399Z,19.90
2018-07-01T23:00:40.294Z,19.92
2018-07-01T23:03:20.631Z,19.90
2018-07-01T23:05:50.795Z,19.89
2018-07-01T23:08:19.639Z,19.87
2018-07-01T23:10:48.438Z,19.86
2018-07-01T23:13:17.297Z,19.83
2018-07-01T23:15:47.731Z,19.79
2018-07-01T23:18:19.242Z,19.77
2018-07-01T23:20:54.526Z,19.74
2018-07-01T23:23:24.853Z,19.73
2018-07-01T23:25:56.523Z,19.70
2018-07-01T23:28:27.239Z,19.68
2018-07-01T23:31:03.051Z,19.66
2018-07-01T23:33:38.836Z,19.65
2018-07-01T23:36:08.813Z,19.63
2018-07-01T23:38:42.689Z,19.61
2018-07-01T23:41:13.866Z,19.58
2018-07-01T23:43:46.584Z,19.56
2018-07-01T23:46:19.580Z,19.55
2018-07-01T23:48:50.822Z,19.53
2018-07-01T23:51:19.706Z,19.49
2018-07-01T23:53:48.478Z,19.46
2018-07-01T23:56:17.349Z,19.43
2018-07-01T23:58:46.615Z,19.41
