createdAt,value
2022-09-04T00:04:02.660Z,997.07
2022-09-04T00:09:10.327Z,997.10
2022-09-04T00:14:02.395Z,997.14
2022-09-04T00:19:02.323Z,997.17
2022-09-04T00:24:02.241Z,997.21
2022-09-04T00:29:02.288Z,997.21
2022-09-04T00:34:02.148Z,997.23
2022-09-04T00:39:02.315Z,997.27
2022-09-04T00:44:01.987Z,997.28
2022-09-04T00:49:05.355Z,997.32
2022-09-04T00:54:01.918Z,997.32
2022-09-04T00:59:01.956Z,997.35
2022-09-04T01:04:01.857Z,997.45
2022-09-04T01:09:01.785Z,997.51
2022-09-04T01:14:01.595Z,997.54
2022-09-04T01:19:01.564Z,997.68
2022-09-04T01:24:01.561Z,997.76
2022-09-04T01:29:01.441Z,997.77
2022-09-04T01:34:01.378Z,997.83
2022-09-04T01:39:01.342Z,997.88
2022-09-04T01:44:01.347Z,997.87
2022-09-04T01:49:04.314Z,997.86
2022-09-04T01:54:01.244Z,997.91
2022-09-04T01:59:01.200Z,997.92
2022-09-04T02:04:08.967Z,997.96
2022-09-04T02:09:08.341Z,997.97
2022-09-04T02:14:00.937Z,997.99
2022-09-04T02:19:00.897Z,997.99
2022-09-04T02:24:08.659Z,997.98
2022-09-04T02:29:00.652Z,997.98
2022-09-04T02:34:00.794Z,997.95
2022-09-04T02:39:00.496Z,998.01
2022-09-04T02:44:00.619Z,998.07
2022-09-04T02:49:03.413Z,998.06
2022-09-04T02:54:00.397Z,998.01
2022-09-04T02:59:00.540Z,998.03
2022-09-04T03:04:00.156Z,998.01
2022-09-04T03:09:00.241Z,997.99
2022-09-04T03:14:00.087Z,997.97
2022-09-04T03:19:00.012Z,997.97
2022-09-04T03:24:00.039Z,997.98
2022-09-04T03:29:00.103Z,998.04
2022-09-04T03:33:59.807Z,998.06
2022-09-04T03:38:59.738Z,998.07
2022-09-04T03:43:59.770Z,998.04
2022-09-04T03:49:02.701Z,998.15
2022-09-04T03:53:59.507Z,998.19
2022-09-04T03:59:00.196Z,998.18
2022-09-04T04:03:59.375Z,998.26
2022-09-04T04:08:59.529Z,998.30
2022-09-04T04:13:59.282Z,998.36
2022-09-04T04:18:59.595Z,998.43
2022-09-04T04:23:59.115Z,998.43
2022-09-04T04:28:59.153Z,998.44
2022-09-04T04:33:59.039Z,998.51
2022-09-04T04:38:59.062Z,998.53
2022-09-04T04:44:06.407Z,998.63
2022-09-04T04:49:01.889Z,998.71
2022-09-04T04:53:58.995Z,998.76
2022-09-04T04:58:58.672Z,998.86
2022-09-04T05:03:59.052Z,998.87
2022-09-04T05:08:58.639Z,998.94
2022-09-04T05:13:58.652Z,999.06
2022-09-04T05:18:58.598Z,999.08
2022-09-04T05:23:59.500Z,999.14
2022-09-04T05:28:58.394Z,999.18
2022-09-04T05:33:58.279Z,999.23
2022-09-04T05:38:58.167Z,999.22
2022-09-04T05:43:58.119Z,999.30
2022-09-04T05:49:01.097Z,999.42
2022-09-04T05:54:00.963Z,999.46
2022-09-04T05:58:58.139Z,999.58
2022-09-04T06:03:57.802Z,999.63
2022-09-04T06:08:58.732Z,999.60
2022-09-04T06:13:57.681Z,999.62
2022-09-04T06:18:57.686Z,999.57
2022-09-04T06:24:04.961Z,999.58
2022-09-04T06:29:05.987Z,999.60
2022-09-04T06:33:57.406Z,999.59
2022-09-04T06:38:57.726Z,999.58
2022-09-04T06:43:57.747Z,999.49
2022-09-04T06:49:00.331Z,999.49
2022-09-04T06:53:57.244Z,999.58
2022-09-04T06:59:04.710Z,999.59
2022-09-04T07:04:04.786Z,999.54
2022-09-04T07:08:57.129Z,999.52
2022-09-04T07:13:56.904Z,999.53
2022-09-04T07:18:57.501Z,999.52
2022-09-04T07:24:00.948Z,999.51
2022-09-04T07:28:56.972Z,999.42
2022-09-04T07:34:04.384Z,999.48
2022-09-04T07:38:57.027Z,999.46
2022-09-04T07:43:56.742Z,999.47
2022-09-04T07:48:59.633Z,999.39
2022-09-04T07:53:56.682Z,999.44
2022-09-04T07:58:56.429Z,999.43
2022-09-04T08:03:56.395Z,999.48
2022-09-04T08:08:57.171Z,999.48
2022-09-04T08:14:05.289Z,999.53
2022-09-04T08:18:57.267Z,999.69
2022-09-04T08:23:56.387Z,999.81
2022-09-04T08:28:56.234Z,999.82
2022-09-04T08:33:56.036Z,999.84
2022-09-04T08:38:58.006Z,999.93
2022-09-04T08:43:55.982Z,999.96
2022-09-04T08:48:58.755Z,999.94
2022-09-04T08:53:55.937Z,999.97
2022-09-04T08:59:16.813Z,1000.06
2022-09-04T09:03:55.641Z,1000.04
2022-09-04T09:08:55.671Z,999.98
2022-09-04T09:13:59.855Z,1000.10
2022-09-04T09:20:07.290Z,1000.09
2022-09-04T09:25:07.145Z,1000.09
2022-09-04T09:30:07.328Z,1000.03
2022-09-04T09:35:08.502Z,1000.15
2022-09-04T09:40:14.360Z,1000.14
2022-09-04T09:45:06.948Z,1000.13
2022-09-04T09:50:06.928Z,1000.12
2022-09-04T09:55:06.801Z,1000.15
2022-09-04T10:00:07.069Z,1000.00
2022-09-04T10:05:07.023Z,999.99
2022-09-04T10:10:09.639Z,1000.06
2022-09-04T10:15:06.731Z,999.96
2022-09-04T10:20:06.718Z,999.98
2022-09-04T10:25:06.693Z,999.95
2022-09-04T10:30:07.408Z,999.90
2022-09-04T10:35:15.038Z,999.92
2022-09-04T10:41:24.113Z,999.94
2022-09-04T10:46:24.200Z,999.87
2022-09-04T10:51:24.082Z,999.84
2022-09-04T10:57:40.991Z,999.97
2022-09-04T11:02:48.953Z,999.91
2022-09-04T11:07:48.417Z,999.90
2022-09-04T11:12:40.923Z,999.88
2022-09-04T11:17:40.574Z,999.83
2022-09-04T11:22:40.585Z,999.84
2022-09-04T11:27:40.486Z,999.77
2022-09-04T11:32:40.686Z,999.76
2022-09-04T11:37:48.138Z,999.70
2022-09-04T11:42:40.264Z,999.68
2022-09-04T11:47:43.210Z,999.69
2022-09-04T11:52:40.096Z,999.76
2022-09-04T11:57:40.178Z,999.73
2022-09-04T12:02:40.090Z,999.73
2022-09-04T12:07:43.320Z,999.64
2022-09-04T12:12:39.863Z,999.62
2022-09-04T12:17:39.927Z,999.63
2022-09-04T12:22:39.826Z,999.60
2022-09-04T12:27:39.677Z,999.53
2022-09-04T12:32:39.645Z,999.58
2022-09-04T12:37:39.866Z,999.56
2022-09-04T12:42:39.494Z,999.47
2022-09-04T12:47:43.059Z,999.50
2022-09-04T12:52:39.300Z,999.54
2022-09-04T12:57:39.371Z,999.60
2022-09-04T13:02:39.177Z,999.62
2022-09-04T13:07:39.291Z,999.69
2022-09-04T13:12:39.046Z,999.71
2022-09-04T13:17:39.098Z,999.74
2022-09-04T13:22:39.095Z,999.71
2022-09-04T13:27:38.974Z,999.68
2022-09-04T13:32:38.989Z,999.66
2022-09-04T13:37:39.100Z,999.75
2022-09-04T13:42:38.807Z,999.70
2022-09-04T13:47:42.186Z,999.71
2022-09-04T13:52:38.529Z,999.75
2022-09-04T13:57:38.693Z,999.69
2022-09-04T14:02:38.500Z,999.65
2022-09-04T14:07:40.567Z,999.70
2022-09-04T14:12:39.404Z,999.71
2022-09-04T14:17:38.323Z,999.68
2022-09-04T14:22:38.181Z,999.68
2022-09-04T14:27:38.397Z,999.72
2022-09-04T14:32:38.341Z,999.72
2022-09-04T14:37:37.891Z,999.71
2022-09-04T14:42:37.959Z,999.79
2022-09-04T14:47:40.839Z,999.78
2022-09-04T14:52:39.842Z,999.78
2022-09-04T14:57:38.778Z,999.84
2022-09-04T15:02:37.712Z,999.83
2022-09-04T15:07:38.142Z,999.86
2022-09-04T15:12:37.693Z,999.82
2022-09-04T15:17:37.535Z,999.84
2022-09-04T15:22:37.387Z,999.82
2022-09-04T15:27:37.470Z,999.92
2022-09-04T15:32:37.227Z,999.94
2022-09-04T15:37:37.409Z,999.94
2022-09-04T15:42:37.054Z,999.99
2022-09-04T15:47:40.050Z,999.96
2022-09-04T15:52:37.020Z,1000.00
2022-09-04T15:57:36.965Z,1000.11
2022-09-04T16:02:37.231Z,1000.08
2022-09-04T16:07:37.726Z,1000.17
2022-09-04T16:12:36.664Z,1000.19
2022-09-04T16:17:36.728Z,1000.18
2022-09-04T16:22:36.837Z,1000.16
2022-09-04T16:27:36.489Z,1000.19
2022-09-04T16:32:36.639Z,1000.19
2022-09-04T16:37:36.613Z,1000.20
2022-09-04T16:42:36.246Z,1000.28
2022-09-04T16:47:39.223Z,1000.28
2022-09-04T16:52:36.155Z,1000.23
2022-09-04T16:57:36.144Z,1000.31
2022-09-04T17:02:36.620Z,1000.44
2022-09-04T17:07:36.234Z,1000.40
2022-09-04T17:12:36.204Z,1000.40
2022-09-04T17:17:36.164Z,1000.31
2022-09-04T17:29:03.639Z,1000.32
2022-09-04T17:29:13.392Z,1000.29
2022-09-04T17:35:32.304Z,1000.30
2022-09-04T17:40:51.889Z,1000.47
2022-09-04T17:42:36.593Z,1000.57
2022-09-04T17:47:38.543Z,1000.64
2022-09-04T17:52:35.350Z,1000.64
2022-09-04T17:57:35.529Z,1000.70
2022-09-04T18:02:35.269Z,1000.72
2022-09-04T18:08:07.694Z,1000.76
2022-09-04T18:12:42.789Z,1000.80
2022-09-04T18:17:35.061Z,1000.85
2022-09-04T18:22:34.920Z,1000.88
2022-09-04T18:27:34.927Z,1000.99
2022-09-04T18:37:20.787Z,1001.00
2022-09-04T18:37:44.141Z,1000.96
2022-09-04T18:50:30.251Z,1001.11
2022-09-04T18:50:51.125Z,1001.18
2022-09-04T18:52:35.542Z,1001.22
2022-09-04T18:57:34.496Z,1001.28
2022-09-04T19:02:34.677Z,1001.30
2022-09-04T19:07:34.370Z,1001.37
2022-09-04T19:12:46.651Z,1001.39
2022-09-04T19:17:35.329Z,1001.42
2022-09-04T19:22:34.108Z,1001.51
2022-09-04T19:27:34.288Z,1001.51
2022-09-04T19:32:33.990Z,1001.55
2022-09-04T19:41:56.415Z,1001.56
2022-09-04T19:46:05.270Z,1001.64
2022-09-04T19:47:38.011Z,1001.63
2022-09-04T19:53:24.059Z,1001.69
2022-09-04T19:57:34.683Z,1001.70
2022-09-04T20:02:33.609Z,1001.72
2022-09-04T20:07:36.309Z,1001.76
2022-09-04T20:12:34.564Z,1001.78
2022-09-04T20:17:33.473Z,1001.83
2022-09-04T20:22:33.421Z,1001.87
2022-09-04T20:27:33.342Z,1001.87
2022-09-04T20:32:33.310Z,1001.88
2022-09-04T20:37:33.205Z,1001.89
2022-09-04T20:42:33.224Z,1001.92
2022-09-04T20:52:43.478Z,1001.92
2022-09-04T20:52:49.565Z,1001.96
2022-09-04T21:03:08.665Z,1002.00
2022-09-04T21:03:09.465Z,1002.00
2022-09-04T21:07:33.753Z,1002.01
2022-09-04T21:12:33.642Z,1002.09
2022-09-04T21:17:34.822Z,1002.11
2022-09-04T21:22:33.898Z,1002.10
2022-09-04T21:27:32.489Z,1002.07
2022-09-04T21:32:32.437Z,1002.06
2022-09-04T21:37:32.339Z,1002.17
2022-09-04T21:42:32.271Z,1002.27
2022-09-04T21:47:36.336Z,1002.25
2022-09-04T21:52:32.125Z,1002.32
2022-09-04T22:02:35.217Z,1002.27
2022-09-04T22:02:52.601Z,1002.30
2022-09-04T22:12:18.235Z,1002.27
2022-09-04T22:13:42.850Z,1002.24
2022-09-04T22:17:32.921Z,1002.27
2022-09-04T22:22:31.862Z,1002.30
2022-09-04T22:27:31.714Z,1002.28
2022-09-04T22:32:32.738Z,1002.29
2022-09-04T22:37:31.516Z,1002.32
2022-09-04T22:42:31.490Z,1002.35
2022-09-04T22:47:42.342Z,1002.34
2022-09-04T22:52:31.322Z,1002.37
2022-09-04T22:57:31.464Z,1002.40
2022-09-04T23:03:04.114Z,1002.47
2022-09-04T23:11:28.693Z,1002.41
2022-09-04T23:13:52.628Z,1002.39
2022-09-04T23:17:32.151Z,1002.41
2022-09-04T23:26:42.067Z,1002.44
2022-09-04T23:27:32.293Z,1002.47
2022-09-04T23:32:30.976Z,1002.48
2022-09-04T23:37:30.784Z,1002.56
2022-09-04T23:42:30.789Z,1002.55
2022-09-04T23:47:48.769Z,1002.57
2022-09-04T23:52:31.605Z,1002.55
2022-09-04T23:57:30.678Z,1002.57
