createdAt,value
2022-12-06T00:00:23.328Z,5.15
2022-12-06T00:01:23.560Z,5.18
2022-12-06T00:02:23.856Z,5.17
2022-12-06T00:03:24.250Z,5.18
2022-12-06T00:04:24.360Z,5.20
2022-12-06T00:05:24.709Z,5.20
2022-12-06T00:06:24.953Z,5.20
2022-12-06T00:07:25.192Z,5.20
2022-12-06T00:08:25.411Z,5.21
2022-12-06T00:09:25.661Z,5.22
2022-12-06T00:10:25.891Z,5.21
2022-12-06T00:11:26.122Z,5.21
2022-12-06T00:12:26.371Z,5.24
2022-12-06T00:13:26.611Z,5.24
2022-12-06T00:14:26.846Z,5.25
2022-12-06T00:15:27.091Z,5.24
2022-12-06T00:16:27.430Z,5.25
2022-12-06T00:17:27.677Z,5.25
2022-12-06T00:18:27.916Z,5.25
2022-12-06T00:19:28.143Z,5.27
2022-12-06T00:20:28.373Z,5.28
2022-12-06T00:21:28.608Z,5.28
2022-12-06T00:22:28.847Z,5.28
2022-12-06T00:23:31.690Z,5.28
2022-12-06T00:24:29.404Z,5.31
2022-12-06T00:25:29.634Z,5.31
2022-12-06T00:26:29.876Z,5.30
2022-12-06T00:27:30.122Z,5.28
2022-12-06T00:28:30.355Z,5.31
2022-12-06T00:29:30.584Z,5.33
2022-12-06T00:30:30.935Z,5.35
2022-12-06T00:31:31.183Z,5.35
2022-12-06T00:32:31.462Z,5.36
2022-12-06T00:33:31.676Z,5.36
2022-12-06T00:34:31.900Z,5.35
2022-12-06T00:35:32.246Z,5.35
2022-12-06T00:36:32.467Z,5.36
2022-12-06T00:37:32.837Z,5.36
2022-12-06T00:38:33.065Z,5.38
2022-12-06T00:39:33.294Z,5.36
2022-12-06T00:40:33.525Z,5.39
2022-12-06T00:41:33.913Z,5.39
2022-12-06T00:42:34.127Z,5.40
2022-12-06T00:43:34.367Z,5.40
2022-12-06T00:44:34.609Z,5.40
2022-12-06T00:45:34.887Z,5.40
2022-12-06T00:46:35.115Z,5.39
2022-12-06T00:47:35.471Z,5.42
2022-12-06T00:48:35.718Z,5.40
2022-12-06T00:49:35.941Z,5.42
2022-12-06T00:50:36.277Z,5.42
2022-12-06T00:51:36.478Z,5.42
2022-12-06T00:52:36.734Z,5.42
2022-12-06T00:53:36.949Z,5.40
2022-12-06T00:54:37.302Z,5.38
2022-12-06T00:55:37.529Z,5.39
2022-12-06T00:56:37.791Z,5.39
2022-12-06T00:57:38.021Z,5.42
2022-12-06T00:58:38.260Z,5.40
2022-12-06T00:59:38.481Z,5.39
2022-12-06T01:00:38.820Z,5.39
2022-12-06T01:01:39.204Z,5.38
2022-12-06T01:02:39.459Z,5.39
2022-12-06T01:03:39.774Z,5.39
2022-12-06T01:04:40.010Z,5.36
2022-12-06T01:05:40.351Z,5.35
2022-12-06T01:06:40.702Z,5.36
2022-12-06T01:07:41.109Z,5.35
2022-12-06T01:08:41.382Z,5.35
2022-12-06T01:09:41.612Z,5.36
2022-12-06T01:10:41.842Z,5.36
2022-12-06T01:11:42.087Z,5.36
2022-12-06T01:12:42.332Z,5.38
2022-12-06T01:13:42.564Z,5.38
2022-12-06T01:14:42.793Z,5.38
2022-12-06T01:15:43.048Z,5.38
2022-12-06T01:16:43.360Z,5.38
2022-12-06T01:17:43.603Z,5.38
2022-12-06T01:18:43.828Z,5.38
2022-12-06T01:19:44.073Z,5.35
2022-12-06T01:20:44.285Z,5.33
2022-12-06T01:21:44.614Z,5.35
2022-12-06T01:22:44.972Z,5.38
2022-12-06T01:23:45.282Z,5.39
2022-12-06T01:24:45.631Z,5.40
2022-12-06T01:25:45.976Z,5.38
2022-12-06T01:26:46.186Z,5.38
2022-12-06T01:27:46.515Z,5.39
2022-12-06T01:28:46.739Z,5.39
2022-12-06T01:29:47.076Z,5.39
2022-12-06T01:30:47.409Z,5.39
2022-12-06T01:31:47.625Z,5.40
2022-12-06T01:32:47.956Z,5.40
2022-12-06T01:33:48.296Z,5.38
2022-12-06T01:34:48.553Z,5.39
2022-12-06T01:35:48.738Z,5.38
2022-12-06T01:36:49.088Z,5.38
2022-12-06T01:37:49.428Z,5.38
2022-12-06T01:38:49.740Z,5.35
2022-12-06T01:39:50.068Z,5.36
2022-12-06T01:40:50.396Z,5.38
2022-12-06T01:41:50.719Z,5.38
2022-12-06T01:42:51.055Z,5.36
2022-12-06T01:43:51.376Z,5.35
2022-12-06T01:44:51.690Z,5.35
2022-12-06T01:45:52.037Z,5.33
2022-12-06T01:46:52.248Z,5.31
2022-12-06T01:47:52.578Z,5.31
2022-12-06T01:48:52.797Z,5.31
2022-12-06T01:49:53.110Z,5.31
2022-12-06T01:50:53.421Z,5.31
2022-12-06T01:51:53.750Z,5.31
2022-12-06T01:52:54.077Z,5.30
2022-12-06T01:53:54.398Z,5.31
2022-12-06T01:54:54.710Z,5.31
2022-12-06T01:55:55.021Z,5.31
2022-12-06T01:56:55.339Z,5.31
2022-12-06T01:57:55.690Z,5.31
2022-12-06T01:58:55.891Z,5.30
2022-12-06T01:59:56.213Z,5.30
2022-12-06T02:00:56.548Z,5.30
2022-12-06T02:01:56.930Z,5.28
2022-12-06T02:02:57.234Z,5.30
2022-12-06T02:03:57.482Z,5.30
2022-12-06T02:04:57.810Z,5.30
2022-12-06T02:05:58.144Z,5.31
2022-12-06T02:06:58.441Z,5.31
2022-12-06T02:07:58.843Z,5.31
2022-12-06T02:08:59.085Z,5.30
2022-12-06T02:09:59.712Z,5.31
2022-12-06T02:10:59.745Z,5.33
2022-12-06T02:12:00.062Z,5.35
2022-12-06T02:13:00.392Z,5.35
2022-12-06T02:14:00.703Z,5.35
2022-12-06T02:15:01.032Z,5.35
2022-12-06T02:16:01.323Z,5.36
2022-12-06T02:17:01.676Z,5.36
2022-12-06T02:18:01.955Z,5.38
2022-12-06T02:19:02.274Z,5.38
2022-12-06T02:20:02.925Z,5.36
2022-12-06T02:21:02.846Z,5.38
2022-12-06T02:22:03.169Z,5.35
2022-12-06T02:23:03.496Z,5.36
2022-12-06T02:24:03.815Z,5.38
2022-12-06T02:25:04.138Z,5.36
2022-12-06T02:26:04.477Z,5.35
2022-12-06T02:27:04.788Z,5.36
2022-12-06T02:28:05.114Z,5.39
2022-12-06T02:29:05.434Z,5.39
2022-12-06T02:30:05.748Z,5.40
2022-12-06T02:31:06.161Z,5.39
2022-12-06T02:32:06.378Z,5.36
2022-12-06T02:33:06.708Z,5.36
2022-12-06T02:34:07.025Z,5.36
2022-12-06T02:35:07.335Z,5.38
2022-12-06T02:36:07.667Z,5.36
2022-12-06T02:37:07.988Z,5.38
2022-12-06T02:38:12.830Z,5.36
2022-12-06T02:39:09.626Z,5.36
2022-12-06T02:40:08.876Z,5.33
2022-12-06T02:41:09.189Z,5.36
2022-12-06T02:42:09.505Z,5.36
2022-12-06T02:43:09.819Z,5.36
2022-12-06T02:44:10.138Z,5.35
2022-12-06T02:45:10.462Z,5.35
2022-12-06T02:46:10.849Z,5.35
2022-12-06T02:47:11.063Z,5.33
2022-12-06T02:48:11.380Z,5.33
2022-12-06T02:49:11.701Z,5.33
2022-12-06T02:50:11.999Z,5.33
2022-12-06T02:51:12.317Z,5.33
2022-12-06T02:52:12.621Z,5.28
2022-12-06T02:53:12.950Z,5.25
2022-12-06T02:54:13.270Z,5.25
2022-12-06T02:55:13.593Z,5.25
2022-12-06T02:56:13.910Z,5.24
2022-12-06T02:57:14.252Z,5.22
2022-12-06T02:58:14.582Z,5.25
2022-12-06T02:59:14.905Z,5.27
2022-12-06T03:00:15.213Z,5.25
2022-12-06T03:01:15.600Z,5.27
2022-12-06T03:02:15.873Z,5.27
2022-12-06T03:03:16.084Z,5.27
2022-12-06T03:04:16.399Z,5.25
2022-12-06T03:05:16.725Z,5.25
2022-12-06T03:06:17.023Z,5.25
2022-12-06T03:07:17.342Z,5.30
2022-12-06T03:08:17.729Z,5.27
2022-12-06T03:09:17.896Z,5.30
2022-12-06T03:10:18.205Z,5.28
2022-12-06T03:11:18.533Z,5.30
2022-12-06T03:12:18.842Z,5.30
2022-12-06T03:13:19.164Z,5.28
2022-12-06T03:14:19.484Z,5.30
2022-12-06T03:15:19.815Z,5.28
2022-12-06T03:16:20.181Z,5.25
2022-12-06T03:17:20.374Z,5.25
2022-12-06T03:18:20.712Z,5.24
2022-12-06T03:19:21.048Z,5.25
2022-12-06T03:20:21.359Z,5.27
2022-12-06T03:21:21.673Z,5.27
2022-12-06T03:22:21.987Z,5.25
2022-12-06T03:23:22.319Z,5.25
2022-12-06T03:24:22.634Z,5.25
2022-12-06T03:25:22.954Z,5.25
2022-12-06T03:26:23.282Z,5.22
2022-12-06T03:27:23.593Z,5.22
2022-12-06T03:28:23.935Z,5.24
2022-12-06T03:29:24.147Z,5.24
2022-12-06T03:30:24.456Z,5.24
2022-12-06T03:31:24.822Z,5.25
2022-12-06T03:32:25.029Z,5.27
2022-12-06T03:33:25.357Z,5.27
2022-12-06T03:34:25.667Z,5.25
2022-12-06T03:35:25.992Z,5.27
2022-12-06T03:36:26.298Z,5.28
2022-12-06T03:37:26.616Z,5.30
2022-12-06T03:38:26.938Z,5.28
2022-12-06T03:39:27.290Z,5.28
2022-12-06T03:40:27.488Z,5.28
2022-12-06T03:41:27.806Z,5.27
2022-12-06T03:42:28.130Z,5.27
2022-12-06T03:43:28.479Z,5.25
2022-12-06T03:44:28.790Z,5.25
2022-12-06T03:45:29.130Z,5.27
2022-12-06T03:46:29.521Z,5.24
2022-12-06T03:47:29.739Z,5.27
2022-12-06T03:48:30.061Z,5.24
2022-12-06T03:49:30.389Z,5.24
2022-12-06T03:50:30.703Z,5.22
2022-12-06T03:51:31.010Z,5.22
2022-12-06T03:52:31.320Z,5.22
2022-12-06T03:53:31.662Z,5.22
2022-12-06T03:54:31.971Z,5.22
2022-12-06T03:55:32.287Z,5.20
2022-12-06T03:56:32.600Z,5.20
2022-12-06T03:57:32.933Z,5.18
2022-12-06T03:58:33.261Z,5.18
2022-12-06T03:59:33.584Z,5.18
2022-12-06T04:00:33.884Z,5.18
2022-12-06T04:01:34.281Z,5.20
2022-12-06T04:02:34.462Z,5.17
2022-12-06T04:03:34.858Z,5.17
2022-12-06T04:04:35.096Z,5.15
2022-12-06T04:05:35.405Z,5.17
2022-12-06T04:06:35.732Z,5.17
2022-12-06T04:07:36.138Z,5.15
2022-12-06T04:08:36.334Z,5.17
2022-12-06T04:09:36.661Z,5.17
2022-12-06T04:10:36.978Z,5.13
2022-12-06T04:11:37.288Z,5.17
2022-12-06T04:12:37.593Z,5.18
2022-12-06T04:13:37.935Z,5.18
2022-12-06T04:14:38.132Z,5.18
2022-12-06T04:15:38.521Z,5.20
2022-12-06T04:16:38.765Z,5.20
2022-12-06T04:17:39.085Z,5.18
2022-12-06T04:18:39.397Z,5.18
2022-12-06T04:19:39.725Z,5.20
2022-12-06T04:20:40.046Z,5.20
2022-12-06T04:21:40.365Z,5.22
2022-12-06T04:22:40.685Z,5.22
2022-12-06T04:23:41.021Z,5.24
2022-12-06T04:24:41.342Z,5.24
2022-12-06T04:25:41.657Z,5.22
2022-12-06T04:26:41.967Z,5.25
2022-12-06T04:27:42.287Z,5.24
2022-12-06T04:28:42.624Z,5.24
2022-12-06T04:29:42.947Z,5.22
2022-12-06T04:30:43.257Z,5.22
2022-12-06T04:31:43.620Z,5.20
2022-12-06T04:32:43.828Z,5.20
2022-12-06T04:33:44.166Z,5.20
2022-12-06T04:34:44.479Z,5.18
2022-12-06T04:35:44.817Z,5.18
2022-12-06T04:36:45.127Z,5.17
2022-12-06T04:37:45.459Z,5.13
2022-12-06T04:38:45.792Z,5.13
2022-12-06T04:39:46.110Z,5.13
2022-12-06T04:40:46.422Z,5.12
2022-12-06T04:41:46.738Z,5.10
2022-12-06T04:42:47.040Z,5.12
2022-12-06T04:43:47.375Z,5.09
2022-12-06T04:44:47.698Z,5.07
2022-12-06T04:45:48.030Z,5.07
2022-12-06T04:46:48.405Z,5.09
2022-12-06T04:47:48.620Z,5.07
2022-12-06T04:48:48.969Z,5.07
2022-12-06T04:49:49.178Z,5.07
2022-12-06T04:50:49.491Z,5.09
2022-12-06T04:51:49.800Z,5.07
2022-12-06T04:52:50.123Z,5.06
2022-12-06T04:53:50.464Z,5.07
2022-12-06T04:54:50.774Z,5.09
2022-12-06T04:55:51.091Z,5.09
2022-12-06T04:56:51.411Z,5.09
2022-12-06T04:57:51.752Z,5.10
2022-12-06T04:58:52.081Z,5.12
2022-12-06T04:59:52.393Z,5.12
2022-12-06T05:00:52.791Z,5.09
2022-12-06T05:01:52.969Z,5.10
2022-12-06T05:02:53.283Z,5.12
2022-12-06T05:03:53.641Z,5.12
2022-12-06T05:04:53.822Z,5.13
2022-12-06T05:05:54.134Z,5.13
2022-12-06T05:06:54.460Z,5.10
2022-12-06T05:07:54.850Z,5.10
2022-12-06T05:08:55.083Z,5.12
2022-12-06T05:09:55.403Z,5.09
2022-12-06T05:10:55.703Z,5.10
2022-12-06T05:11:56.013Z,5.12
2022-12-06T05:12:56.324Z,5.10
2022-12-06T05:13:56.646Z,5.10
2022-12-06T05:14:56.981Z,5.10
2022-12-06T05:15:57.359Z,5.09
2022-12-06T05:16:57.544Z,5.12
2022-12-06T05:17:57.854Z,5.10
2022-12-06T05:18:58.177Z,5.12
2022-12-06T05:19:58.823Z,5.10
2022-12-06T05:20:58.716Z,5.09
2022-12-06T05:21:59.033Z,5.12
2022-12-06T05:22:59.346Z,5.13
2022-12-06T05:23:59.678Z,5.12
2022-12-06T05:24:59.987Z,5.13
2022-12-06T05:26:00.293Z,5.13
2022-12-06T05:27:00.596Z,5.17
2022-12-06T05:28:00.907Z,5.20
2022-12-06T05:29:01.231Z,5.18
2022-12-06T05:30:01.839Z,5.20
2022-12-06T05:31:01.927Z,5.18
2022-12-06T05:32:02.176Z,5.18
2022-12-06T05:33:02.347Z,5.18
2022-12-06T05:34:02.671Z,5.17
2022-12-06T05:35:02.977Z,5.18
2022-12-06T05:36:03.292Z,5.18
2022-12-06T05:37:03.611Z,5.18
2022-12-06T05:38:03.925Z,5.20
2022-12-06T05:39:04.239Z,5.20
2022-12-06T05:40:04.568Z,5.20
2022-12-06T05:41:04.901Z,5.18
2022-12-06T05:42:05.190Z,5.17
2022-12-06T05:43:05.503Z,5.17
2022-12-06T05:44:05.831Z,5.15
2022-12-06T05:45:06.137Z,5.15
2022-12-06T05:46:06.487Z,5.18
2022-12-06T05:47:06.699Z,5.18
2022-12-06T05:48:07.029Z,5.17
2022-12-06T05:49:07.363Z,5.18
2022-12-06T05:50:07.689Z,5.18
2022-12-06T05:51:08.019Z,5.17
2022-12-06T05:52:08.310Z,5.17
2022-12-06T05:53:08.631Z,5.17
2022-12-06T05:54:08.955Z,5.17
2022-12-06T05:55:09.259Z,5.20
2022-12-06T05:56:09.570Z,5.15
2022-12-06T05:57:09.872Z,5.17
2022-12-06T05:58:10.190Z,5.15
2022-12-06T05:59:10.512Z,5.13
2022-12-06T06:00:10.850Z,5.15
2022-12-06T06:01:11.166Z,5.13
2022-12-06T06:02:11.555Z,5.13
2022-12-06T06:03:11.924Z,5.13
2022-12-06T06:04:12.133Z,5.12
2022-12-06T06:05:12.442Z,5.12
2022-12-06T06:06:12.762Z,5.12
2022-12-06T06:07:13.073Z,5.10
2022-12-06T06:08:13.428Z,5.09
2022-12-06T06:09:13.663Z,5.09
2022-12-06T06:10:13.968Z,5.07
2022-12-06T06:11:14.287Z,5.07
2022-12-06T06:12:14.602Z,5.06
2022-12-06T06:13:14.912Z,5.06
2022-12-06T06:14:15.235Z,5.04
2022-12-06T06:15:15.543Z,5.03
2022-12-06T06:16:15.888Z,5.02
2022-12-06T06:17:16.096Z,5.03
2022-12-06T06:18:16.407Z,5.03
2022-12-06T06:19:16.766Z,5.06
2022-12-06T06:20:17.073Z,5.04
2022-12-06T06:21:17.385Z,5.06
2022-12-06T06:22:17.715Z,5.04
2022-12-06T06:23:18.036Z,5.04
2022-12-06T06:24:18.357Z,5.04
2022-12-06T06:25:18.680Z,5.07
2022-12-06T06:26:26.548Z,5.07
2022-12-06T06:27:19.335Z,5.07
2022-12-06T06:28:19.657Z,5.09
2022-12-06T06:29:20.004Z,5.09
2022-12-06T06:30:20.192Z,5.06
2022-12-06T06:31:20.603Z,5.07
2022-12-06T06:32:20.813Z,5.10
2022-12-06T06:33:21.131Z,5.13
2022-12-06T06:34:21.474Z,5.13
2022-12-06T06:35:21.694Z,5.13
2022-12-06T06:36:22.057Z,5.13
2022-12-06T06:37:22.251Z,5.13
2022-12-06T06:38:22.552Z,5.15
2022-12-06T06:39:22.904Z,5.13
2022-12-06T06:40:23.329Z,5.13
2022-12-06T06:41:23.505Z,5.15
2022-12-06T06:42:23.816Z,5.15
2022-12-06T06:43:24.134Z,5.15
2022-12-06T06:44:24.471Z,5.15
2022-12-06T06:45:28.695Z,5.17
2022-12-06T06:46:25.153Z,5.17
2022-12-06T06:47:25.409Z,5.15
2022-12-06T06:48:25.738Z,5.15
2022-12-06T06:49:26.107Z,5.15
2022-12-06T06:50:26.311Z,5.15
2022-12-06T06:51:26.656Z,5.13
2022-12-06T06:52:27.001Z,5.13
2022-12-06T06:53:27.354Z,5.12
2022-12-06T06:54:27.566Z,5.12
2022-12-06T06:55:27.897Z,5.13
2022-12-06T06:56:28.222Z,5.13
2022-12-06T06:57:28.547Z,5.12
2022-12-06T06:58:28.947Z,5.09
2022-12-06T06:59:29.178Z,5.09
2022-12-06T07:00:29.378Z,5.09
2022-12-06T07:01:29.735Z,5.10
2022-12-06T07:02:30.043Z,5.12
2022-12-06T07:03:30.256Z,5.12
2022-12-06T07:04:30.481Z,5.13
2022-12-06T07:05:30.804Z,5.12
2022-12-06T07:06:31.207Z,5.13
2022-12-06T07:07:31.525Z,5.15
2022-12-06T07:08:31.669Z,5.17
2022-12-06T07:09:31.888Z,5.17
2022-12-06T07:10:32.227Z,5.13
2022-12-06T07:11:32.568Z,5.12
2022-12-06T07:12:32.890Z,5.12
2022-12-06T07:13:33.236Z,5.10
2022-12-06T07:14:33.558Z,5.07
2022-12-06T07:15:33.904Z,5.06
2022-12-06T07:16:34.260Z,5.06
2022-12-06T07:17:34.491Z,5.04
2022-12-06T07:18:34.751Z,5.03
2022-12-06T07:19:34.963Z,5.02
2022-12-06T07:20:35.292Z,4.99
2022-12-06T07:21:35.638Z,4.97
2022-12-06T07:22:35.862Z,4.97
2022-12-06T07:23:36.149Z,4.97
2022-12-06T07:24:41.608Z,4.94
2022-12-06T07:25:37.714Z,4.94
2022-12-06T07:26:36.993Z,4.92
2022-12-06T07:27:37.222Z,4.91
2022-12-06T07:28:37.473Z,4.89
2022-12-06T07:29:37.709Z,4.86
2022-12-06T07:30:37.957Z,4.88
2022-12-06T07:31:38.278Z,4.86
2022-12-06T07:32:38.560Z,4.85
2022-12-06T07:33:38.822Z,4.86
2022-12-06T07:34:39.037Z,4.85
2022-12-06T07:36:40.572Z,4.85
2022-12-06T07:37:39.854Z,4.82
2022-12-06T07:38:40.096Z,4.82
2022-12-06T07:39:40.354Z,4.80
2022-12-06T07:41:03.552Z,4.80
2022-12-06T07:41:41.904Z,4.82
2022-12-06T07:42:41.177Z,4.80
2022-12-06T07:43:41.544Z,4.80
2022-12-06T07:44:41.766Z,4.85
2022-12-06T07:45:42.031Z,4.84
2022-12-06T07:46:42.241Z,4.82
2022-12-06T07:47:42.605Z,4.84
2022-12-06T07:48:42.838Z,4.84
2022-12-06T07:49:43.076Z,4.84
2022-12-06T07:50:43.298Z,4.80
2022-12-06T07:51:43.539Z,4.78
2022-12-06T07:52:43.755Z,4.80
2022-12-06T07:53:44.146Z,4.80
2022-12-06T07:54:44.345Z,4.80
2022-12-06T07:55:44.697Z,4.78
2022-12-06T07:56:44.933Z,4.77
2022-12-06T07:57:45.159Z,4.73
2022-12-06T07:58:45.529Z,4.72
2022-12-06T07:59:45.760Z,4.69
2022-12-06T08:00:45.989Z,4.69
2022-12-06T08:01:46.289Z,4.67
2022-12-06T08:02:46.518Z,4.67
2022-12-06T08:03:46.784Z,4.72
2022-12-06T08:04:47.026Z,4.70
2022-12-06T08:05:47.260Z,4.73
2022-12-06T08:06:47.488Z,4.72
2022-12-06T08:07:47.832Z,4.75
2022-12-06T08:08:48.062Z,4.77
2022-12-06T08:09:48.303Z,4.77
2022-12-06T08:10:48.552Z,4.80
2022-12-06T08:11:48.780Z,4.77
2022-12-06T08:12:49.020Z,4.80
2022-12-06T08:13:49.271Z,4.78
2022-12-06T08:14:49.577Z,4.80
2022-12-06T08:15:49.856Z,4.82
2022-12-06T08:16:50.109Z,4.80
2022-12-06T08:17:50.373Z,4.84
2022-12-06T08:18:50.619Z,4.82
2022-12-06T08:19:50.857Z,4.85
2022-12-06T08:20:51.120Z,4.85
2022-12-06T08:21:51.344Z,4.85
2022-12-06T08:22:51.610Z,4.86
2022-12-06T08:23:51.883Z,4.88
2022-12-06T08:24:52.127Z,4.86
2022-12-06T08:25:52.375Z,4.88
2022-12-06T08:26:53.014Z,4.89
2022-12-06T08:27:52.921Z,4.88
2022-12-06T08:28:53.170Z,4.88
2022-12-06T08:29:53.405Z,4.89
2022-12-06T08:30:56.004Z,4.89
2022-12-06T08:31:54.962Z,4.88
2022-12-06T08:32:54.285Z,4.86
2022-12-06T08:33:54.523Z,4.85
2022-12-06T08:34:54.767Z,4.84
2022-12-06T08:35:54.989Z,4.82
2022-12-06T08:36:59.016Z,4.80
2022-12-06T08:37:56.537Z,4.84
2022-12-06T08:38:55.866Z,4.78
2022-12-06T08:39:56.160Z,4.82
2022-12-06T08:40:56.490Z,4.78
2022-12-06T08:41:56.716Z,4.78
2022-12-06T08:42:56.951Z,4.77
2022-12-06T08:43:57.205Z,4.78
2022-12-06T08:44:57.461Z,4.77
2022-12-06T08:45:57.702Z,4.80
2022-12-06T08:46:57.905Z,4.80
2022-12-06T08:47:58.167Z,4.82
2022-12-06T08:48:58.440Z,4.84
2022-12-06T08:50:06.209Z,4.84
2022-12-06T08:50:58.943Z,4.84
2022-12-06T08:51:59.201Z,4.85
2022-12-06T08:52:59.481Z,4.85
2022-12-06T08:53:59.712Z,4.86
2022-12-06T08:54:59.947Z,4.86
2022-12-06T08:56:02.797Z,4.89
2022-12-06T08:57:00.459Z,4.88
2022-12-06T08:58:00.727Z,4.88
2022-12-06T08:59:01.009Z,4.89
2022-12-06T09:00:01.425Z,4.91
2022-12-06T09:01:01.519Z,4.91
2022-12-06T09:02:01.866Z,4.94
2022-12-06T09:03:02.007Z,4.94
2022-12-06T09:04:02.379Z,4.96
2022-12-06T09:05:02.599Z,4.99
2022-12-06T09:06:02.774Z,5.02
2022-12-06T09:07:06.268Z,5.00
2022-12-06T09:08:04.408Z,5.00
2022-12-06T09:09:03.648Z,5.02
2022-12-06T09:10:03.910Z,5.03
2022-12-06T09:11:04.142Z,5.00
2022-12-06T09:12:04.380Z,5.00
2022-12-06T09:13:04.641Z,4.99
2022-12-06T09:14:04.915Z,5.02
2022-12-06T09:15:05.156Z,5.00
2022-12-06T09:16:05.468Z,4.99
2022-12-06T09:17:05.726Z,4.99
2022-12-06T09:18:05.993Z,5.02
2022-12-06T09:19:06.269Z,5.02
2022-12-06T09:20:06.724Z,5.03
2022-12-06T09:21:06.839Z,5.03
2022-12-06T09:22:07.082Z,5.03
2022-12-06T09:23:07.413Z,5.03
2022-12-06T09:24:07.722Z,5.04
2022-12-06T09:25:07.973Z,5.04
2022-12-06T09:26:08.257Z,5.06
2022-12-06T09:27:08.521Z,5.06
2022-12-06T09:28:08.803Z,5.09
2022-12-06T09:29:09.083Z,5.09
2022-12-06T09:30:09.364Z,5.10
2022-12-06T09:31:09.732Z,5.09
2022-12-06T09:32:09.874Z,5.10
2022-12-06T09:33:10.122Z,5.12
2022-12-06T09:34:10.393Z,5.12
2022-12-06T09:35:15.139Z,5.12
2022-12-06T09:36:11.938Z,5.10
2022-12-06T09:37:11.106Z,5.10
2022-12-06T09:38:11.344Z,5.12
2022-12-06T09:39:11.705Z,5.12
2022-12-06T09:40:11.827Z,5.12
2022-12-06T09:41:12.076Z,5.12
2022-12-06T09:42:12.317Z,5.12
2022-12-06T09:43:12.587Z,5.12
2022-12-06T09:44:12.874Z,5.09
2022-12-06T09:45:13.154Z,5.07
2022-12-06T09:46:13.471Z,5.06
2022-12-06T09:47:13.785Z,5.06
2022-12-06T09:48:14.026Z,5.06
2022-12-06T09:49:14.317Z,5.04
2022-12-06T09:50:14.576Z,5.07
2022-12-06T09:51:14.854Z,5.07
2022-12-06T09:52:15.138Z,5.07
2022-12-06T09:53:15.386Z,5.07
2022-12-06T09:54:15.667Z,5.07
2022-12-06T09:55:15.925Z,5.10
2022-12-06T09:56:16.173Z,5.10
2022-12-06T09:57:16.449Z,5.12
2022-12-06T09:58:16.699Z,5.13
2022-12-06T09:59:17.017Z,5.15
2022-12-06T10:00:22.372Z,5.18
2022-12-06T10:01:18.669Z,5.18
2022-12-06T10:02:17.849Z,5.18
2022-12-06T10:03:18.037Z,5.18
2022-12-06T10:04:18.320Z,5.17
2022-12-06T10:05:18.577Z,5.15
2022-12-06T10:06:18.819Z,5.10
2022-12-06T10:07:19.059Z,5.09
2022-12-06T10:08:19.446Z,5.07
2022-12-06T10:09:19.712Z,5.09
2022-12-06T10:10:19.990Z,5.07
2022-12-06T10:11:20.255Z,5.07
2022-12-06T10:12:20.529Z,5.07
2022-12-06T10:13:20.799Z,5.06
2022-12-06T10:14:21.151Z,5.06
2022-12-06T10:15:21.331Z,5.04
2022-12-06T10:16:21.664Z,5.06
2022-12-06T10:17:21.971Z,5.04
2022-12-06T10:18:22.223Z,5.06
2022-12-06T10:19:22.491Z,5.06
2022-12-06T10:20:22.766Z,5.07
2022-12-06T10:21:23.049Z,5.07
2022-12-06T10:22:23.272Z,5.06
2022-12-06T10:23:23.552Z,5.09
2022-12-06T10:24:24.027Z,5.07
2022-12-06T10:25:24.082Z,5.09
2022-12-06T10:26:24.455Z,5.09
2022-12-06T10:27:24.784Z,5.04
2022-12-06T10:28:25.332Z,5.00
2022-12-06T10:29:29.392Z,4.96
2022-12-06T10:30:25.604Z,4.96
2022-12-06T10:31:25.912Z,4.92
2022-12-06T10:32:26.179Z,4.89
2022-12-06T10:33:26.421Z,4.89
2022-12-06T10:34:26.693Z,4.88
2022-12-06T10:35:27.016Z,4.88
2022-12-06T10:36:27.257Z,4.88
2022-12-06T10:37:27.506Z,4.88
2022-12-06T10:38:27.767Z,4.88
2022-12-06T10:39:28.027Z,4.89
2022-12-06T10:40:28.306Z,4.91
2022-12-06T10:41:28.596Z,4.91
2022-12-06T10:42:28.825Z,4.92
2022-12-06T10:43:29.087Z,4.91
2022-12-06T10:44:29.377Z,4.88
2022-12-06T10:45:29.659Z,4.88
2022-12-06T10:46:30.010Z,4.88
2022-12-06T10:47:30.148Z,4.88
2022-12-06T10:48:30.418Z,4.88
2022-12-06T10:49:30.685Z,4.88
2022-12-06T10:50:30.967Z,4.89
2022-12-06T10:51:33.469Z,4.91
2022-12-06T10:52:31.512Z,4.91
2022-12-06T10:53:31.779Z,4.91
2022-12-06T10:54:32.026Z,4.91
2022-12-06T10:55:32.260Z,4.92
2022-12-06T10:56:32.528Z,4.91
2022-12-06T10:57:32.771Z,4.91
2022-12-06T10:58:33.039Z,4.91
2022-12-06T10:59:33.305Z,4.92
2022-12-06T11:00:33.586Z,4.94
2022-12-06T11:01:33.935Z,4.94
2022-12-06T11:02:34.138Z,4.94
2022-12-06T11:03:34.362Z,4.92
2022-12-06T11:04:34.602Z,4.89
2022-12-06T11:05:34.838Z,4.88
2022-12-06T11:06:35.084Z,4.85
2022-12-06T11:07:35.420Z,4.85
2022-12-06T11:08:35.609Z,4.85
2022-12-06T11:09:35.873Z,4.86
2022-12-06T11:10:36.144Z,4.86
2022-12-06T11:11:36.392Z,4.88
2022-12-06T11:12:36.646Z,4.89
2022-12-06T11:13:36.906Z,4.92
2022-12-06T11:14:37.174Z,4.91
2022-12-06T11:15:37.447Z,4.89
2022-12-06T11:16:37.714Z,4.92
2022-12-06T11:17:37.964Z,4.92
2022-12-06T11:18:38.216Z,4.96
2022-12-06T11:19:38.503Z,4.94
2022-12-06T11:20:38.734Z,4.94
2022-12-06T11:21:39.016Z,4.92
2022-12-06T11:22:39.275Z,4.96
2022-12-06T11:23:39.562Z,4.97
2022-12-06T11:24:43.249Z,5.00
2022-12-06T11:25:41.124Z,5.04
2022-12-06T11:26:41.074Z,5.09
2022-12-06T11:27:40.565Z,5.13
2022-12-06T11:28:40.853Z,5.17
2022-12-06T11:29:41.116Z,5.18
2022-12-06T11:30:41.357Z,5.18
2022-12-06T11:31:41.751Z,5.18
2022-12-06T11:32:41.841Z,5.18
2022-12-06T11:33:42.120Z,5.20
2022-12-06T11:34:42.349Z,5.15
2022-12-06T11:35:42.642Z,5.13
2022-12-06T11:36:42.892Z,5.07
2022-12-06T11:37:44.609Z,5.04
2022-12-06T11:38:43.435Z,5.04
2022-12-06T11:39:43.678Z,5.02
2022-12-06T11:40:43.938Z,5.03
2022-12-06T11:41:44.168Z,5.02
2022-12-06T11:42:44.408Z,5.02
2022-12-06T11:43:44.659Z,5.03
2022-12-06T11:44:49.489Z,5.04
2022-12-06T11:45:46.247Z,5.07
2022-12-06T11:46:45.575Z,5.09
2022-12-06T11:47:45.842Z,5.09
2022-12-06T11:48:46.081Z,5.12
2022-12-06T11:49:46.324Z,5.13
2022-12-06T11:50:46.561Z,5.13
2022-12-06T11:51:46.821Z,5.17
2022-12-06T11:52:47.089Z,5.17
2022-12-06T11:53:47.350Z,5.18
2022-12-06T11:54:47.583Z,5.20
2022-12-06T11:55:47.840Z,5.20
2022-12-06T11:56:48.102Z,5.22
2022-12-06T11:57:48.334Z,5.21
2022-12-06T11:58:48.584Z,5.21
2022-12-06T11:59:48.834Z,5.20
2022-12-06T12:00:49.133Z,5.15
2022-12-06T12:01:49.435Z,5.15
2022-12-06T12:02:49.688Z,5.15
2022-12-06T12:03:49.980Z,5.15
2022-12-06T12:04:50.240Z,5.13
2022-12-06T12:05:50.463Z,5.15
2022-12-06T12:06:50.724Z,5.13
2022-12-06T12:07:50.999Z,5.12
2022-12-06T12:08:51.224Z,5.10
2022-12-06T12:09:51.564Z,5.07
2022-12-06T12:10:51.691Z,5.06
2022-12-06T12:11:51.940Z,5.02
2022-12-06T12:12:52.145Z,5.02
2022-12-06T12:13:52.511Z,5.00
2022-12-06T12:14:52.716Z,5.00
2022-12-06T12:15:53.058Z,5.03
2022-12-06T12:16:53.460Z,5.03
2022-12-06T12:17:53.696Z,5.04
2022-12-06T12:18:54.059Z,5.02
2022-12-06T12:19:54.351Z,5.02
2022-12-06T12:20:54.588Z,4.99
2022-12-06T12:21:54.815Z,4.97
2022-12-06T12:22:55.071Z,4.94
2022-12-06T12:23:55.317Z,4.92
2022-12-06T12:25:18.019Z,4.92
2022-12-06T12:25:56.909Z,4.92
2022-12-06T12:26:56.245Z,4.89
2022-12-06T12:27:56.473Z,4.89
2022-12-06T12:28:56.830Z,4.91
2022-12-06T12:29:57.170Z,4.89
2022-12-06T12:30:57.397Z,4.88
2022-12-06T12:31:57.633Z,4.88
2022-12-06T12:32:57.889Z,4.85
2022-12-06T12:33:58.117Z,4.82
2022-12-06T12:34:59.418Z,4.82
2022-12-06T12:35:58.739Z,4.82
2022-12-06T12:36:58.995Z,4.80
2022-12-06T12:37:59.231Z,4.84
2022-12-06T12:38:59.546Z,4.82
2022-12-06T12:40:01.323Z,4.82
2022-12-06T12:41:00.051Z,4.82
2022-12-06T12:42:01.060Z,4.80
2022-12-06T12:43:00.636Z,4.84
2022-12-06T12:44:35.734Z,4.82
2022-12-06T12:45:02.391Z,4.84
2022-12-06T12:46:03.011Z,4.85
2022-12-06T12:47:03.154Z,4.86
2022-12-06T12:48:02.003Z,4.88
2022-12-06T12:49:02.275Z,4.89
2022-12-06T12:50:03.334Z,4.92
2022-12-06T12:51:02.736Z,4.94
2022-12-06T12:52:03.753Z,4.96
2022-12-06T12:53:03.318Z,4.94
2022-12-06T12:54:03.630Z,4.94
2022-12-06T12:55:04.162Z,4.96
2022-12-06T12:56:04.149Z,4.96
2022-12-06T12:57:04.413Z,4.96
2022-12-06T12:58:04.647Z,4.96
2022-12-06T12:59:04.892Z,4.96
2022-12-06T13:00:05.202Z,4.96
2022-12-06T13:01:05.490Z,4.94
2022-12-06T13:02:05.839Z,4.91
2022-12-06T13:03:18.049Z,4.92
2022-12-06T13:04:07.454Z,4.91
2022-12-06T13:06:07.976Z,4.91
2022-12-06T13:07:07.284Z,4.89
2022-12-06T13:08:07.599Z,4.89
2022-12-06T13:09:07.860Z,4.89
2022-12-06T13:10:08.094Z,4.89
2022-12-06T13:11:08.332Z,4.91
2022-12-06T13:12:08.578Z,4.91
2022-12-06T13:13:08.848Z,4.91
2022-12-06T13:14:09.151Z,4.91
2022-12-06T13:15:09.390Z,4.89
2022-12-06T13:16:10.849Z,4.86
2022-12-06T13:17:09.971Z,4.86
2022-12-06T13:18:10.242Z,4.85
2022-12-06T13:19:10.492Z,4.84
2022-12-06T13:20:10.757Z,4.84
2022-12-06T13:21:11.002Z,4.84
2022-12-06T13:22:11.293Z,4.84
2022-12-06T13:23:11.551Z,4.85
2022-12-06T13:24:11.835Z,4.85